# freq,if,real_min,real_max,real_ave,real_rms
84074.750000,2,1.149931,1.170841,1.158727,0.008444
84075.000000,2,1.176351,1.194888,1.184255,0.007370
84075.250000,2,1.200675,1.217182,1.207358,0.006674
84075.500000,2,1.221630,1.236031,1.227257,0.005542
84075.750000,2,1.239367,1.260267,1.246574,0.008132
84076.000000,2,1.275662,1.303455,1.290098,0.009861
84076.250000,2,1.274098,1.282073,1.276877,0.003069
84076.500000,2,1.282540,1.294450,1.287347,0.004645
84076.750000,2,1.296938,1.307126,1.301806,0.003974
84077.000000,2,1.309832,1.321942,1.315340,0.004622
84077.250000,2,1.323759,1.333114,1.327649,0.003804
84077.500000,2,1.333605,1.341000,1.336822,0.002898
84077.750000,2,1.340353,1.345441,1.342898,0.001929
84078.000000,2,1.342699,1.346158,1.344709,0.001255
84078.250000,2,1.344634,1.346984,1.346012,0.000855
84078.500000,2,1.345456,1.348339,1.347041,0.001034
84078.750000,2,1.347712,1.352620,1.350116,0.001883
84079.000000,2,1.351352,1.356713,1.353970,0.001903
84079.250000,2,1.354600,1.357537,1.356402,0.001093
84079.500000,2,1.354851,1.355743,1.355270,0.000323
84079.750000,2,1.349952,1.353195,1.351567,0.001175
84080.000000,2,1.345415,1.348278,1.346683,0.001135
84080.250000,2,1.344794,1.345385,1.345107,0.000215
84080.500000,2,1.346327,1.351037,1.348163,0.001964
84080.750000,2,1.354500,1.362896,1.357861,0.003310
84081.000000,2,1.367647,1.376070,1.370755,0.003450
84081.250000,2,1.380258,1.390567,1.384776,0.004097
84081.500000,2,1.393406,1.401580,1.397103,0.003341
84081.750000,2,1.406107,1.411557,1.408240,0.002282
84082.000000,2,1.416210,1.425119,1.419632,0.003628
84082.250000,2,1.429089,1.440453,1.434122,0.004478
84082.500000,2,1.446259,1.458854,1.451434,0.005113
84082.750000,2,1.465877,1.480760,1.472064,0.005903
84083.000000,2,1.487681,1.502457,1.493139,0.006062
84083.250000,2,1.508358,1.520629,1.513317,0.005008
84083.500000,2,1.525508,1.537417,1.530825,0.004659
84083.750000,2,1.542797,1.552512,1.546936,0.003932
84084.000000,2,1.557687,1.565665,1.560921,0.003128
84084.250000,2,1.570308,1.578450,1.573989,0.003311
84084.500000,2,1.580401,1.588497,1.584660,0.002968
84084.750000,2,1.591061,1.596612,1.594586,0.002220
84085.000000,2,1.598178,1.601024,1.599854,0.001086
84085.250000,2,1.601820,1.604038,1.602910,0.000800
84085.500000,2,1.598355,1.603095,1.600975,0.001695
84085.750000,2,1.588318,1.596167,1.592879,0.003112
84086.000000,2,1.569808,1.583153,1.577436,0.005270
84086.250000,2,1.547135,1.563752,1.557281,0.006772
84086.500000,2,1.519902,1.540671,1.531754,0.008053
84086.750000,2,1.493953,1.513449,1.505313,0.007724
84087.000000,2,1.465794,1.486478,1.477671,0.008402
84087.250000,2,1.434250,1.458244,1.447966,0.009399
84087.500000,2,1.396223,1.426049,1.412819,0.011610
84087.750000,2,1.348906,1.384690,1.370052,0.014234
84088.000000,2,1.291015,1.335791,1.316703,0.017649
84088.250000,2,1.227020,1.275622,1.255403,0.019395
84088.500000,2,1.157180,1.209929,1.187684,0.021172
84088.750000,2,1.083108,1.138010,1.115401,0.022255
84089.000000,2,1.005740,1.063283,1.039446,0.023188
84089.250000,2,0.923800,0.985153,0.959541,0.024605
84089.500000,2,0.836766,0.901343,0.874932,0.026077
84089.750000,2,0.749667,0.813892,0.787730,0.025969
84090.000000,2,0.664834,0.726757,0.701151,0.024938
84090.250000,2,0.587694,0.644265,0.620920,0.022852
84090.500000,2,0.518255,0.568728,0.547420,0.020293
84090.750000,2,0.458397,0.501965,0.483829,0.017604
84091.000000,2,0.407682,0.444535,0.428938,0.014815
84091.250000,2,0.366955,0.396782,0.384123,0.011994
84091.500000,2,0.338056,0.359172,0.349916,0.008460
84091.750000,2,0.322651,0.334112,0.328657,0.004543
84092.000000,3,0.281094,0.282502,0.281847,0.000548
84092.250000,3,0.282364,0.288422,0.284958,0.002260
84092.500000,3,0.290244,0.301144,0.294755,0.004228
84092.750000,3,0.304755,0.320400,0.311170,0.006153
84093.000000,3,0.325516,0.346241,0.334020,0.008164
84093.250000,3,0.353506,0.378345,0.363811,0.009945
84093.500000,3,0.387869,0.417069,0.399585,0.011743
84093.750000,3,0.427005,0.460997,0.441031,0.013530
84094.000000,3,0.472395,0.508360,0.487109,0.014418
84094.250000,3,0.521081,0.558298,0.536379,0.014988
84094.500000,3,0.571895,0.609195,0.587173,0.015094
84094.750000,3,0.622676,0.659788,0.637744,0.015035
84095.000000,3,0.673245,0.710501,0.688603,0.015125
84095.250000,3,0.723815,0.761056,0.739100,0.015029
84095.500000,3,0.773804,0.810867,0.789259,0.014904
84095.750000,3,0.823050,0.857430,0.837452,0.013769
84096.000000,3,0.869781,0.900581,0.882658,0.012514
84096.250000,3,0.909420,0.935321,0.920395,0.010510
84096.500000,3,0.942648,0.965112,0.952190,0.008969
84096.750000,3,0.971358,0.990004,0.978811,0.007841
84097.000000,3,0.995745,1.014623,1.003368,0.007774
84097.250000,3,1.020621,1.038838,1.028103,0.007419
84097.500000,3,1.044738,1.063272,1.052811,0.007361
84097.750000,3,1.067858,1.083316,1.074385,0.006284
84098.000000,3,1.086551,1.096046,1.090559,0.004015
84098.250000,3,1.096621,1.101530,1.099123,0.002108
84098.500000,3,1.101905,1.105192,1.103485,0.001219
84098.750000,3,1.104588,1.108924,1.106635,0.001657
84099.000000,3,1.110006,1.115015,1.112040,0.002063
84099.250000,3,1.116790,1.123077,1.119249,0.002613
84099.500000,3,1.124825,1.130890,1.127362,0.002487
84099.750000,3,1.131358,1.133488,1.132530,0.000944
84100.000000,3,1.130790,1.133448,1.132459,0.001005
84100.250000,3,1.126909,1.130438,1.128732,0.001261
84100.500000,3,1.121803,1.124814,1.123502,0.001137
84100.750000,3,1.119315,1.120019,1.119760,0.000278
84101.000000,3,1.118398,1.119392,1.119040,0.000388
84101.250000,3,1.119134,1.120151,1.119575,0.000391
84101.500000,3,1.118071,1.119355,1.118707,0.000508
84101.750000,3,1.114528,1.116732,1.115826,0.000807
84102.000000,3,1.109959,1.112293,1.111294,0.000915
84102.250000,3,1.104973,1.108046,1.106264,0.001250
84102.500000,3,1.103785,1.105272,1.104515,0.000577
84102.750000,3,1.104700,1.106725,1.105537,0.000862
84103.000000,3,1.106468,1.109601,1.108099,0.001217
84103.250000,3,1.110100,1.114060,1.111893,0.001749
84103.500000,3,1.114886,1.116827,1.115724,0.000736
84103.750000,3,1.116782,1.118338,1.117672,0.000562
84104.000000,3,1.119154,1.119832,1.119471,0.000292
84104.250000,3,1.117971,1.119153,1.118551,0.000435
84104.500000,3,1.112816,1.117428,1.115356,0.001807
84104.750000,3,1.105949,1.111675,1.109457,0.002351
84105.000000,3,1.099360,1.104228,1.101726,0.001781
84105.250000,3,1.094035,1.096274,1.095351,0.000928
84105.500000,3,1.092157,1.092977,1.092697,0.000319
84105.750000,3,1.093411,1.098962,1.095339,0.002160
84106.000000,3,1.099353,1.105789,1.102102,0.002452
84106.250000,3,1.109083,1.114826,1.111396,0.002353
84106.500000,3,1.115932,1.121684,1.118519,0.002358
84106.750000,3,1.121675,1.123983,1.122624,0.000848
84107.000000,3,1.124291,1.125754,1.125148,0.000544
84107.250000,3,1.126382,1.129327,1.127433,0.001139
84107.500000,3,1.130514,1.136234,1.132828,0.002222
84107.750000,3,1.138484,1.146834,1.141913,0.003381
84108.000000,3,1.150710,1.158160,1.153461,0.003058
84108.250000,3,1.160683,1.168352,1.163907,0.003100
84108.500000,3,1.169909,1.173826,1.171782,0.001661
84108.750000,3,1.174576,1.179071,1.176731,0.001592
84109.000000,3,1.180018,1.183400,1.181285,0.001337
84109.250000,3,1.185472,1.189073,1.186780,0.001365
84109.500000,3,1.191062,1.197274,1.194029,0.002535
84109.750000,3,1.199637,1.204758,1.201831,0.002136
84110.000000,3,1.206383,1.211685,1.208999,0.001959
84110.250000,3,1.213457,1.214900,1.214075,0.000599
84110.500000,3,1.216838,1.219827,1.218028,0.001229
84110.750000,3,1.219844,1.223041,1.221574,0.001259
84111.000000,3,1.224558,1.227679,1.226158,0.001227
84111.250000,3,1.230490,1.235462,1.232719,0.001819
84111.500000,3,1.235928,1.241096,1.238402,0.001847
84111.750000,3,1.243166,1.245126,1.243973,0.000746
84112.000000,3,1.247268,1.249187,1.248155,0.000691
84112.250000,3,1.248810,1.250202,1.249436,0.000530
84112.500000,3,1.250116,1.250969,1.250697,0.000339
84112.750000,3,1.250600,1.252170,1.251608,0.000618
84113.000000,3,1.249734,1.251782,1.251178,0.000837
84113.250000,3,1.247047,1.250756,1.249326,0.001379
84113.500000,3,1.244270,1.248531,1.246646,0.001588
84113.750000,3,1.239264,1.243739,1.241870,0.001715
84114.000000,3,1.236816,1.239309,1.238217,0.001031
84114.250000,3,1.233800,1.236737,1.235321,0.001040
84114.500000,3,1.231760,1.234234,1.233000,0.001076
84114.750000,3,1.228515,1.231947,1.230115,0.001384
84115.000000,3,1.223728,1.228771,1.226638,0.001961
84115.250000,3,1.217438,1.222380,1.220662,0.001942
84115.500000,3,1.210591,1.216114,1.213711,0.002106
84115.750000,3,1.205037,1.209982,1.207680,0.001982
84116.000000,3,1.201195,1.205136,1.203108,0.001421
84116.250000,3,1.197573,1.201427,1.199711,0.001416
84116.500000,3,1.195821,1.198381,1.197228,0.001138
84116.750000,3,1.192865,1.196370,1.194651,0.001374
84117.000000,3,1.190088,1.193877,1.192010,0.001522
84117.250000,3,1.188317,1.191424,1.190281,0.001282
84117.500000,3,1.187739,1.190058,1.188961,0.000825
84117.750000,3,1.187562,1.189829,1.188578,0.000928
84118.000000,3,1.185789,1.190098,1.188082,0.001599
84118.250000,3,1.180882,1.187067,1.184405,0.002475
84118.500000,3,1.171148,1.181185,1.177112,0.003874
84118.750000,3,1.157702,1.170617,1.165111,0.005347
84119.000000,3,1.137349,1.154645,1.147712,0.006836
84119.250000,3,1.112836,1.132562,1.124815,0.007904
84119.500000,3,1.082978,1.106511,1.097044,0.009529
84119.750000,3,1.045974,1.074777,1.062939,0.011405
84120.000000,3,1.002172,1.036194,1.022010,0.013573
84120.250000,3,0.953405,0.990246,0.975200,0.014858
84120.500000,3,0.898543,0.939322,0.922749,0.016436
84120.750000,3,0.840269,0.882690,0.865524,0.017102
84121.000000,3,0.778687,0.823191,0.805119,0.018181
84121.250000,3,0.714871,0.760464,0.741878,0.018569
84121.500000,3,0.649921,0.695788,0.677238,0.018736
84121.750000,3,0.586952,0.630971,0.613225,0.018148
84122.000000,3,0.526659,0.568453,0.551644,0.017154
84122.250000,3,0.471121,0.509566,0.494138,0.015798
84122.500000,3,0.421778,0.455787,0.442246,0.014097
84122.750000,3,0.379193,0.408486,0.396477,0.012012
84123.000000,3,0.343163,0.367607,0.357711,0.010077
84123.250000,3,0.315441,0.333658,0.326395,0.007633
84123.500000,3,0.296374,0.308373,0.303435,0.005111
84123.750000,3,0.285641,0.291550,0.289059,0.002505
84124.000000,4,0.276082,0.278041,0.277162,0.000736
84124.250000,4,0.279676,0.285483,0.281840,0.002334
84124.500000,4,0.289096,0.301148,0.293685,0.004822
84124.750000,4,0.308214,0.325085,0.314681,0.006909
84125.000000,4,0.332865,0.354562,0.341174,0.008871
84125.250000,4,0.364883,0.390878,0.375074,0.010737
84125.500000,4,0.402403,0.432671,0.414018,0.012466
84125.750000,4,0.446728,0.482133,0.460747,0.014432
84126.000000,4,0.497247,0.537969,0.513117,0.016639
84126.250000,4,0.556206,0.600466,0.573688,0.018153
84126.500000,4,0.618669,0.664877,0.636752,0.019027
84126.750000,4,0.684074,0.729623,0.702353,0.018693
84127.000000,4,0.747936,0.791328,0.764876,0.018009
84127.250000,4,0.809385,0.851621,0.826097,0.017317
84127.500000,4,0.867872,0.909999,0.884016,0.017372
84127.750000,4,0.927021,0.967818,0.942892,0.016857
84128.000000,4,0.983975,1.024314,0.999597,0.016836
84128.250000,4,1.041703,1.078334,1.055970,0.015258
84128.500000,4,1.093492,1.126117,1.106133,0.013643
84128.750000,4,1.139018,1.166074,1.149933,0.011125
84129.000000,4,1.176199,1.197569,1.184526,0.008835
84129.250000,4,1.206247,1.224703,1.213419,0.007677
84129.500000,4,1.230635,1.246583,1.236897,0.006483
84129.750000,4,1.251843,1.264421,1.257201,0.005177
84130.000000,4,1.269548,1.281077,1.274444,0.004888
84130.250000,4,1.284792,1.295350,1.289000,0.004326
84130.500000,4,1.298014,1.306335,1.301255,0.003225
84130.750000,4,1.308754,1.314836,1.311287,0.002599
84131.000000,4,1.314121,1.318422,1.316088,0.001579
84131.250000,4,1.316921,1.319811,1.318260,0.001167
84131.500000,4,1.310268,1.315081,1.313240,0.001928
84131.750000,4,1.299611,1.307265,1.304415,0.003157
84132.000000,4,1.285626,1.294453,1.290994,0.003680
84132.250000,4,1.278992,1.283477,1.281588,0.001847
84132.500000,4,1.275162,1.276211,1.275665,0.000491
84132.750000,4,1.275178,1.278753,1.277166,0.001403
84133.000000,4,1.278089,1.281544,1.279688,0.001333
84133.250000,4,1.279776,1.281215,1.280506,0.000510
84133.500000,4,1.270291,1.276434,1.273824,0.002283
84133.750000,4,1.257797,1.266400,1.263168,0.003531
84134.000000,4,1.243564,1.251932,1.248240,0.003268
84134.250000,4,1.235757,1.240199,1.238626,0.001703
84134.500000,4,1.233274,1.233716,1.233546,0.000170
84134.750000,4,1.232011,1.233619,1.232758,0.000572
84135.000000,4,1.227802,1.231111,1.229659,0.001415
84135.250000,4,1.216251,1.225417,1.221683,0.003570
84135.500000,4,1.198214,1.210260,1.205414,0.004974
84135.750000,4,1.182134,1.192654,1.188233,0.004437
84136.000000,4,1.171974,1.176937,1.174557,0.002246
84136.250000,4,1.169976,1.173086,1.170985,0.001229
84136.500000,4,1.174508,1.183197,1.177545,0.003555
84136.750000,4,1.188152,1.200787,1.193275,0.005198
84137.000000,4,1.204730,1.216926,1.209797,0.004830
84137.250000,4,1.221121,1.228060,1.224055,0.002851
84137.500000,4,1.229360,1.232162,1.230462,0.001088
84137.750000,4,1.233166,1.233867,1.233565,0.000276
84138.000000,4,1.234403,1.236125,1.234909,0.000709
84138.250000,4,1.238100,1.242670,1.239955,0.001744
84138.500000,4,1.245124,1.253724,1.248345,0.003496
84138.750000,4,1.257753,1.266656,1.261146,0.003698
84139.000000,4,1.269468,1.277055,1.272532,0.003079
84139.250000,4,1.281251,1.286510,1.283314,0.002173
84139.500000,4,1.286245,1.289152,1.287440,0.001072
84139.750000,4,1.286465,1.301667,1.291697,0.005886
84140.000000,4,1.319518,1.354348,1.334756,0.015011
84140.250000,4,1.268791,1.284105,1.276478,0.006714
84140.500000,4,1.257360,1.264997,1.261238,0.003054
84140.750000,4,1.248609,1.255845,1.252441,0.002588
84141.000000,4,1.243365,1.247125,1.244782,0.001407
84141.250000,4,1.238777,1.243564,1.241006,0.001780
84141.500000,4,1.232073,1.237502,1.234748,0.001958
84141.750000,4,1.222011,1.230282,1.226860,0.003075
84142.000000,4,1.208156,1.218855,1.214040,0.003974
84142.250000,4,1.192632,1.205799,1.199977,0.004952
84142.500000,4,1.177843,1.188319,1.183922,0.003929
84142.750000,4,1.166928,1.175175,1.171712,0.003011
84143.000000,4,1.161684,1.166101,1.164110,0.001689
84143.250000,4,1.157691,1.161520,1.159837,0.001373
84143.500000,4,1.153828,1.157881,1.155797,0.001446
84143.750000,4,1.148504,1.154173,1.151508,0.002051
84144.000000,4,1.138314,1.146251,1.143123,0.003152
84144.250000,4,1.130120,1.136566,1.133961,0.002553
84144.500000,4,1.121290,1.126619,1.124559,0.002144
84144.750000,4,1.120645,1.122588,1.121658,0.000717
84145.000000,4,1.120184,1.121419,1.120919,0.000523
84145.250000,4,1.123471,1.124876,1.124158,0.000565
84145.500000,4,1.123981,1.125462,1.124910,0.000596
84145.750000,4,1.122005,1.125592,1.124055,0.001342
84146.000000,4,1.116285,1.121398,1.118982,0.002175
84146.250000,4,1.108398,1.114394,1.111971,0.002334
84146.500000,4,1.101158,1.107713,1.104407,0.002605
84146.750000,4,1.096420,1.101517,1.098873,0.001824
84147.000000,4,1.092189,1.096039,1.093874,0.001486
84147.250000,4,1.088346,1.093553,1.090997,0.001911
84147.500000,4,1.084075,1.088752,1.085998,0.001840
84147.750000,4,1.077788,1.083981,1.081228,0.002315
84148.000000,4,1.070140,1.076654,1.073603,0.002561
84148.250000,4,1.060744,1.068679,1.064939,0.002991
84148.500000,4,1.051011,1.058249,1.054771,0.002892
84148.750000,4,1.039271,1.048485,1.044427,0.003578
84149.000000,4,1.025237,1.035790,1.031419,0.004198
84149.250000,4,1.010419,1.021843,1.017389,0.004703
84149.500000,4,0.992304,1.006304,1.000149,0.005557
84149.750000,4,0.970335,0.986844,0.980481,0.006704
84150.000000,4,0.945913,0.964243,0.956620,0.007297
84150.250000,4,0.921289,0.938995,0.932095,0.007363
84150.500000,4,0.892709,0.911513,0.904238,0.007828
84150.750000,4,0.867970,0.886917,0.879286,0.007594
84151.000000,4,0.841345,0.859798,0.852557,0.007681
84151.250000,4,0.815377,0.835336,0.827295,0.008071
84151.500000,4,0.786466,0.807806,0.799051,0.008673
84151.750000,4,0.756552,0.780086,0.770572,0.009533
84152.000000,4,0.721298,0.747385,0.736721,0.010648
84152.250000,4,0.685963,0.712987,0.702155,0.010890
