# freq,if,real_min,real_max,real_ave,real_rms
84846.250000,1,1.243084,1.260150,1.251051,0.006834
84846.500000,1,1.265114,1.280756,1.272614,0.006400
84846.750000,1,1.284427,1.293730,1.289486,0.003768
84847.000000,1,1.291319,1.295418,1.293368,0.001345
84847.250000,1,1.286838,1.290465,1.288977,0.001482
84847.500000,1,1.285339,1.289359,1.286858,0.001555
84847.750000,1,1.289781,1.306644,1.297337,0.006503
84848.000000,1,1.312033,1.335822,1.322939,0.009317
84848.250000,1,1.343581,1.364451,1.353616,0.008372
84848.500000,1,1.369756,1.376664,1.373816,0.002960
84848.750000,1,1.369622,1.377990,1.374274,0.002776
84849.000000,1,1.351247,1.365577,1.359127,0.005304
84849.250000,1,1.339653,1.349020,1.343779,0.003313
84849.500000,1,1.338893,1.342844,1.341153,0.001278
84849.750000,1,1.346216,1.358969,1.352457,0.004719
84850.000000,1,1.364566,1.378095,1.371137,0.005068
84850.250000,1,1.382341,1.391569,1.387424,0.003440
84850.500000,1,1.392451,1.396810,1.395213,0.001498
84850.750000,1,1.397139,1.400911,1.398923,0.001221
84851.000000,1,1.402592,1.413205,1.408016,0.003701
84851.250000,1,1.417189,1.432711,1.424464,0.006006
84851.500000,1,1.437238,1.451606,1.444900,0.005364
84851.750000,1,1.455134,1.462217,1.458604,0.002271
84852.000000,1,1.452947,1.461509,1.457779,0.003319
84852.250000,1,1.439553,1.452923,1.446200,0.004633
84852.500000,1,1.434633,1.440599,1.437289,0.002230
84852.750000,1,1.435990,1.447795,1.441853,0.004345
84853.000000,1,1.453927,1.475623,1.464605,0.008216
84853.250000,1,1.483292,1.507513,1.495436,0.009219
84853.500000,1,1.514779,1.530870,1.523422,0.006292
84853.750000,1,1.532645,1.541242,1.535456,0.003006
84854.000000,1,1.530469,1.538296,1.534492,0.003159
84854.250000,1,1.521958,1.530177,1.526316,0.003586
84854.500000,1,1.518119,1.526452,1.521591,0.002922
84854.750000,1,1.514725,1.523694,1.518707,0.003380
84855.000000,1,1.501171,1.515622,1.509942,0.005569
84855.250000,1,1.469782,1.498133,1.485984,0.010747
84855.500000,1,1.421247,1.461400,1.444015,0.014872
84855.750000,1,1.364411,1.409805,1.389696,0.017224
84856.000000,1,1.311345,1.353253,1.334228,0.016383
84856.250000,1,1.258670,1.299804,1.280611,0.015833
84856.500000,1,1.199462,1.247307,1.225557,0.018365
84856.750000,1,1.128021,1.185699,1.159876,0.021961
84857.000000,1,1.042556,1.110756,1.079955,0.026155
84857.250000,1,0.946316,1.021724,0.987339,0.028960
84857.500000,1,0.852216,0.926191,0.892147,0.028350
84857.750000,1,0.765316,0.833599,0.801816,0.026343
84858.000000,1,0.685848,0.748898,0.719196,0.024299
84858.250000,1,0.611383,0.670148,0.642632,0.022571
84858.500000,1,0.540397,0.596529,0.570306,0.021776
84858.750000,1,0.474815,0.526748,0.502285,0.020028
84859.000000,1,0.417358,0.462222,0.441051,0.017395
84859.250000,1,0.373354,0.407957,0.391205,0.013391
84859.500000,1,0.343796,0.366962,0.355638,0.009127
84859.750000,1,0.328351,0.340345,0.334022,0.004905
84860.000000,2,0.261766,0.264313,0.263060,0.000849
84860.250000,2,0.263991,0.271031,0.266846,0.002595
84860.500000,2,0.271912,0.284149,0.276805,0.004607
84860.750000,2,0.287074,0.303616,0.294110,0.006353
84861.000000,2,0.307658,0.329064,0.316736,0.008054
84861.250000,2,0.334627,0.360124,0.345680,0.009839
84861.500000,2,0.366181,0.395583,0.378975,0.011164
84861.750000,2,0.403267,0.435099,0.417476,0.012283
84862.000000,2,0.443143,0.476792,0.457878,0.012769
84862.250000,2,0.485959,0.519965,0.501043,0.013114
84862.500000,2,0.528772,0.565543,0.544917,0.014052
84862.750000,2,0.576201,0.614421,0.593266,0.014707
84863.000000,2,0.625179,0.666808,0.643865,0.015689
84863.250000,2,0.677387,0.717979,0.696227,0.015623
84863.500000,2,0.728473,0.765077,0.744974,0.013967
84863.750000,2,0.772509,0.802011,0.786458,0.011367
84864.000000,2,0.807883,0.832761,0.819467,0.009415
84864.250000,2,0.838788,0.861192,0.849162,0.008555
84864.500000,2,0.866205,0.890293,0.877011,0.009043
84864.750000,2,0.895379,0.920473,0.907272,0.009371
84865.000000,2,0.926655,0.949903,0.937034,0.008771
84865.250000,2,0.954100,0.972120,0.963004,0.007077
84865.500000,2,0.975039,0.988367,0.981319,0.005022
84865.750000,2,0.990042,1.003171,0.996730,0.004993
84866.000000,2,1.004362,1.018327,1.010869,0.005140
84866.250000,2,1.020766,1.037449,1.028592,0.006279
84866.500000,2,1.040691,1.056581,1.048049,0.005875
84866.750000,2,1.058441,1.067993,1.063375,0.003792
84867.000000,2,1.065524,1.069690,1.067595,0.001486
84867.250000,2,1.061188,1.066421,1.063721,0.002137
84867.500000,2,1.051849,1.059127,1.055666,0.002550
84867.750000,2,1.050978,1.055511,1.053539,0.001665
84868.000000,2,1.055331,1.065835,1.059666,0.004165
84868.250000,2,1.067740,1.082156,1.074187,0.005510
84868.500000,2,1.084529,1.094814,1.088823,0.003966
84868.750000,2,1.095708,1.100192,1.097937,0.001753
84869.000000,2,1.097233,1.099493,1.098435,0.000959
84869.250000,2,1.094850,1.099176,1.097096,0.001377
84869.500000,2,1.095682,1.099943,1.097461,0.001764
84869.750000,2,1.101122,1.108284,1.104449,0.003019
84870.000000,2,1.110501,1.116736,1.113254,0.002530
84870.250000,2,1.118088,1.122312,1.119589,0.001449
84870.500000,2,1.117609,1.120384,1.119231,0.001280
84870.750000,2,1.113976,1.117457,1.115928,0.001281
84871.000000,2,1.112166,1.115640,1.113627,0.001126
84871.250000,2,1.115806,1.122447,1.118956,0.002769
84871.500000,2,1.125078,1.133388,1.129092,0.003363
84871.750000,2,1.137811,1.144974,1.141390,0.003142
84872.000000,2,1.146774,1.150801,1.148421,0.001440
84872.250000,2,1.149311,1.152894,1.150629,0.001262
84872.500000,2,1.149054,1.153357,1.150827,0.001479
84872.750000,2,1.153331,1.160060,1.156969,0.002834
84873.000000,2,1.162370,1.172686,1.167854,0.004147
84873.250000,2,1.176866,1.186023,1.181968,0.004023
84873.500000,2,1.187663,1.190803,1.189007,0.001295
84873.750000,2,1.182141,1.189967,1.187723,0.002836
84874.000000,2,1.173840,1.182580,1.178877,0.002858
84874.250000,2,1.170457,1.174501,1.172848,0.001512
84874.500000,2,1.171205,1.176600,1.174409,0.002177
84874.750000,2,1.180739,1.191699,1.187103,0.004717
84875.000000,2,1.196315,1.206703,1.201716,0.004217
84875.250000,2,1.209864,1.215016,1.212830,0.002249
84875.500000,2,1.214412,1.215750,1.214940,0.000544
84875.750000,2,1.211344,1.222121,1.215334,0.003610
84876.000000,2,1.240129,1.275829,1.253663,0.012626
84876.250000,2,1.215563,1.225365,1.220408,0.003954
84876.500000,2,1.220950,1.224550,1.222461,0.001284
84876.750000,2,1.227341,1.228481,1.227955,0.000397
84877.000000,2,1.221970,1.227348,1.225481,0.001914
84877.250000,2,1.215767,1.221356,1.218868,0.002009
84877.500000,2,1.214211,1.214784,1.214508,0.000233
84877.750000,2,1.216779,1.227582,1.221692,0.004071
84878.000000,2,1.232556,1.251049,1.240668,0.007031
84878.250000,2,1.257962,1.276756,1.266580,0.007362
84878.500000,2,1.282149,1.293900,1.288030,0.004660
84878.750000,2,1.296968,1.299382,1.297911,0.000804
84879.000000,2,1.293259,1.297987,1.295690,0.001935
84879.250000,2,1.288741,1.293659,1.291145,0.002025
84879.500000,2,1.286979,1.290729,1.289414,0.001272
84879.750000,2,1.292478,1.297875,1.294971,0.002109
84880.000000,2,1.301026,1.306596,1.303772,0.002440
84880.250000,2,1.309771,1.315200,1.312321,0.002110
84880.500000,2,1.316162,1.319253,1.317386,0.001301
84880.750000,2,1.320770,1.325635,1.322690,0.002036
84881.000000,2,1.326029,1.331538,1.328158,0.002344
84881.250000,2,1.332301,1.337460,1.334598,0.001880
84881.500000,2,1.331278,1.337577,1.334664,0.002444
84881.750000,2,1.317960,1.330109,1.325423,0.005064
84882.000000,2,1.296510,1.314520,1.306462,0.007259
84882.250000,2,1.277980,1.292378,1.286129,0.005978
84882.500000,2,1.266108,1.274962,1.271257,0.003596
84882.750000,2,1.266329,1.271945,1.269210,0.001869
84883.000000,2,1.271011,1.276780,1.273087,0.002406
84883.250000,2,1.274702,1.280334,1.277225,0.001990
84883.500000,2,1.266246,1.275137,1.271435,0.003916
84883.750000,2,1.251702,1.264497,1.258758,0.005281
84884.000000,2,1.238232,1.248550,1.243771,0.004250
84884.250000,2,1.232103,1.238468,1.236408,0.002399
84884.500000,2,1.232697,1.238948,1.236168,0.002117
84884.750000,2,1.236924,1.243029,1.240024,0.002020
84885.000000,2,1.232098,1.239882,1.236274,0.003390
84885.250000,2,1.212344,1.229174,1.221790,0.006726
84885.500000,2,1.186919,1.206586,1.197495,0.008005
84885.750000,2,1.167135,1.182663,1.174846,0.006507
84886.000000,2,1.151596,1.163280,1.157255,0.004666
84886.250000,2,1.142579,1.151388,1.147314,0.003672
84886.500000,2,1.130608,1.141954,1.136290,0.004897
84886.750000,2,1.108405,1.127428,1.118256,0.007431
84887.000000,2,1.075401,1.101215,1.089106,0.010006
84887.250000,2,1.039125,1.067936,1.054297,0.011382
84887.500000,2,1.001790,1.031919,1.017183,0.011551
84887.750000,2,0.966069,0.995552,0.981184,0.011263
84888.000000,2,0.924607,0.958900,0.942123,0.013084
84888.250000,2,0.873383,0.915419,0.895913,0.015968
84888.500000,2,0.811845,0.860568,0.837742,0.018745
84888.750000,2,0.747256,0.797085,0.773988,0.019155
84889.000000,2,0.682935,0.731589,0.708612,0.018641
84889.250000,2,0.625897,0.670197,0.649291,0.016861
84889.500000,2,0.573120,0.613737,0.594316,0.015576
84889.750000,2,0.522425,0.561399,0.543323,0.014813
84890.000000,2,0.472581,0.511474,0.492945,0.014842
84890.250000,2,0.425435,0.461597,0.444561,0.013855
84890.500000,2,0.381902,0.414326,0.398837,0.012481
84890.750000,2,0.345525,0.372684,0.359731,0.010413
84891.000000,2,0.315185,0.337130,0.326391,0.008446
84891.250000,2,0.292259,0.308836,0.300811,0.006381
84891.500000,2,0.275676,0.287142,0.281114,0.004575
84891.750000,2,0.267048,0.272232,0.269326,0.002154
84892.000000,3,0.310232,0.312221,0.310953,0.000691
84892.250000,3,0.311164,0.315930,0.313667,0.001976
84892.500000,3,0.317730,0.327015,0.322372,0.003834
84892.750000,3,0.329993,0.343853,0.336844,0.005472
84893.000000,3,0.348306,0.366414,0.357236,0.007108
84893.250000,3,0.371280,0.391948,0.381202,0.008109
84893.500000,3,0.397329,0.419938,0.408384,0.008899
84893.750000,3,0.426324,0.451119,0.437909,0.009668
84894.000000,3,0.457824,0.487041,0.471770,0.011199
84894.250000,3,0.495011,0.529247,0.511138,0.013250
84894.500000,3,0.539722,0.578542,0.557700,0.014851
84894.750000,3,0.588952,0.629428,0.607879,0.015553
84895.000000,3,0.639735,0.676656,0.657185,0.014416
84895.250000,3,0.685720,0.717877,0.700972,0.012524
84895.500000,3,0.725629,0.754066,0.738924,0.011115
84895.750000,3,0.761445,0.790525,0.774895,0.011223
84896.000000,3,0.798043,0.830187,0.813003,0.012523
84896.250000,3,0.838564,0.870874,0.853599,0.012571
84896.500000,3,0.879138,0.906753,0.892029,0.010813
84896.750000,3,0.912123,0.930364,0.921181,0.007362
84897.000000,3,0.934581,0.944558,0.939685,0.004377
84897.250000,3,0.946342,0.954194,0.949923,0.003214
84897.500000,3,0.954618,0.962565,0.958651,0.003305
84897.750000,3,0.965819,0.979134,0.972301,0.005406
84898.000000,3,0.983134,0.997842,0.990193,0.005991
84898.250000,3,1.001748,1.013868,1.007969,0.005166
84898.500000,3,1.017005,1.023451,1.020204,0.002719
84898.750000,3,1.023687,1.027388,1.025044,0.001297
84899.000000,3,1.025922,1.029347,1.026978,0.001256
84899.250000,3,1.028002,1.033730,1.030607,0.002373
84899.500000,3,1.034858,1.043996,1.039796,0.003863
84899.750000,3,1.047044,1.058039,1.052817,0.004653
84900.000000,3,1.060853,1.069388,1.065419,0.003443
84900.250000,3,1.069226,1.073538,1.071441,0.001578
84900.500000,3,1.070587,1.072726,1.071452,0.000739
84900.750000,3,1.069082,1.070281,1.069681,0.000389
84901.000000,3,1.069238,1.074086,1.071823,0.002107
84901.250000,3,1.075800,1.084579,1.080124,0.003580
84901.500000,3,1.086758,1.097067,1.091945,0.004338
84901.750000,3,1.100550,1.109077,1.104896,0.003626
84902.000000,3,1.109776,1.118166,1.114423,0.003185
84902.250000,3,1.118799,1.126937,1.122787,0.002939
84902.500000,3,1.128086,1.137790,1.132910,0.003592
84902.750000,3,1.139509,1.149959,1.144464,0.004230
84903.000000,3,1.152826,1.161899,1.156757,0.003440
84903.250000,3,1.161788,1.165078,1.163613,0.001125
84903.500000,3,1.160105,1.164661,1.162263,0.001447
84903.750000,3,1.152401,1.158419,1.155015,0.002627
84904.000000,3,1.146973,1.150276,1.148261,0.001090
84904.250000,3,1.145990,1.152321,1.148414,0.002128
84904.500000,3,1.153039,1.164779,1.158033,0.004104
84904.750000,3,1.166619,1.178752,1.172102,0.004370
84905.000000,3,1.180280,1.187502,1.183827,0.002727
84905.250000,3,1.186203,1.188230,1.187584,0.000727
84905.500000,3,1.181454,1.186556,1.184340,0.001978
84905.750000,3,1.177314,1.181533,1.179682,0.001391
84906.000000,3,1.177486,1.182549,1.179670,0.001628
84906.250000,3,1.181222,1.185658,1.183384,0.001760
84906.500000,3,1.182793,1.187348,1.185630,0.001621
84906.750000,3,1.173190,1.183544,1.178128,0.004309
84907.000000,3,1.155271,1.169109,1.161990,0.005830
84907.250000,3,1.138368,1.150623,1.144266,0.004898
84907.500000,3,1.130616,1.135891,1.133662,0.001830
84907.750000,3,1.133402,1.140790,1.136108,0.002706
84908.000000,3,1.143904,1.156576,1.149350,0.004638
84908.250000,3,1.158203,1.167539,1.162607,0.003506
84908.500000,3,1.164437,1.168346,1.167154,0.001415
84908.750000,3,1.155899,1.163672,1.160189,0.003163
84909.000000,3,1.145756,1.153221,1.149368,0.003221
84909.250000,3,1.141930,1.145016,1.143784,0.001138
84909.500000,3,1.145443,1.154593,1.149390,0.003303
84909.750000,3,1.157474,1.169603,1.162935,0.004521
84910.000000,3,1.172537,1.178353,1.175043,0.002227
84910.250000,3,1.174885,1.178923,1.177223,0.001659
84910.500000,3,1.166005,1.173090,1.169437,0.002983
84910.750000,3,1.159028,1.164006,1.161487,0.001999
84911.000000,3,1.159769,1.165187,1.161694,0.001993
84911.250000,3,1.167956,1.179968,1.172942,0.004552
84911.500000,3,1.184525,1.196621,1.189693,0.004555
84911.750000,3,1.199366,1.203678,1.201398,0.001608
84912.000000,3,1.196611,1.203576,1.200075,0.002992
84912.250000,3,1.185907,1.195410,1.190510,0.003978
84912.500000,3,1.178400,1.184493,1.181285,0.002293
84912.750000,3,1.180520,1.185937,1.182051,0.001986
84913.000000,3,1.188805,1.199242,1.192899,0.003698
84913.250000,3,1.202506,1.210943,1.205652,0.002958
84913.500000,3,1.212572,1.214082,1.213230,0.000574
84913.750000,3,1.206299,1.214884,1.210149,0.003327
84914.000000,3,1.199962,1.206215,1.202411,0.002829
84914.250000,3,1.198705,1.201226,1.199770,0.001019
84914.500000,3,1.204597,1.215926,1.209008,0.003940
84914.750000,3,1.221231,1.236158,1.226998,0.005537
84915.000000,3,1.240886,1.250589,1.244924,0.003705
84915.250000,3,1.250573,1.253144,1.251906,0.000836
84915.500000,3,1.242845,1.253205,1.247476,0.003899
84915.750000,3,1.232919,1.242926,1.237070,0.004175
84916.000000,3,1.230181,1.233913,1.231604,0.001360
84916.250000,3,1.232961,1.240005,1.236103,0.002308
84916.500000,3,1.243452,1.252572,1.247406,0.003266
84916.750000,3,1.256748,1.263765,1.260126,0.002545
84917.000000,3,1.267328,1.271409,1.269136,0.001528
84917.250000,3,1.271509,1.274957,1.273256,0.001393
84917.500000,3,1.275700,1.279322,1.277281,0.001451
84917.750000,3,1.279821,1.282267,1.280968,0.001008
84918.000000,3,1.279053,1.284112,1.282063,0.001719
84918.250000,3,1.262210,1.277955,1.271422,0.005856
84918.500000,3,1.230876,1.257104,1.246018,0.009936
84918.750000,3,1.191489,1.223239,1.208844,0.011937
84919.000000,3,1.156397,1.183379,1.170606,0.010304
84919.250000,3,1.128491,1.148562,1.139639,0.007761
84919.500000,3,1.108489,1.124734,1.117562,0.006160
84919.750000,3,1.087898,1.104642,1.097390,0.006422
84920.000000,3,1.054850,1.082241,1.070253,0.010124
84920.250000,3,1.008277,1.045723,1.029100,0.014031
84920.500000,3,0.950772,0.996016,0.976030,0.017194
84920.750000,3,0.891486,0.938569,0.916960,0.017882
84921.000000,3,0.831331,0.877837,0.857102,0.017748
84921.250000,3,0.770800,0.818536,0.796983,0.018221
84921.500000,3,0.705502,0.756438,0.733726,0.019337
84921.750000,3,0.636947,0.690374,0.666481,0.020272
84922.000000,3,0.569686,0.621462,0.598129,0.019681
84922.250000,3,0.509263,0.555412,0.534582,0.017525
84922.500000,3,0.458268,0.496682,0.479641,0.014587
84922.750000,3,0.416476,0.448088,0.434050,0.011961
84923.000000,3,0.381251,0.407799,0.396229,0.009966
84923.250000,3,0.351797,0.373962,0.364477,0.008451
84923.500000,3,0.329225,0.346317,0.338961,0.006401
84923.750000,3,0.316116,0.325744,0.321657,0.003523
84924.000000,4,0.256822,0.259636,0.258216,0.001099
84924.250000,4,0.259426,0.265314,0.261708,0.001989
84924.500000,4,0.267837,0.279123,0.272398,0.004078
84924.750000,4,0.282348,0.297552,0.288951,0.005516
84925.000000,4,0.302358,0.321159,0.310619,0.006811
84925.250000,4,0.326486,0.347693,0.335604,0.007867
84925.500000,4,0.353652,0.379032,0.364679,0.009434
84925.750000,4,0.386252,0.416692,0.399819,0.011481
84926.000000,4,0.425839,0.462595,0.442386,0.013747
84926.250000,4,0.473502,0.515602,0.492824,0.015972
84926.500000,4,0.528540,0.573063,0.548661,0.017004
84926.750000,4,0.585330,0.629320,0.605543,0.016785
84927.000000,4,0.640704,0.682005,0.659848,0.015687
84927.250000,4,0.692534,0.732354,0.711109,0.015207
84927.500000,4,0.742922,0.782714,0.761326,0.015211
84927.750000,4,0.792928,0.831966,0.811163,0.014925
84928.000000,4,0.842647,0.878823,0.859538,0.013966
84928.250000,4,0.887637,0.917560,0.902039,0.011340
84928.500000,4,0.923610,0.948989,0.936394,0.009686
84928.750000,4,0.953606,0.976140,0.964772,0.008495
84929.000000,4,0.979613,1.004473,0.991914,0.009262
84929.250000,4,1.009476,1.036703,1.022565,0.010339
84929.500000,4,1.043428,1.069365,1.055961,0.009904
84929.750000,4,1.074585,1.096980,1.085751,0.008567
84930.000000,4,1.099180,1.112368,1.106382,0.005019
84930.250000,4,1.111566,1.118267,1.115276,0.002274
84930.500000,4,1.115694,1.119581,1.117885,0.001248
84930.750000,4,1.118518,1.124707,1.121271,0.002153
84931.000000,4,1.124106,1.136664,1.130006,0.004302
84931.250000,4,1.138088,1.153145,1.145090,0.005419
84931.500000,4,1.154933,1.167931,1.160990,0.004773
84931.750000,4,1.169217,1.177752,1.173361,0.003161
84932.000000,4,1.177941,1.183489,1.180574,0.001795
84932.250000,4,1.182663,1.188726,1.185734,0.002038
84932.500000,4,1.190316,1.200161,1.194315,0.003369
84932.750000,4,1.200998,1.211075,1.205018,0.003728
84933.000000,4,1.213263,1.221056,1.216619,0.002940
84933.250000,4,1.220757,1.222216,1.221712,0.000554
84933.500000,4,1.217134,1.222360,1.219514,0.002030
84933.750000,4,1.209881,1.215612,1.212862,0.002296
84934.000000,4,1.207228,1.209245,1.208650,0.000753
84934.250000,4,1.208737,1.216061,1.211749,0.002567
84934.500000,4,1.218321,1.230877,1.223689,0.004715
84934.750000,4,1.234272,1.245302,1.239142,0.003913
84935.000000,4,1.247714,1.255654,1.251781,0.003065
84935.250000,4,1.257513,1.260500,1.258994,0.001110
84935.500000,4,1.260079,1.262413,1.261385,0.000921
84935.750000,4,1.261121,1.263368,1.262398,0.000850
84936.000000,4,1.263338,1.267671,1.265768,0.001477
84936.250000,4,1.267772,1.271791,1.270519,0.001481
84936.500000,4,1.270530,1.273682,1.272129,0.001086
84936.750000,4,1.265785,1.271715,1.268764,0.001973
84937.000000,4,1.257951,1.264841,1.261348,0.002488
84937.250000,4,1.251401,1.256400,1.254153,0.001670
84937.500000,4,1.250653,1.252427,1.251657,0.000619
84937.750000,4,1.253448,1.256051,1.255077,0.001094
84938.000000,4,1.258209,1.262214,1.260310,0.001537
84938.250000,4,1.261693,1.263445,1.262714,0.000673
84938.500000,4,1.256045,1.261356,1.259273,0.001892
84938.750000,4,1.249765,1.255465,1.252866,0.002172
84939.000000,4,1.246104,1.249058,1.247111,0.001031
84939.250000,4,1.245729,1.249175,1.247047,0.001208
84939.500000,4,1.248155,1.252012,1.250024,0.001405
84939.750000,4,1.252955,1.253934,1.253523,0.000335
84940.000000,4,1.250257,1.257768,1.255036,0.002586
84940.250000,4,1.233706,1.244229,1.239091,0.004282
84940.500000,4,1.220214,1.231006,1.225686,0.003952
84940.750000,4,1.215924,1.219624,1.217309,0.001442
84941.000000,4,1.216888,1.219732,1.217833,0.000991
84941.250000,4,1.220808,1.227185,1.223972,0.002425
84941.500000,4,1.229613,1.233244,1.231483,0.001487
84941.750000,4,1.233471,1.234870,1.234195,0.000528
84942.000000,4,1.226924,1.232983,1.230238,0.002194
84942.250000,4,1.219903,1.227063,1.223101,0.002456
84942.500000,4,1.215533,1.219828,1.217204,0.001626
84942.750000,4,1.211898,1.214668,1.213526,0.000935
84943.000000,4,1.206250,1.212613,1.209502,0.002144
84943.250000,4,1.194704,1.204464,1.200145,0.003617
84943.500000,4,1.175806,1.191787,1.184213,0.005752
84943.750000,4,1.159615,1.173170,1.166572,0.005329
84944.000000,4,1.149393,1.156317,1.152959,0.002770
84944.250000,4,1.148782,1.151209,1.149790,0.000814
84944.500000,4,1.152386,1.159876,1.156020,0.002761
84944.750000,4,1.162368,1.169285,1.166262,0.002849
84945.000000,4,1.169827,1.173172,1.171245,0.001293
84945.250000,4,1.163989,1.169955,1.167756,0.002207
84945.500000,4,1.151430,1.162031,1.157446,0.003804
84945.750000,4,1.143987,1.150795,1.147718,0.002506
84946.000000,4,1.139924,1.143224,1.141770,0.001262
84946.250000,4,1.139659,1.141261,1.140540,0.000569
84946.500000,4,1.140069,1.142203,1.141085,0.000837
84946.750000,4,1.138048,1.140856,1.139824,0.000988
84947.000000,4,1.136162,1.138375,1.137566,0.000754
84947.250000,4,1.135728,1.139047,1.137256,0.001163
84947.500000,4,1.138789,1.144022,1.141709,0.002118
84947.750000,4,1.145546,1.149847,1.148092,0.001868
84948.000000,4,1.149062,1.152203,1.150925,0.001122
84948.250000,4,1.137406,1.147923,1.144286,0.003815
84948.500000,4,1.118568,1.133259,1.127257,0.005312
84948.750000,4,1.100401,1.114078,1.108087,0.005084
84949.000000,4,1.093219,1.098553,1.095875,0.002002
84949.250000,4,1.093433,1.097612,1.095657,0.001614
84949.500000,4,1.101391,1.108757,1.104696,0.002850
84949.750000,4,1.111176,1.114184,1.113029,0.001200
84950.000000,4,1.104564,1.113306,1.110120,0.003106
84950.250000,4,1.083789,1.100855,1.093648,0.006500
84950.500000,4,1.059343,1.078334,1.069595,0.007264
84950.750000,4,1.039843,1.054752,1.047794,0.005745
84951.000000,4,1.025759,1.036914,1.031874,0.004227
84951.250000,4,1.011705,1.023448,1.017971,0.004526
84951.500000,4,0.985557,1.007110,0.997476,0.008172
84951.750000,4,0.944380,0.977471,0.962626,0.012643
84952.000000,4,0.893067,0.933480,0.914958,0.015629
84952.250000,4,0.839601,0.879937,0.861267,0.015714
