# freq,if,real_min,real_max,real_ave,real_rms
86340.500000,1,1.230580,1.233193,1.231893,0.001044
86340.750000,1,1.236031,1.238432,1.237401,0.000787
86341.000000,1,1.240612,1.241817,1.241074,0.000437
86341.250000,1,1.241669,1.244431,1.242674,0.001040
86341.500000,1,1.241313,1.243783,1.242602,0.000838
86341.750000,1,1.240497,1.243019,1.241527,0.000938
86342.000000,1,1.240109,1.242619,1.241147,0.000939
86342.250000,1,1.241622,1.244211,1.243194,0.000872
86342.500000,1,1.246173,1.249593,1.247558,0.001186
86342.750000,1,1.252262,1.255923,1.253842,0.001378
86343.000000,1,1.259677,1.262438,1.260836,0.000961
86343.250000,1,1.265529,1.268067,1.266404,0.000892
86343.500000,1,1.270096,1.272030,1.270922,0.000783
86343.750000,1,1.273801,1.275159,1.274382,0.000594
86344.000000,1,1.276158,1.279237,1.277998,0.001050
86344.250000,1,1.280039,1.281572,1.280886,0.000492
86344.500000,1,1.281218,1.282122,1.281732,0.000294
86344.750000,1,1.280465,1.281582,1.281010,0.000414
86345.000000,1,1.276865,1.279392,1.278368,0.000861
86345.250000,1,1.274688,1.276201,1.275382,0.000501
86345.500000,1,1.273641,1.275551,1.274539,0.000686
86345.750000,1,1.273070,1.274786,1.274245,0.000612
86346.000000,1,1.274772,1.275848,1.275287,0.000380
86346.250000,1,1.274562,1.275283,1.274862,0.000245
86346.500000,1,1.274562,1.275726,1.274873,0.000442
86346.750000,1,1.274232,1.275205,1.274787,0.000330
86347.000000,1,1.273601,1.276257,1.275058,0.000857
86347.250000,1,1.275503,1.278994,1.277046,0.001278
86347.500000,1,1.277416,1.280669,1.279272,0.001305
86347.750000,1,1.279128,1.283561,1.281699,0.001702
86348.000000,1,1.282923,1.285601,1.284163,0.001039
86348.250000,1,1.283354,1.287150,1.285200,0.001333
86348.500000,1,1.283825,1.287160,1.285807,0.001111
86348.750000,1,1.283845,1.287515,1.286271,0.001446
86349.000000,1,1.283945,1.288781,1.287112,0.001747
86349.250000,1,1.285797,1.289690,1.288211,0.001405
86349.500000,1,1.286698,1.290965,1.289361,0.001707
86349.750000,1,1.288271,1.293046,1.291061,0.001753
86350.000000,1,1.290844,1.295101,1.293524,0.001596
86350.250000,1,1.292667,1.297643,1.295833,0.001907
86350.500000,1,1.295500,1.299941,1.298199,0.001764
86350.750000,1,1.296892,1.301829,1.299815,0.001808
86351.000000,1,1.299586,1.303565,1.301792,0.001418
86351.250000,1,1.300587,1.304644,1.303267,0.001457
86351.500000,1,1.302149,1.307148,1.304785,0.001863
86351.750000,1,1.304423,1.308389,1.306685,0.001622
86352.000000,1,1.305915,1.309399,1.308143,0.001362
86352.250000,1,1.305885,1.309448,1.308236,0.001234
86352.500000,1,1.306295,1.308755,1.307916,0.000894
86352.750000,1,1.305684,1.309488,1.308033,0.001376
86353.000000,1,1.306215,1.310684,1.308387,0.001567
86353.250000,1,1.306686,1.309919,1.308558,0.001206
86353.500000,1,1.306846,1.309939,1.308632,0.001022
86353.750000,1,1.305664,1.307379,1.306522,0.000681
86354.000000,1,1.299659,1.304183,1.301934,0.001527
86354.250000,1,1.291654,1.295986,1.293895,0.001689
86354.500000,1,1.278604,1.284843,1.282307,0.002544
86354.750000,1,1.261425,1.271170,1.266940,0.003699
86355.000000,1,1.240321,1.252645,1.246933,0.005021
86355.250000,1,1.212079,1.227508,1.220575,0.006324
86355.500000,1,1.179728,1.197632,1.189480,0.007351
86355.750000,1,1.142672,1.164404,1.154535,0.008794
86356.000000,1,1.102861,1.126711,1.115725,0.009690
86356.250000,1,1.057859,1.084424,1.071980,0.010949
86356.500000,1,1.007529,1.037430,1.023303,0.012423
86356.750000,1,0.951295,0.985547,0.969210,0.014057
86357.000000,1,0.888406,0.926528,0.908545,0.015532
86357.250000,1,0.822381,0.862077,0.843066,0.016066
86357.500000,1,0.753870,0.794689,0.775170,0.016686
86357.750000,1,0.683431,0.725714,0.705432,0.017073
86358.000000,1,0.614528,0.656022,0.636077,0.016820
86358.250000,1,0.547252,0.587138,0.567917,0.016306
86358.500000,1,0.483422,0.521342,0.503164,0.015567
86358.750000,1,0.426735,0.460214,0.443983,0.013700
86359.000000,1,0.377830,0.406694,0.392973,0.011608
86359.250000,1,0.339423,0.361984,0.351036,0.009049
86359.500000,1,0.311526,0.327603,0.319852,0.006401
86359.750000,1,0.296209,0.304546,0.300455,0.003228
86360.000000,2,0.277281,0.279135,0.277812,0.000690
86360.250000,2,0.279151,0.284970,0.281477,0.002192
86360.500000,2,0.286911,0.296200,0.290874,0.003645
86360.750000,2,0.302138,0.315924,0.308333,0.005535
86361.000000,2,0.323744,0.341635,0.331889,0.007264
86361.250000,2,0.353709,0.375093,0.363511,0.008692
86361.500000,2,0.388657,0.413755,0.400195,0.010185
86361.750000,2,0.430499,0.458793,0.443781,0.011642
86362.000000,2,0.478115,0.508977,0.492295,0.012634
86362.250000,2,0.530549,0.564307,0.546453,0.013774
86362.500000,2,0.586690,0.622312,0.603333,0.014477
86362.750000,2,0.646356,0.682047,0.663135,0.014654
86363.000000,2,0.704761,0.740028,0.721562,0.014359
86363.250000,2,0.763051,0.796512,0.779041,0.013895
86363.500000,2,0.818245,0.849924,0.833654,0.012905
86363.750000,2,0.871842,0.902246,0.886572,0.012418
86364.000000,2,0.922358,0.950531,0.935969,0.011451
86364.250000,2,0.969607,0.993899,0.981450,0.009970
86364.500000,2,1.008801,1.029909,1.019111,0.008358
86364.750000,2,1.042952,1.058551,1.050874,0.006395
86365.000000,2,1.069039,1.082161,1.075787,0.005206
86365.250000,2,1.090985,1.102528,1.096810,0.004361
86365.500000,2,1.109108,1.118799,1.114548,0.003668
86365.750000,2,1.125366,1.133537,1.129871,0.003167
86366.000000,2,1.137202,1.142522,1.140086,0.001838
86366.250000,2,1.145086,1.147861,1.146964,0.001066
86366.500000,2,1.148289,1.150577,1.149073,0.000788
86366.750000,2,1.148978,1.152224,1.150537,0.001080
86367.000000,2,1.150668,1.153342,1.151926,0.000915
86367.250000,2,1.154078,1.156656,1.155122,0.000900
86367.500000,2,1.156194,1.159191,1.157637,0.000984
86367.750000,2,1.158887,1.161228,1.159838,0.000803
86368.000000,2,1.159453,1.162715,1.160913,0.001050
86368.250000,2,1.160557,1.162555,1.161428,0.000642
86368.500000,2,1.159493,1.162329,1.161346,0.001005
86368.750000,2,1.160008,1.162236,1.161034,0.000746
86369.000000,2,1.157630,1.160389,1.159058,0.001062
86369.250000,2,1.154779,1.158023,1.156122,0.001253
86369.500000,2,1.152139,1.155248,1.153324,0.001207
86369.750000,2,1.152337,1.154040,1.153292,0.000611
86370.000000,2,1.155697,1.159452,1.157167,0.001351
86370.250000,2,1.163219,1.168735,1.165730,0.002214
86370.500000,2,1.172068,1.176356,1.174296,0.001780
86370.750000,2,1.181924,1.184358,1.182776,0.001010
86371.000000,2,1.186516,1.188358,1.187399,0.000759
86371.250000,2,1.190344,1.190980,1.190689,0.000218
86371.500000,2,1.191098,1.192926,1.192100,0.000590
86371.750000,2,1.194518,1.195873,1.195092,0.000480
86372.000000,2,1.195580,1.197310,1.196452,0.000615
86372.250000,2,1.193724,1.196931,1.195193,0.001424
86372.500000,2,1.186880,1.191881,1.189333,0.002070
86372.750000,2,1.178008,1.185025,1.181631,0.002784
86373.000000,2,1.171329,1.177211,1.174306,0.002232
86373.250000,2,1.167912,1.171832,1.169807,0.001560
86373.500000,2,1.165257,1.168179,1.166801,0.001091
86373.750000,2,1.163956,1.167237,1.165241,0.001205
86374.000000,2,1.160119,1.163808,1.161765,0.001446
86374.250000,2,1.155181,1.159527,1.157318,0.001667
86374.500000,2,1.150816,1.153858,1.152096,0.001176
86374.750000,2,1.148707,1.150766,1.149584,0.000921
86375.000000,2,1.148968,1.150824,1.150082,0.000663
86375.250000,2,1.153063,1.154142,1.153564,0.000343
86375.500000,2,1.155777,1.158680,1.157077,0.001090
86375.750000,2,1.159930,1.165884,1.162445,0.002086
86376.000000,2,1.183209,1.202378,1.191390,0.006280
86376.250000,2,1.162236,1.166083,1.164239,0.001308
86376.500000,2,1.163677,1.165763,1.164916,0.000703
86376.750000,2,1.167241,1.168658,1.167720,0.000514
86377.000000,2,1.168527,1.170045,1.169183,0.000490
86377.250000,2,1.168140,1.170534,1.168902,0.000868
86377.500000,2,1.165277,1.167387,1.166309,0.000797
86377.750000,2,1.163466,1.165580,1.164612,0.000766
86378.000000,2,1.161716,1.163628,1.162525,0.000723
86378.250000,2,1.161860,1.162867,1.162302,0.000361
86378.500000,2,1.159905,1.161762,1.161099,0.000800
86378.750000,2,1.157538,1.159996,1.159018,0.000869
86379.000000,2,1.153771,1.156037,1.154899,0.000926
86379.250000,2,1.149675,1.152650,1.150960,0.001071
86379.500000,2,1.145558,1.147911,1.146855,0.000860
86379.750000,2,1.144333,1.146384,1.145397,0.000772
86380.000000,2,1.143716,1.144706,1.144113,0.000438
86380.250000,2,1.142930,1.145013,1.143587,0.000748
86380.500000,2,1.141892,1.142826,1.142248,0.000320
86380.750000,2,1.140037,1.143095,1.141456,0.001024
86381.000000,2,1.140734,1.142538,1.141455,0.000597
86381.250000,2,1.141912,1.143860,1.143064,0.000656
86381.500000,2,1.144547,1.146917,1.145921,0.001065
86381.750000,2,1.148919,1.152020,1.150716,0.001179
86382.000000,2,1.153072,1.156462,1.154800,0.001322
86382.250000,2,1.157534,1.161908,1.159815,0.001527
86382.500000,2,1.162445,1.164989,1.163857,0.001095
86382.750000,2,1.165730,1.169611,1.167732,0.001354
86383.000000,2,1.169323,1.172155,1.170802,0.001043
86383.250000,2,1.172530,1.175435,1.174183,0.001216
86383.500000,2,1.174806,1.179142,1.177158,0.001466
86383.750000,2,1.179696,1.183346,1.181741,0.001569
86384.000000,2,1.184087,1.189329,1.186948,0.002228
86384.250000,2,1.191013,1.196325,1.194069,0.002149
86384.500000,2,1.197879,1.202914,1.200587,0.002090
86384.750000,2,1.203218,1.207963,1.206168,0.002002
86385.000000,2,1.208887,1.211571,1.209930,0.000915
86385.250000,2,1.210141,1.213022,1.211179,0.000976
86385.500000,2,1.206434,1.209711,1.208509,0.001166
86385.750000,2,1.199549,1.205184,1.202896,0.002138
86386.000000,2,1.188434,1.194516,1.191853,0.002408
86386.250000,2,1.172450,1.181622,1.177484,0.003385
86386.500000,2,1.150889,1.163429,1.157612,0.004907
86386.750000,2,1.126950,1.141942,1.134682,0.005556
86387.000000,2,1.098175,1.114687,1.106514,0.006360
86387.250000,2,1.065241,1.084079,1.074667,0.007564
86387.500000,2,1.026975,1.048591,1.038220,0.008549
86387.750000,2,0.985606,1.010428,0.998548,0.009632
86388.000000,2,0.940631,0.966277,0.953690,0.010451
86388.250000,2,0.892489,0.919545,0.906315,0.010997
86388.500000,2,0.841137,0.870218,0.855975,0.011869
86388.750000,2,0.787114,0.817742,0.802730,0.012670
86389.000000,2,0.729745,0.761543,0.746265,0.013198
86389.250000,2,0.671756,0.704324,0.688657,0.013634
86389.500000,2,0.612410,0.645496,0.629346,0.013731
86389.750000,2,0.555682,0.587298,0.571957,0.013184
86390.000000,2,0.501041,0.530966,0.516455,0.012563
86390.250000,2,0.451209,0.478880,0.465275,0.011586
86390.500000,2,0.405479,0.430114,0.417914,0.010537
86390.750000,2,0.366125,0.387039,0.376684,0.008809
86391.000000,2,0.332839,0.349615,0.341236,0.007204
86391.250000,2,0.308277,0.320145,0.313975,0.005293
86391.500000,2,0.290212,0.298099,0.293914,0.003403
86391.750000,2,0.280860,0.284525,0.282792,0.001433
86392.000000,3,0.339041,0.341265,0.340563,0.000802
86392.250000,3,0.341866,0.346007,0.343976,0.001612
86392.500000,3,0.350086,0.356905,0.353627,0.002893
86392.750000,3,0.363910,0.373821,0.369211,0.004416
86393.000000,3,0.384227,0.397731,0.391213,0.005973
86393.250000,3,0.410498,0.428146,0.419557,0.007620
86393.500000,3,0.443132,0.463289,0.453265,0.008640
86393.750000,3,0.480970,0.503919,0.492390,0.009739
86394.000000,3,0.522723,0.547384,0.535112,0.010502
86394.250000,3,0.568251,0.594735,0.581077,0.011145
86394.500000,3,0.614930,0.642394,0.628525,0.011730
86394.750000,3,0.664240,0.692815,0.678072,0.012035
86395.000000,3,0.714625,0.744361,0.728912,0.012468
86395.250000,3,0.766521,0.794677,0.780232,0.011956
86395.500000,3,0.815459,0.842543,0.828763,0.011111
86395.750000,3,0.861344,0.885541,0.873116,0.010103
86396.000000,3,0.902285,0.922970,0.912322,0.008702
86396.250000,3,0.937435,0.955323,0.945860,0.007365
86396.500000,3,0.966092,0.980563,0.973141,0.005928
86396.750000,3,0.988943,1.000391,0.994613,0.004692
86397.000000,3,1.005330,1.013842,1.009856,0.003433
86397.250000,3,1.017136,1.023543,1.020465,0.002599
86397.500000,3,1.025308,1.031132,1.028281,0.002269
86397.750000,3,1.031927,1.038061,1.035147,0.002179
86398.000000,3,1.039187,1.044157,1.041637,0.001869
86398.250000,3,1.047232,1.051609,1.049006,0.001675
86398.500000,3,1.052065,1.054226,1.053075,0.000878
86398.750000,3,1.054294,1.055251,1.054770,0.000353
86399.000000,3,1.052753,1.054708,1.053426,0.000685
86399.250000,3,1.051310,1.052648,1.051931,0.000533
86399.500000,3,1.049626,1.051241,1.050489,0.000528
86399.750000,3,1.049788,1.053363,1.051217,0.001208
86400.000000,3,1.060707,1.070846,1.064941,0.003320
86400.250000,3,1.045816,1.049202,1.047310,0.001381
86400.500000,3,1.041582,1.044660,1.043167,0.001026
86400.750000,3,1.039049,1.041405,1.039985,0.000905
86401.000000,3,1.036501,1.038240,1.037279,0.000630
86401.250000,3,1.035412,1.037698,1.036209,0.000782
86401.500000,3,1.032741,1.035015,1.033693,0.001032
86401.750000,3,1.028820,1.031709,1.029910,0.001094
86402.000000,3,1.024910,1.027691,1.025977,0.001068
86402.250000,3,1.023164,1.024658,1.023831,0.000541
86402.500000,3,1.024112,1.026712,1.025020,0.001100
86402.750000,3,1.029338,1.033903,1.031416,0.001835
86403.000000,3,1.036783,1.043614,1.039891,0.002777
86403.250000,3,1.046851,1.054555,1.050365,0.003147
86403.500000,3,1.056084,1.063026,1.059362,0.002626
86403.750000,3,1.065679,1.071496,1.068205,0.002307
86404.000000,3,1.074146,1.080024,1.076527,0.002090
86404.250000,3,1.082528,1.088407,1.085212,0.002305
86404.500000,3,1.090888,1.096809,1.093282,0.002341
86404.750000,3,1.098453,1.103477,1.100742,0.002125
86405.000000,3,1.104411,1.108313,1.105832,0.001522
86405.250000,3,1.109456,1.114157,1.111155,0.002010
86405.500000,3,1.115091,1.120611,1.117556,0.002267
86405.750000,3,1.122938,1.130050,1.126171,0.002778
86406.000000,3,1.132618,1.139083,1.135524,0.002699
86406.250000,3,1.142262,1.148144,1.144809,0.002321
86406.500000,3,1.149922,1.153620,1.151447,0.001526
86406.750000,3,1.155351,1.159473,1.157050,0.001495
86407.000000,3,1.161308,1.166199,1.163503,0.001801
86407.250000,3,1.169186,1.174921,1.171638,0.002233
86407.500000,3,1.178610,1.184399,1.181054,0.002338
86407.750000,3,1.186333,1.189797,1.187935,0.001407
86408.000000,3,1.191631,1.194488,1.192515,0.001072
86408.250000,3,1.193539,1.195544,1.194296,0.000801
86408.500000,3,1.195268,1.196852,1.196056,0.000562
86408.750000,3,1.198664,1.203026,1.200606,0.001746
86409.000000,3,1.206471,1.213076,1.209405,0.002627
86409.250000,3,1.216106,1.222263,1.219176,0.002299
86409.500000,3,1.224164,1.228717,1.226609,0.001567
86409.750000,3,1.229529,1.230820,1.229921,0.000467
86410.000000,3,1.227499,1.229214,1.228560,0.000600
86410.250000,3,1.226789,1.227601,1.227132,0.000285
86410.500000,3,1.225018,1.226390,1.225689,0.000554
86410.750000,3,1.222006,1.224267,1.223472,0.000766
86411.000000,3,1.216216,1.219911,1.218218,0.001316
86411.250000,3,1.207823,1.214318,1.210847,0.002464
86411.500000,3,1.197482,1.202536,1.199825,0.002016
86411.750000,3,1.189681,1.193173,1.191465,0.001438
86412.000000,3,1.186196,1.188297,1.187377,0.000748
86412.250000,3,1.187502,1.191512,1.189819,0.001395
86412.500000,3,1.192766,1.198587,1.195611,0.002218
86412.750000,3,1.200272,1.203937,1.202548,0.001488
86413.000000,3,1.204612,1.207929,1.206329,0.001083
86413.250000,3,1.207074,1.209403,1.208638,0.000820
86413.500000,3,1.207908,1.210449,1.209052,0.000853
86413.750000,3,1.209776,1.210943,1.210428,0.000474
86414.000000,3,1.210239,1.211690,1.211121,0.000538
86414.250000,3,1.209505,1.211148,1.210221,0.000578
86414.500000,3,1.207337,1.209435,1.208582,0.000762
86414.750000,3,1.203757,1.205821,1.205003,0.000737
86415.000000,3,1.202039,1.203277,1.202836,0.000435
86415.250000,3,1.201895,1.202851,1.202309,0.000320
86415.500000,3,1.201595,1.203630,1.202641,0.000823
86415.750000,3,1.203297,1.205575,1.204497,0.000800
86416.000000,3,1.204719,1.205847,1.205225,0.000384
86416.250000,3,1.204180,1.206866,1.205653,0.000914
86416.500000,3,1.205938,1.207275,1.206657,0.000532
86416.750000,3,1.208034,1.210895,1.209670,0.001121
86417.000000,3,1.213371,1.215557,1.214418,0.000767
86417.250000,3,1.218679,1.220142,1.219499,0.000645
86417.500000,3,1.222057,1.222932,1.222587,0.000332
86417.750000,3,1.221049,1.223059,1.222277,0.000784
86418.000000,3,1.215258,1.220461,1.218087,0.002064
86418.250000,3,1.206321,1.213141,1.210139,0.002865
86418.500000,3,1.193761,1.202141,1.198083,0.003527
86418.750000,3,1.175057,1.187605,1.181824,0.005150
86419.000000,3,1.152699,1.167537,1.160262,0.006222
86419.250000,3,1.123296,1.141210,1.132556,0.007534
86419.500000,3,1.089735,1.111263,1.100954,0.008917
86419.750000,3,1.054555,1.076760,1.066120,0.009310
86420.000000,3,1.015645,1.040169,1.028549,0.010195
86420.250000,3,0.973372,1.001090,0.987730,0.011246
86420.500000,3,0.926850,0.955691,0.942195,0.011935
86420.750000,3,0.875577,0.907915,0.892506,0.013371
86421.000000,3,0.820223,0.854672,0.838476,0.014234
86421.250000,3,0.762237,0.798786,0.781763,0.014982
86421.500000,3,0.704122,0.740410,0.723347,0.014887
86421.750000,3,0.645514,0.681691,0.664962,0.014771
86422.000000,3,0.588896,0.623691,0.607433,0.014286
86422.250000,3,0.535168,0.567712,0.552679,0.013354
86422.500000,3,0.484968,0.515413,0.501286,0.012451
86422.750000,3,0.440922,0.467866,0.455588,0.010878
86423.000000,3,0.403505,0.426159,0.416014,0.009147
86423.250000,3,0.375093,0.392597,0.384628,0.007095
86423.500000,3,0.354448,0.366873,0.361446,0.004895
86423.750000,3,0.343646,0.350217,0.347733,0.002497
86424.000000,4,0.235673,0.237491,0.236398,0.000737
86424.250000,4,0.236999,0.241000,0.238944,0.001598
86424.500000,4,0.243006,0.250217,0.246570,0.002868
86424.750000,4,0.254273,0.264699,0.259373,0.004188
86425.000000,4,0.271214,0.284582,0.277495,0.005428
86425.250000,4,0.293438,0.310563,0.301476,0.006919
86425.500000,4,0.321296,0.341457,0.330946,0.008271
86425.750000,4,0.354972,0.378585,0.366329,0.009636
86426.000000,4,0.394284,0.420933,0.407065,0.010898
86426.250000,4,0.438935,0.467728,0.452703,0.011889
86426.500000,4,0.487455,0.517999,0.502104,0.012545
86426.750000,4,0.538647,0.571201,0.554473,0.013441
86427.000000,4,0.592501,0.626050,0.609073,0.013915
86427.250000,4,0.648878,0.682323,0.665070,0.014027
86427.500000,4,0.704418,0.738365,0.720761,0.013829
86427.750000,4,0.759545,0.790235,0.774509,0.012737
86428.000000,4,0.810478,0.839059,0.824733,0.011713
86428.250000,4,0.856858,0.884029,0.870028,0.010943
86428.500000,4,0.899182,0.922225,0.910605,0.009406
86428.750000,4,0.937638,0.958927,0.948035,0.008702
86429.000000,4,0.971443,0.990486,0.981057,0.007828
86429.250000,4,1.001055,1.017205,1.009559,0.006490
86429.500000,4,1.026573,1.040942,1.033751,0.005788
86429.750000,4,1.047790,1.060232,1.053706,0.004792
86430.000000,4,1.067866,1.079716,1.073624,0.004902
86430.250000,4,1.088235,1.100449,1.094062,0.005081
86430.500000,4,1.110790,1.124989,1.117445,0.005804
86430.750000,4,1.135548,1.150204,1.142929,0.006195
86431.000000,4,1.160438,1.174048,1.166917,0.005476
86431.250000,4,1.183418,1.193420,1.188338,0.004318
86431.500000,4,1.200142,1.209527,1.204793,0.003867
86431.750000,4,1.214654,1.221093,1.217723,0.002766
86432.000000,4,1.226346,1.231406,1.228438,0.002091
86432.250000,4,1.234809,1.239010,1.236792,0.001669
86432.500000,4,1.239734,1.242735,1.241082,0.001003
86432.750000,4,1.240567,1.243061,1.242415,0.000930
86433.000000,4,1.239807,1.242571,1.241579,0.000946
86433.250000,4,1.238287,1.241959,1.240961,0.001397
86433.500000,4,1.240182,1.243353,1.242191,0.001089
86433.750000,4,1.242504,1.246214,1.244376,0.001380
86434.000000,4,1.244264,1.248224,1.246745,0.001412
86434.250000,4,1.244493,1.246850,1.245883,0.000854
86434.500000,4,1.240953,1.245758,1.243622,0.001592
86434.750000,4,1.239463,1.243394,1.242082,0.001461
86435.000000,4,1.239453,1.243788,1.242612,0.001598
86435.250000,4,1.244306,1.247687,1.246239,0.001292
86435.500000,4,1.248409,1.252649,1.251103,0.001462
86435.750000,4,1.250596,1.254035,1.252932,0.001243
86436.000000,4,1.248773,1.253785,1.251920,0.001846
86436.250000,4,1.246274,1.251054,1.248679,0.001873
86436.500000,4,1.243764,1.247473,1.245841,0.001409
86436.750000,4,1.243160,1.247263,1.245492,0.001321
86437.000000,4,1.245514,1.248999,1.248020,0.001298
86437.250000,4,1.247024,1.250404,1.249208,0.001168
86437.500000,4,1.244920,1.249649,1.247376,0.001911
86437.750000,4,1.238609,1.245021,1.241575,0.002818
86438.000000,4,1.232340,1.238520,1.235059,0.002568
86438.250000,4,1.227415,1.231848,1.229463,0.001844
86438.500000,4,1.224061,1.228367,1.226112,0.001426
86438.750000,4,1.222145,1.226616,1.224530,0.001475
86439.000000,4,1.218698,1.223515,1.220862,0.002046
86439.250000,4,1.212362,1.217362,1.214830,0.002108
86439.500000,4,1.204635,1.210831,1.207263,0.002508
86439.750000,4,1.200380,1.204149,1.202185,0.001406
86440.000000,4,1.204639,1.205790,1.204919,0.000438
86440.250000,4,1.200526,1.203219,1.201992,0.000934
86440.500000,4,1.200786,1.205739,1.203866,0.001681
86440.750000,4,1.203692,1.206910,1.205584,0.001103
86441.000000,4,1.203817,1.206610,1.205459,0.000929
86441.250000,4,1.203160,1.206920,1.205199,0.001197
86441.500000,4,1.204785,1.207190,1.206246,0.000850
86441.750000,4,1.206430,1.209374,1.208260,0.001093
86442.000000,4,1.210217,1.211398,1.210874,0.000462
86442.250000,4,1.210711,1.212932,1.211969,0.000749
86442.500000,4,1.210773,1.213128,1.212300,0.000841
86442.750000,4,1.210763,1.212885,1.211902,0.000703
86443.000000,4,1.210991,1.212330,1.211382,0.000509
86443.250000,4,1.209357,1.210703,1.210010,0.000576
86443.500000,4,1.204973,1.208702,1.206814,0.001480
86443.750000,4,1.199508,1.203902,1.201591,0.001680
86444.000000,4,1.193194,1.197646,1.195204,0.001600
86444.250000,4,1.188986,1.191239,1.189848,0.000896
86444.500000,4,1.187541,1.188754,1.188263,0.000534
86444.750000,4,1.189494,1.191762,1.190430,0.000774
86445.000000,4,1.192335,1.194862,1.193646,0.000960
86445.250000,4,1.196141,1.197697,1.196831,0.000550
86445.500000,4,1.197093,1.198940,1.197614,0.000674
86445.750000,4,1.194822,1.197141,1.196088,0.000884
86446.000000,4,1.192303,1.195423,1.194066,0.001313
86446.250000,4,1.190268,1.193584,1.192139,0.001255
86446.500000,4,1.187361,1.189986,1.188677,0.001058
86446.750000,4,1.181027,1.186146,1.183858,0.001950
86447.000000,4,1.173342,1.178981,1.176599,0.002154
86447.250000,4,1.165216,1.171459,1.168790,0.002367
86447.500000,4,1.161070,1.164637,1.163026,0.001413
86447.750000,4,1.159321,1.161588,1.160121,0.000821
86448.000000,4,1.159640,1.162713,1.160888,0.001079
86448.250000,4,1.162186,1.164671,1.163114,0.000850
86448.500000,4,1.162439,1.165525,1.163419,0.001160
86448.750000,4,1.161764,1.164744,1.162814,0.001146
86449.000000,4,1.157838,1.161630,1.159958,0.001470
86449.250000,4,1.155822,1.158297,1.156811,0.000953
86449.500000,4,1.151360,1.154955,1.153346,0.001534
86449.750000,4,1.145241,1.149602,1.147822,0.001955
86450.000000,4,1.135775,1.141927,1.139664,0.002515
86450.250000,4,1.122748,1.130416,1.127543,0.003243
86450.500000,4,1.106108,1.115418,1.111716,0.003888
86450.750000,4,1.085355,1.097370,1.091970,0.005007
86451.000000,4,1.060784,1.074885,1.068774,0.005593
86451.250000,4,1.031998,1.048439,1.041176,0.006725
86451.500000,4,0.996823,1.016809,1.007903,0.008252
86451.750000,4,0.955187,0.979119,0.968157,0.009741
86452.000000,4,0.908945,0.935051,0.923046,0.010835
86452.250000,4,0.857290,0.885970,0.873056,0.011920
