# freq,if,real_min,real_max,real_ave,real_rms
84040.000000,1,1.283503,1.287199,1.285804,0.001399
84040.250000,1,1.281924,1.287284,1.285622,0.001903
84040.500000,1,1.280457,1.286457,1.284623,0.002140
84040.750000,1,1.280935,1.286078,1.284060,0.001865
84041.000000,1,1.280813,1.285853,1.284151,0.001805
84041.250000,1,1.275129,1.283124,1.279439,0.003199
84041.500000,1,1.264891,1.274106,1.269735,0.003991
84041.750000,1,1.252229,1.260781,1.256792,0.003769
84042.000000,1,1.244029,1.250907,1.248379,0.002328
84042.250000,1,1.247696,1.255384,1.249830,0.002837
84042.500000,1,1.258258,1.270666,1.261460,0.004686
84042.750000,1,1.273827,1.286925,1.277333,0.004976
84043.000000,1,1.287444,1.295746,1.289831,0.002996
84043.250000,1,1.290236,1.295732,1.294147,0.001994
84043.500000,1,1.287414,1.293695,1.291628,0.002295
84043.750000,1,1.283910,1.289503,1.287744,0.002030
84044.000000,1,1.285234,1.290231,1.287840,0.001691
84044.250000,1,1.288789,1.293375,1.290945,0.001631
84044.500000,1,1.290470,1.294047,1.293014,0.001346
84044.750000,1,1.286121,1.293398,1.289783,0.002779
84045.000000,1,1.274874,1.285004,1.280630,0.004282
84045.250000,1,1.263954,1.273247,1.269015,0.003939
84045.500000,1,1.253339,1.261980,1.258489,0.003510
84045.750000,1,1.246460,1.253095,1.249683,0.002689
84046.000000,1,1.238396,1.245979,1.242216,0.003113
84046.250000,1,1.227902,1.237054,1.231955,0.003570
84046.500000,1,1.215153,1.223568,1.219504,0.003568
84046.750000,1,1.206124,1.211678,1.209215,0.002356
84047.000000,1,1.199024,1.205431,1.202863,0.002171
84047.250000,1,1.199828,1.204043,1.202043,0.001646
84047.500000,1,1.200022,1.205152,1.202945,0.001783
84047.750000,1,1.197333,1.204255,1.201408,0.002347
84048.000000,1,1.190518,1.199327,1.195032,0.003356
84048.250000,1,1.179665,1.188377,1.184075,0.003631
84048.500000,1,1.168361,1.177294,1.172521,0.003550
84048.750000,1,1.157991,1.165486,1.162073,0.003224
84049.000000,1,1.147717,1.155752,1.151890,0.003186
84049.250000,1,1.137817,1.145672,1.142014,0.003396
84049.500000,1,1.126565,1.135090,1.130940,0.003523
84049.750000,1,1.116389,1.123833,1.120252,0.003121
84050.000000,1,1.107618,1.114253,1.111324,0.002576
84050.250000,1,1.102402,1.107349,1.105154,0.002049
84050.500000,1,1.096341,1.102117,1.099267,0.002505
84050.750000,1,1.083159,1.093296,1.089864,0.003995
84051.000000,1,1.068427,1.080577,1.076163,0.004962
84051.250000,1,1.053602,1.064994,1.060627,0.004735
84051.500000,1,1.045921,1.051979,1.049328,0.002587
84051.750000,1,1.041526,1.044975,1.043486,0.001377
84052.000000,1,1.039489,1.042440,1.041137,0.001222
84052.250000,1,1.031829,1.038771,1.036531,0.002812
84052.500000,1,1.016104,1.029349,1.024834,0.005187
84052.750000,1,0.996606,1.011595,1.006809,0.005844
84053.000000,1,0.979104,0.992059,0.987990,0.005066
84053.250000,1,0.968218,0.975913,0.973321,0.003012
84053.500000,1,0.964393,0.968354,0.966655,0.001342
84053.750000,1,0.961234,0.965132,0.963741,0.001414
84054.000000,1,0.952194,0.960884,0.958248,0.003189
84054.250000,1,0.937637,0.949666,0.946175,0.004597
84054.500000,1,0.918054,0.932907,0.928626,0.005774
84054.750000,1,0.898541,0.913955,0.909160,0.005782
84055.000000,1,0.879669,0.894797,0.890485,0.005860
84055.250000,1,0.858615,0.875909,0.871023,0.006720
84055.500000,1,0.828646,0.852802,0.845921,0.009262
84055.750000,1,0.789750,0.820534,0.811444,0.011848
84056.000000,1,0.745697,0.780020,0.769953,0.013219
84056.250000,1,0.701728,0.735553,0.725319,0.012939
84056.500000,1,0.661632,0.692335,0.683148,0.011585
84056.750000,1,0.623287,0.652262,0.644150,0.011079
84057.000000,1,0.583608,0.613751,0.605378,0.011515
84057.250000,1,0.539093,0.573151,0.563775,0.012975
84057.500000,1,0.492302,0.528655,0.518090,0.013556
84057.750000,1,0.446144,0.480693,0.471110,0.013080
84058.000000,1,0.404454,0.435916,0.427514,0.011862
84058.250000,1,0.368935,0.396176,0.389053,0.010232
84058.500000,1,0.338407,0.361503,0.355961,0.008821
84058.750000,1,0.311613,0.332269,0.327443,0.007928
84059.000000,1,0.288596,0.307650,0.302737,0.007114
84059.250000,1,0.270089,0.287595,0.281827,0.006055
84059.500000,1,0.256475,0.272632,0.265894,0.005240
84059.750000,1,0.249568,0.263119,0.255539,0.004367
84060.000000,2,0.328126,0.339404,0.331700,0.003958
84060.250000,2,0.329162,0.339834,0.332051,0.003942
84060.500000,2,0.331254,0.341619,0.333694,0.003983
84060.750000,2,0.334678,0.346804,0.338016,0.004540
84061.000000,2,0.341468,0.355552,0.346091,0.005302
84061.250000,2,0.353375,0.369031,0.359090,0.006291
84061.500000,2,0.370728,0.388507,0.377743,0.007687
84061.750000,2,0.392992,0.412281,0.401164,0.008639
84062.000000,2,0.419401,0.439789,0.428188,0.009351
84062.250000,2,0.447516,0.468756,0.456886,0.009723
84062.500000,2,0.477558,0.500193,0.487267,0.010252
84062.750000,2,0.509477,0.535382,0.520328,0.011394
84063.000000,2,0.545194,0.574430,0.557075,0.012526
84063.250000,2,0.585250,0.614952,0.596972,0.012649
84063.500000,2,0.625366,0.653557,0.636834,0.011983
84063.750000,2,0.662464,0.687375,0.672718,0.010677
84064.000000,2,0.694570,0.716345,0.703670,0.009248
84064.250000,2,0.722883,0.743148,0.731379,0.008806
84064.500000,2,0.750558,0.770581,0.758787,0.008566
84064.750000,2,0.778063,0.798599,0.786365,0.008727
84065.000000,2,0.804670,0.821595,0.811729,0.007481
84065.250000,2,0.826868,0.838947,0.832314,0.005447
84065.500000,2,0.842166,0.851844,0.846481,0.004093
84065.750000,2,0.852270,0.860995,0.856199,0.003527
84066.000000,2,0.862087,0.871436,0.866257,0.004179
84066.250000,2,0.874356,0.884133,0.878364,0.004396
84066.500000,2,0.886849,0.895999,0.890915,0.004045
84066.750000,2,0.897161,0.903477,0.899757,0.002522
84067.000000,2,0.901522,0.905676,0.902804,0.001576
84067.250000,2,0.900389,0.904884,0.902094,0.001490
84067.500000,2,0.900354,0.904803,0.901969,0.001610
84067.750000,2,0.903471,0.910491,0.906559,0.003224
84068.000000,2,0.913261,0.924147,0.917871,0.004398
84068.250000,2,0.927371,0.937595,0.931603,0.004302
84068.500000,2,0.940975,0.947018,0.943446,0.002809
84068.750000,2,0.949565,0.954771,0.951629,0.002261
84069.000000,2,0.955726,0.960321,0.957619,0.001771
84069.250000,2,0.960444,0.967252,0.963490,0.002750
84069.500000,2,0.967926,0.972888,0.970087,0.002264
84069.750000,2,0.974296,0.979036,0.976254,0.001834
84070.000000,2,0.979113,0.982096,0.980457,0.001132
84070.250000,2,0.981029,0.983108,0.981950,0.000813
84070.500000,2,0.982519,0.985916,0.984048,0.001245
84070.750000,2,0.986815,0.993178,0.988947,0.002449
84071.000000,2,0.993892,1.001293,0.996916,0.002654
84071.250000,2,1.002604,1.008155,1.004778,0.002108
84071.500000,2,1.008038,1.009289,1.008626,0.000524
84071.750000,2,1.007711,1.009151,1.008537,0.000485
84072.000000,2,1.007938,1.011415,1.009281,0.001221
84072.250000,2,1.007988,1.014345,1.009993,0.002414
84072.500000,2,1.016801,1.028479,1.020453,0.004425
84072.750000,2,1.031946,1.045924,1.036494,0.005306
84073.000000,2,1.048761,1.058348,1.051670,0.003641
84073.250000,2,1.058895,1.063106,1.060403,0.001427
84073.500000,2,1.061573,1.063619,1.062818,0.000682
84073.750000,2,1.060495,1.063169,1.061961,0.000897
84074.000000,2,1.061626,1.066379,1.063057,0.001747
84074.250000,2,1.065778,1.071274,1.067416,0.001962
84074.500000,2,1.072046,1.076283,1.073019,0.001642
84074.750000,2,1.074503,1.076670,1.075566,0.000889
84075.000000,2,1.074125,1.076032,1.075049,0.000711
84075.250000,2,1.075259,1.081888,1.076975,0.002475
84075.500000,2,1.083003,1.096613,1.087110,0.005004
84075.750000,2,1.100128,1.119159,1.106083,0.007052
84076.000000,2,1.124896,1.141497,1.129857,0.006202
84076.250000,2,1.144270,1.155416,1.147499,0.004046
84076.500000,2,1.153637,1.158177,1.156272,0.001559
84076.750000,2,1.154360,1.157907,1.156541,0.001310
84077.000000,2,1.154653,1.160697,1.157287,0.002007
84077.250000,2,1.162206,1.175014,1.165253,0.004901
84077.500000,2,1.178680,1.197069,1.183845,0.006832
84077.750000,2,1.202161,1.217922,1.206393,0.005978
84078.000000,2,1.222134,1.232960,1.224702,0.004141
84078.250000,2,1.231642,1.238210,1.234522,0.002130
84078.500000,2,1.235327,1.241817,1.238805,0.002213
84078.750000,2,1.240938,1.249441,1.244188,0.002839
84079.000000,2,1.249850,1.259386,1.252668,0.003456
84079.250000,2,1.261729,1.270440,1.264242,0.003168
84079.500000,2,1.270586,1.276359,1.272969,0.001937
84079.750000,2,1.271466,1.278064,1.275916,0.002348
84080.000000,2,1.274313,1.280040,1.278000,0.001959
84080.250000,2,1.280521,1.288511,1.282882,0.002866
84080.500000,2,1.290262,1.301217,1.292817,0.004207
84080.750000,2,1.302810,1.312166,1.305360,0.003437
84081.000000,2,1.310850,1.314875,1.313436,0.001380
84081.250000,2,1.305636,1.313850,1.310631,0.003628
84081.500000,2,1.294801,1.304215,1.300241,0.004099
84081.750000,2,1.286415,1.294031,1.291322,0.002864
84082.000000,2,1.289870,1.297463,1.292408,0.002646
84082.250000,2,1.300483,1.312532,1.303340,0.004627
84082.500000,2,1.315746,1.326891,1.318908,0.004051
84082.750000,2,1.328145,1.334117,1.330422,0.001991
84083.000000,2,1.330395,1.335926,1.334388,0.002048
84083.250000,2,1.332060,1.339304,1.335733,0.002336
84083.500000,2,1.339263,1.350337,1.342241,0.004091
84083.750000,2,1.353755,1.370227,1.357993,0.006207
84084.000000,2,1.375428,1.392178,1.379466,0.006417
84084.250000,2,1.395566,1.405480,1.398060,0.003728
84084.500000,2,1.401951,1.408492,1.406100,0.002226
84084.750000,2,1.399480,1.406467,1.404395,0.002620
84085.000000,2,1.395544,1.403870,1.401105,0.002883
84085.250000,2,1.399899,1.410489,1.404125,0.003466
84085.500000,2,1.410891,1.422882,1.414389,0.004338
84085.750000,2,1.422554,1.431394,1.425817,0.002974
84086.000000,2,1.426071,1.432826,1.430790,0.002421
84086.250000,2,1.418272,1.428695,1.424967,0.004300
84086.500000,2,1.403887,1.417509,1.412312,0.005685
84086.750000,2,1.392173,1.404187,1.399798,0.005030
84087.000000,2,1.382102,1.394302,1.390090,0.004694
84087.250000,2,1.371695,1.383760,1.378922,0.005342
84087.500000,2,1.346300,1.368327,1.359647,0.009461
84087.750000,2,1.302033,1.337595,1.324399,0.014522
84088.000000,2,1.246126,1.289440,1.273796,0.017564
84088.250000,2,1.180933,1.231031,1.213126,0.019685
84088.500000,2,1.115562,1.164830,1.147853,0.019580
84088.750000,2,1.044445,1.098227,1.079681,0.020946
84089.000000,2,0.970299,1.027314,1.007918,0.022233
84089.250000,2,0.892397,0.951465,0.931898,0.023032
84089.500000,2,0.812243,0.873454,0.853074,0.023513
84089.750000,2,0.733573,0.793672,0.773943,0.022979
84090.000000,2,0.658220,0.715668,0.697352,0.021998
84090.250000,2,0.586785,0.641324,0.624391,0.020901
84090.500000,2,0.519267,0.570519,0.554776,0.019552
84090.750000,2,0.459405,0.504456,0.491183,0.017128
84091.000000,2,0.410124,0.447276,0.436710,0.014009
84091.250000,2,0.373588,0.401065,0.393700,0.010329
84091.500000,2,0.349924,0.367930,0.363709,0.006912
84091.750000,2,0.338466,0.351429,0.346360,0.004259
84092.000000,3,0.286592,0.298073,0.289803,0.004320
84092.250000,3,0.287556,0.302071,0.292503,0.005228
84092.500000,3,0.293993,0.309519,0.300011,0.005871
84092.750000,3,0.306374,0.325682,0.314302,0.007588
84093.000000,3,0.324998,0.345871,0.334195,0.009070
84093.250000,3,0.350809,0.374145,0.361374,0.010620
84093.500000,3,0.381395,0.408332,0.392971,0.011714
84093.750000,3,0.416797,0.446481,0.429703,0.012648
84094.000000,3,0.455141,0.486668,0.468317,0.013172
84094.250000,3,0.497004,0.530701,0.510688,0.014063
84094.500000,3,0.541199,0.578728,0.555793,0.015309
84094.750000,3,0.590661,0.630655,0.606246,0.016378
84095.000000,3,0.643237,0.683191,0.658281,0.016116
84095.250000,3,0.694398,0.729972,0.708601,0.014393
84095.500000,3,0.740116,0.768738,0.751204,0.011632
84095.750000,3,0.776932,0.802242,0.787098,0.010394
84096.000000,3,0.809370,0.834338,0.818599,0.010136
84096.250000,3,0.843108,0.871071,0.853411,0.011244
84096.500000,3,0.880103,0.912060,0.891644,0.012432
84096.750000,3,0.921355,0.951332,0.932578,0.011983
84097.000000,3,0.958818,0.982106,0.967707,0.009167
84097.250000,3,0.988451,1.003994,0.994201,0.005995
84097.500000,3,1.005645,1.016298,1.009829,0.004073
84097.750000,3,1.019141,1.030109,1.023420,0.004331
84098.000000,3,1.032975,1.045195,1.037347,0.004733
84098.250000,3,1.050347,1.064200,1.055395,0.005360
84098.500000,3,1.067689,1.079167,1.071875,0.004421
84098.750000,3,1.081118,1.087862,1.083718,0.002712
84099.000000,3,1.088871,1.092040,1.089970,0.001228
84099.250000,3,1.092292,1.095121,1.093283,0.001073
84099.500000,3,1.095808,1.101313,1.097430,0.002008
84099.750000,3,1.103317,1.118743,1.107451,0.005742
84100.000000,3,1.137406,1.190593,1.151877,0.020138
84100.250000,3,1.117466,1.123550,1.121190,0.002154
84100.500000,3,1.118662,1.122203,1.120069,0.001186
84100.750000,3,1.122344,1.126939,1.124032,0.001690
84101.000000,3,1.127910,1.135943,1.130763,0.002912
84101.250000,3,1.139362,1.146682,1.141860,0.002811
84101.500000,3,1.149842,1.155038,1.151633,0.001873
84101.750000,3,1.154759,1.156144,1.155382,0.000488
84102.000000,3,1.147430,1.153518,1.151222,0.002521
84102.250000,3,1.140520,1.146395,1.143999,0.002267
84102.500000,3,1.136107,1.138962,1.137830,0.001004
84102.750000,3,1.137575,1.140061,1.138365,0.000918
84103.000000,3,1.139576,1.141507,1.140504,0.000717
84103.250000,3,1.138316,1.143018,1.141166,0.001629
84103.500000,3,1.129123,1.136651,1.133694,0.003092
84103.750000,3,1.120528,1.127851,1.125233,0.002921
84104.000000,3,1.116390,1.119696,1.118164,0.001334
84104.250000,3,1.118274,1.122512,1.119853,0.001451
84104.500000,3,1.123959,1.129492,1.125464,0.002060
84104.750000,3,1.130628,1.131804,1.131302,0.000457
84105.000000,3,1.125114,1.131198,1.128683,0.002271
84105.250000,3,1.114096,1.124801,1.120265,0.003776
84105.500000,3,1.106428,1.111988,1.109504,0.002318
84105.750000,3,1.106886,1.110427,1.108104,0.001247
84106.000000,3,1.112475,1.122313,1.115871,0.003473
84106.250000,3,1.126873,1.134946,1.129705,0.002993
84106.500000,3,1.135897,1.138488,1.137178,0.000846
84106.750000,3,1.126082,1.136939,1.132822,0.004051
84107.000000,3,1.108163,1.122696,1.117245,0.005484
84107.250000,3,1.095839,1.106863,1.102328,0.004126
84107.500000,3,1.093114,1.096484,1.094965,0.001143
84107.750000,3,1.098562,1.107435,1.101510,0.003323
84108.000000,3,1.112455,1.124317,1.116047,0.004460
84108.250000,3,1.128082,1.139872,1.132371,0.004196
84108.500000,3,1.142232,1.149205,1.144144,0.002599
84108.750000,3,1.152280,1.158718,1.154213,0.002343
84109.000000,3,1.161130,1.168410,1.163050,0.002712
84109.250000,3,1.171741,1.180156,1.174489,0.002946
84109.500000,3,1.182894,1.190476,1.185416,0.002647
84109.750000,3,1.189756,1.192680,1.191713,0.001031
84110.000000,3,1.187244,1.192233,1.190411,0.001919
84110.250000,3,1.184014,1.189313,1.187271,0.001899
84110.500000,3,1.181731,1.186949,1.185046,0.001888
84110.750000,3,1.188320,1.195661,1.190389,0.002681
84111.000000,3,1.197139,1.206919,1.199921,0.003560
84111.250000,3,1.209576,1.216222,1.211305,0.002489
84111.500000,3,1.215214,1.222334,1.218478,0.002371
84111.750000,3,1.221644,1.227798,1.223925,0.002173
84112.000000,3,1.226050,1.235536,1.229795,0.003210
84112.250000,3,1.235810,1.246594,1.238898,0.003908
84112.500000,3,1.248480,1.258460,1.250869,0.003812
84112.750000,3,1.258506,1.264861,1.261136,0.002209
84113.000000,3,1.259354,1.266987,1.264435,0.002678
84113.250000,3,1.257290,1.264364,1.261833,0.002600
84113.500000,3,1.250552,1.260122,1.257033,0.003495
84113.750000,3,1.252037,1.260344,1.256764,0.002773
84114.000000,3,1.256293,1.264263,1.259967,0.002774
84114.250000,3,1.261048,1.267106,1.264702,0.002417
84114.500000,3,1.258327,1.266807,1.263667,0.003027
84114.750000,3,1.252256,1.261106,1.257529,0.003254
84115.000000,3,1.243973,1.253313,1.249934,0.003300
84115.250000,3,1.245408,1.254162,1.249852,0.002844
84115.500000,3,1.253433,1.266507,1.257316,0.004746
84115.750000,3,1.267298,1.278632,1.270548,0.004167
84116.000000,3,1.274186,1.282152,1.279359,0.002915
84116.250000,3,1.272023,1.281623,1.277887,0.003645
84116.500000,3,1.259174,1.273359,1.267467,0.005406
84116.750000,3,1.251120,1.261032,1.257383,0.003678
84117.000000,3,1.248777,1.255977,1.253318,0.002609
84117.250000,3,1.254240,1.263685,1.258096,0.003182
84117.500000,3,1.259035,1.266048,1.263216,0.002414
84117.750000,3,1.253413,1.265818,1.260052,0.005194
84118.000000,3,1.232804,1.251480,1.243160,0.008251
84118.250000,3,1.202412,1.225637,1.216410,0.009597
84118.500000,3,1.175669,1.196008,1.187120,0.008895
84118.750000,3,1.152276,1.168868,1.162104,0.007146
84119.000000,3,1.130708,1.146602,1.139498,0.006854
84119.250000,3,1.106329,1.125238,1.117422,0.007660
84119.500000,3,1.073683,1.097487,1.088657,0.009863
84119.750000,3,1.034775,1.064346,1.053783,0.011686
84120.000000,3,0.992065,1.024403,1.013046,0.013029
84120.250000,3,0.945184,0.980131,0.968191,0.013747
84120.500000,3,0.891787,0.931197,0.918036,0.015463
84120.750000,3,0.831388,0.877252,0.862317,0.017822
84121.000000,3,0.765019,0.814967,0.798694,0.019518
84121.250000,3,0.696470,0.747443,0.731468,0.019788
84121.500000,3,0.629511,0.678439,0.663038,0.018942
84121.750000,3,0.567726,0.613010,0.599452,0.017419
84122.000000,3,0.511026,0.552671,0.540328,0.015954
84122.250000,3,0.461086,0.498008,0.487831,0.014124
84122.500000,3,0.415563,0.448429,0.439387,0.012597
84122.750000,3,0.376126,0.404457,0.397400,0.010933
84123.000000,3,0.342914,0.367014,0.361054,0.009198
84123.250000,3,0.318077,0.337255,0.332785,0.007377
84123.500000,3,0.300261,0.315657,0.310884,0.005481
84123.750000,3,0.291026,0.305038,0.297964,0.004552
84124.000000,4,0.298453,0.312720,0.303196,0.004995
84124.250000,4,0.299505,0.316469,0.305943,0.005843
84124.500000,4,0.308014,0.327436,0.315987,0.007243
84124.750000,4,0.324431,0.348019,0.334925,0.009666
84125.000000,4,0.351074,0.378376,0.363521,0.011938
84125.250000,4,0.386275,0.417633,0.400091,0.013416
84125.500000,4,0.426939,0.459908,0.441155,0.013878
84125.750000,4,0.469651,0.503219,0.483888,0.014059
84126.000000,4,0.513107,0.549682,0.528227,0.014851
84126.250000,4,0.561597,0.603110,0.577592,0.016806
84126.500000,4,0.617694,0.666366,0.635957,0.019240
84126.750000,4,0.682753,0.733514,0.701358,0.020316
84127.000000,4,0.749182,0.794620,0.765877,0.017868
84127.250000,4,0.806958,0.840807,0.819856,0.013469
84127.500000,4,0.850667,0.875531,0.860095,0.009974
84127.750000,4,0.883577,0.909135,0.893355,0.010123
84128.000000,4,0.919759,0.953734,0.931532,0.013047
84128.250000,4,0.966532,1.008456,0.980888,0.016168
84128.500000,4,1.022717,1.065562,1.037692,0.016363
84128.750000,4,1.079372,1.110051,1.089988,0.011798
84129.000000,4,1.118354,1.134022,1.123801,0.005880
84129.250000,4,1.137629,1.143225,1.139506,0.001956
84129.500000,4,1.144468,1.152203,1.146578,0.002878
84129.750000,4,1.155834,1.170394,1.160013,0.005427
84130.000000,4,1.177381,1.197582,1.183300,0.007607
84130.250000,4,1.204460,1.221269,1.209560,0.006254
84130.500000,4,1.223374,1.228262,1.225438,0.001647
84130.750000,4,1.218433,1.227003,1.223635,0.003897
84131.000000,4,1.203370,1.214895,1.209838,0.005101
84131.250000,4,1.194674,1.200560,1.198662,0.002153
84131.500000,4,1.198568,1.207763,1.200942,0.003445
84131.750000,4,1.213403,1.229172,1.217666,0.006031
84132.000000,4,1.234903,1.247832,1.238837,0.004654
84132.250000,4,1.246803,1.251510,1.249775,0.001576
84132.500000,4,1.238795,1.249406,1.245090,0.004626
84132.750000,4,1.223656,1.235398,1.230658,0.005319
84133.000000,4,1.214046,1.222207,1.218715,0.003066
84133.250000,4,1.217926,1.225739,1.219859,0.002952
84133.500000,4,1.231108,1.247294,1.235375,0.006022
84133.750000,4,1.253329,1.270473,1.258136,0.006394
84134.000000,4,1.275688,1.286385,1.278108,0.004148
84134.250000,4,1.285351,1.291382,1.288910,0.001960
84134.500000,4,1.284395,1.291546,1.289258,0.002680
84134.750000,4,1.277698,1.287839,1.283750,0.003594
84135.000000,4,1.272316,1.280898,1.277981,0.003162
84135.250000,4,1.269333,1.276739,1.274184,0.002620
84135.500000,4,1.266603,1.273367,1.271289,0.002432
84135.750000,4,1.263854,1.270466,1.268010,0.002516
84136.000000,4,1.257273,1.265845,1.262289,0.002951
84136.250000,4,1.251677,1.259975,1.257032,0.003192
84136.500000,4,1.246111,1.254450,1.251513,0.002917
84136.750000,4,1.244014,1.251058,1.248743,0.002450
84137.000000,4,1.245789,1.252595,1.249594,0.002256
84137.250000,4,1.249854,1.255998,1.253000,0.001959
84137.500000,4,1.250975,1.257370,1.255013,0.002180
84137.750000,4,1.245253,1.254617,1.250484,0.003980
84138.000000,4,1.224458,1.240793,1.233922,0.006664
84138.250000,4,1.198462,1.217373,1.209707,0.008196
84138.500000,4,1.175479,1.191632,1.184224,0.006508
84138.750000,4,1.162551,1.170995,1.167428,0.003143
84139.000000,4,1.160777,1.167137,1.163313,0.002187
84139.250000,4,1.166948,1.174100,1.168854,0.002682
84139.500000,4,1.170974,1.174623,1.173211,0.001429
84139.750000,4,1.160888,1.171909,1.166503,0.004538
84140.000000,4,1.137318,1.159757,1.153173,0.008189
84140.250000,4,1.108222,1.128363,1.119583,0.007884
84140.500000,4,1.094327,1.104117,1.099074,0.003757
84140.750000,4,1.092368,1.097679,1.094173,0.001921
84141.000000,4,1.099152,1.108173,1.102218,0.003168
84141.250000,4,1.109981,1.115459,1.111777,0.001971
84141.500000,4,1.108463,1.116171,1.112131,0.002986
84141.750000,4,1.092281,1.105867,1.099931,0.005221
84142.000000,4,1.078814,1.088916,1.084374,0.004205
84142.250000,4,1.074575,1.079479,1.077241,0.001749
84142.500000,4,1.080664,1.092946,1.084248,0.004498
84142.750000,4,1.098256,1.112477,1.102524,0.005296
84143.000000,4,1.115612,1.123078,1.117940,0.002662
84143.250000,4,1.116193,1.123241,1.119720,0.002757
84143.500000,4,1.098432,1.112887,1.106613,0.005500
84143.750000,4,1.084222,1.094727,1.090138,0.004268
84144.000000,4,1.079742,1.083166,1.081786,0.001471
84144.250000,4,1.083968,1.094520,1.087176,0.003816
84144.500000,4,1.097968,1.110677,1.101848,0.004705
84144.750000,4,1.113600,1.120848,1.115714,0.002715
84145.000000,4,1.119177,1.121559,1.120487,0.000789
84145.250000,4,1.116048,1.120045,1.118151,0.001431
84145.500000,4,1.112821,1.116151,1.114970,0.001203
84145.750000,4,1.116382,1.124535,1.118607,0.003040
84146.000000,4,1.126183,1.134394,1.128543,0.003038
84146.250000,4,1.134285,1.136533,1.135433,0.000896
84146.500000,4,1.125914,1.135383,1.131530,0.003589
84146.750000,4,1.103978,1.121028,1.114695,0.006402
84147.000000,4,1.085200,1.099820,1.093922,0.005423
84147.250000,4,1.077724,1.083656,1.080384,0.002269
84147.500000,4,1.077895,1.083997,1.079820,0.002227
84147.750000,4,1.087874,1.099978,1.091260,0.004682
84148.000000,4,1.104216,1.115909,1.107833,0.004514
84148.250000,4,1.118772,1.125650,1.120766,0.002557
84148.500000,4,1.125768,1.128193,1.126767,0.000815
84148.750000,4,1.125787,1.128785,1.127055,0.001023
84149.000000,4,1.121088,1.126101,1.123873,0.001718
84149.250000,4,1.116173,1.122060,1.119535,0.002155
84149.500000,4,1.105181,1.114430,1.110918,0.003498
84149.750000,4,1.089200,1.102111,1.097365,0.004907
84150.000000,4,1.071449,1.086016,1.080537,0.005529
84150.250000,4,1.055381,1.067040,1.063161,0.004428
84150.500000,4,1.044036,1.052412,1.049521,0.003159
84150.750000,4,1.032290,1.041385,1.038437,0.003376
84151.000000,4,1.015449,1.029670,1.025203,0.005436
84151.250000,4,0.988671,1.010277,1.003296,0.008148
84151.500000,4,0.950096,0.980263,0.970509,0.011416
84151.750000,4,0.905761,0.940220,0.929201,0.013166
84152.000000,4,0.859731,0.895367,0.884052,0.013523
84152.250000,4,0.814381,0.849262,0.838111,0.013092
