# freq,if,real_min,real_max,real_ave,real_rms
85537.750000,1,1.228048,1.234908,1.231575,0.002829
85538.000000,1,1.236295,1.241473,1.238936,0.002200
85538.250000,1,1.240467,1.243434,1.241785,0.001010
85538.500000,1,1.239475,1.242312,1.241049,0.000980
85538.750000,1,1.234383,1.237804,1.235529,0.001302
85539.000000,1,1.233080,1.235190,1.234011,0.000703
85539.250000,1,1.234686,1.241433,1.237843,0.002563
85539.500000,1,1.241962,1.249637,1.245306,0.003106
85539.750000,1,1.249039,1.254935,1.251871,0.002357
85540.000000,1,1.254038,1.257016,1.255411,0.001228
85540.250000,1,1.253824,1.256825,1.255505,0.001033
85540.500000,1,1.253535,1.255709,1.254835,0.000779
85540.750000,1,1.254318,1.256403,1.255214,0.000756
85541.000000,1,1.253299,1.255531,1.254602,0.000942
85541.250000,1,1.246871,1.252349,1.249335,0.002498
85541.500000,1,1.234944,1.244971,1.239080,0.004499
85541.750000,1,1.224343,1.232147,1.227674,0.003596
85542.000000,1,1.219417,1.222911,1.221434,0.001272
85542.250000,1,1.222411,1.228372,1.225169,0.002530
85542.500000,1,1.231347,1.242991,1.237718,0.004967
85542.750000,1,1.247370,1.259670,1.253466,0.005009
85543.000000,1,1.261803,1.268467,1.265130,0.002585
85543.250000,1,1.266149,1.268550,1.267825,0.000890
85543.500000,1,1.262562,1.267005,1.265024,0.001651
85543.750000,1,1.258996,1.264262,1.262465,0.001894
85544.000000,1,1.261491,1.265783,1.263651,0.001595
85544.250000,1,1.265991,1.269281,1.267638,0.001419
85544.500000,1,1.266610,1.271400,1.269806,0.001685
85544.750000,1,1.263504,1.270395,1.266381,0.002741
85545.000000,1,1.252121,1.262829,1.256980,0.004655
85545.250000,1,1.241873,1.252230,1.246425,0.004576
85545.500000,1,1.233552,1.241532,1.237629,0.003273
85545.750000,1,1.226613,1.234492,1.230974,0.003036
85546.000000,1,1.219663,1.228506,1.224034,0.003552
85546.250000,1,1.210283,1.220184,1.215021,0.003990
85546.500000,1,1.199703,1.209707,1.204489,0.004163
85546.750000,1,1.192239,1.199911,1.196235,0.003057
85547.000000,1,1.189401,1.194909,1.193234,0.002018
85547.250000,1,1.191864,1.196242,1.194441,0.001432
85547.500000,1,1.193941,1.198309,1.197119,0.001611
85547.750000,1,1.192431,1.199572,1.197048,0.002548
85548.000000,1,1.186317,1.196193,1.191483,0.003924
85548.250000,1,1.176990,1.188677,1.182863,0.004596
85548.500000,1,1.168316,1.179716,1.174183,0.004421
85548.750000,1,1.160970,1.170250,1.166174,0.003560
85549.000000,1,1.153752,1.164008,1.159526,0.003934
85549.250000,1,1.146599,1.156951,1.152128,0.004049
85549.500000,1,1.138385,1.149175,1.143784,0.004261
85549.750000,1,1.130804,1.140888,1.136438,0.003676
85550.000000,1,1.125449,1.134327,1.131049,0.003246
85550.250000,1,1.123404,1.130996,1.128314,0.002744
85550.500000,1,1.120181,1.128614,1.125328,0.003096
85550.750000,1,1.112278,1.123926,1.118390,0.004597
85551.000000,1,1.100948,1.114371,1.107636,0.005337
85551.250000,1,1.090250,1.102436,1.096367,0.004825
85551.500000,1,1.083440,1.092670,1.089120,0.003376
85551.750000,1,1.084157,1.089972,1.088457,0.002171
85552.000000,1,1.084960,1.092139,1.090138,0.002629
85552.250000,1,1.082701,1.092491,1.088558,0.003572
85552.500000,1,1.072485,1.087003,1.079549,0.005925
85552.750000,1,1.055822,1.073429,1.064220,0.007529
85553.000000,1,1.042801,1.056177,1.049282,0.005691
85553.250000,1,1.033847,1.044712,1.040135,0.004135
85553.500000,1,1.034390,1.041244,1.039043,0.002461
85553.750000,1,1.036013,1.041854,1.040211,0.002203
85554.000000,1,1.032959,1.042196,1.038015,0.003656
85554.250000,1,1.021542,1.036236,1.028487,0.006205
85554.500000,1,1.006057,1.022592,1.013211,0.007132
85554.750000,1,0.989680,1.006020,0.997021,0.007156
85555.000000,1,0.974780,0.989636,0.981242,0.006732
85555.250000,1,0.955606,0.974013,0.963178,0.008297
85555.500000,1,0.927789,0.952308,0.938016,0.011457
85555.750000,1,0.888123,0.920839,0.901730,0.014653
85556.000000,1,0.843083,0.878842,0.857961,0.016219
85556.250000,1,0.795990,0.832005,0.811183,0.016196
85556.500000,1,0.752761,0.786157,0.766986,0.015030
85556.750000,1,0.710884,0.743342,0.725106,0.014449
85557.000000,1,0.667532,0.701183,0.682245,0.015053
85557.250000,1,0.617670,0.655456,0.634388,0.016806
85557.500000,1,0.563109,0.603896,0.581219,0.017940
85557.750000,1,0.508685,0.548716,0.526916,0.017595
85558.000000,1,0.459123,0.495078,0.475893,0.015623
85558.250000,1,0.415521,0.447011,0.430572,0.013520
85558.500000,1,0.377694,0.405387,0.391098,0.011881
85558.750000,1,0.344000,0.368183,0.356261,0.010357
85559.000000,1,0.315302,0.335816,0.326097,0.008907
85559.250000,1,0.291093,0.307918,0.300502,0.007360
85559.500000,1,0.274196,0.287194,0.281569,0.005654
85559.750000,1,0.265065,0.277447,0.270057,0.004371
85560.000000,2,0.289776,0.310716,0.294771,0.008021
85560.250000,2,0.290151,0.312243,0.296150,0.008232
85560.500000,2,0.293048,0.316822,0.300224,0.008719
85560.750000,2,0.298611,0.324662,0.307557,0.009451
85561.000000,2,0.309161,0.337536,0.320026,0.010397
85561.250000,2,0.324528,0.355798,0.337686,0.011683
85561.500000,2,0.345971,0.380089,0.361483,0.013028
85561.750000,2,0.373286,0.409525,0.390594,0.014237
85562.000000,2,0.404694,0.441693,0.423095,0.014763
85562.250000,2,0.438493,0.475391,0.457215,0.014919
85562.500000,2,0.474153,0.511038,0.493310,0.015228
85562.750000,2,0.511791,0.549749,0.531969,0.015988
85563.000000,2,0.552964,0.591011,0.574436,0.016489
85563.250000,2,0.596987,0.635211,0.618795,0.016774
85563.500000,2,0.642475,0.677614,0.662480,0.015542
85563.750000,2,0.684393,0.714794,0.701572,0.013466
85564.000000,2,0.720074,0.746928,0.735267,0.011818
85564.250000,2,0.751907,0.775945,0.765395,0.010726
85564.500000,2,0.780850,0.805422,0.795122,0.010938
85564.750000,2,0.811557,0.833566,0.824573,0.010064
85565.000000,2,0.840871,0.859264,0.851640,0.008474
85565.250000,2,0.864641,0.878525,0.872342,0.006054
85565.500000,2,0.880931,0.891380,0.886621,0.004220
85565.750000,2,0.892029,0.900210,0.896571,0.003537
85566.000000,2,0.902191,0.912455,0.907991,0.004074
85566.250000,2,0.914947,0.924820,0.920771,0.004509
85566.500000,2,0.928688,0.936459,0.933230,0.003569
85566.750000,2,0.938476,0.943482,0.941059,0.001967
85567.000000,2,0.941282,0.944190,0.943058,0.000983
85567.250000,2,0.939896,0.942058,0.940946,0.000824
85567.500000,2,0.940472,0.942159,0.941405,0.000660
85567.750000,2,0.943187,0.948960,0.946756,0.002470
85568.000000,2,0.952828,0.962190,0.958253,0.004116
85568.250000,2,0.966515,0.975658,0.971816,0.003898
85568.500000,2,0.979960,0.985272,0.982984,0.002445
85568.750000,2,0.987903,0.991527,0.989846,0.001413
85569.000000,2,0.993395,0.996077,0.994766,0.001015
85569.250000,2,0.998099,1.001860,0.999954,0.001456
85569.500000,2,1.003587,1.007763,1.005517,0.001618
85569.750000,2,1.009664,1.012425,1.010883,0.000994
85570.000000,2,1.012920,1.014440,1.013766,0.000499
85570.250000,2,1.011998,1.014671,1.013756,0.000915
85570.500000,2,1.014209,1.016448,1.015377,0.000865
85570.750000,2,1.018421,1.021757,1.019902,0.001340
85571.000000,2,1.025281,1.029362,1.026916,0.001685
85571.250000,2,1.032292,1.035859,1.033810,0.001425
85571.500000,2,1.033200,1.037287,1.035606,0.001446
85571.750000,2,1.031065,1.035794,1.033584,0.001670
85572.000000,2,1.031420,1.034064,1.032657,0.001090
85572.250000,2,1.032170,1.037049,1.034348,0.002026
85572.500000,2,1.040505,1.050234,1.045344,0.004080
85572.750000,2,1.055446,1.066801,1.061415,0.004728
85573.000000,2,1.070936,1.078411,1.074705,0.003119
85573.250000,2,1.079036,1.083256,1.082004,0.001549
85573.500000,2,1.078566,1.085130,1.082676,0.002410
85573.750000,2,1.076934,1.083179,1.081129,0.002208
85574.000000,2,1.079128,1.083783,1.082586,0.001769
85574.250000,2,1.083991,1.089049,1.086735,0.001992
85574.500000,2,1.087352,1.093133,1.091239,0.002074
85574.750000,2,1.089100,1.093981,1.092700,0.001822
85575.000000,2,1.087997,1.093521,1.092224,0.002125
85575.250000,2,1.091972,1.098445,1.095167,0.002461
85575.500000,2,1.101198,1.113607,1.107266,0.005316
85575.750000,2,1.119147,1.136493,1.127698,0.007383
85576.000000,2,1.143202,1.159134,1.151000,0.006771
85576.250000,2,1.164919,1.173637,1.168452,0.004089
85576.500000,2,1.169484,1.177722,1.175121,0.002910
85576.750000,2,1.168713,1.176701,1.174835,0.003069
85577.000000,2,1.171382,1.180853,1.176942,0.003381
85577.250000,2,1.183368,1.195082,1.188290,0.005411
85577.500000,2,1.200307,1.217598,1.208558,0.007404
85577.750000,2,1.223213,1.239139,1.230307,0.007072
85578.000000,2,1.243723,1.254464,1.248409,0.004939
85578.250000,2,1.251360,1.261366,1.257303,0.003543
85578.500000,2,1.253906,1.265554,1.262062,0.004243
85578.750000,2,1.261199,1.273381,1.268258,0.004291
85579.000000,2,1.272698,1.284363,1.278578,0.004640
85579.250000,2,1.283741,1.295201,1.289749,0.004475
85579.500000,2,1.290825,1.301366,1.297934,0.003830
85579.750000,2,1.292510,1.303405,1.300417,0.004026
85580.000000,2,1.294736,1.306249,1.302829,0.004151
85580.250000,2,1.301807,1.313523,1.308671,0.004412
85580.500000,2,1.314621,1.326006,1.319988,0.004784
85580.750000,2,1.326317,1.336634,1.332072,0.003878
85581.000000,2,1.330154,1.339622,1.337484,0.003669
85581.250000,2,1.323624,1.338843,1.332313,0.005462
85581.500000,2,1.311387,1.328799,1.320662,0.006230
85581.750000,2,1.303824,1.316956,1.312488,0.004784
85582.000000,2,1.307550,1.317163,1.313681,0.003523
85582.250000,2,1.320143,1.330930,1.325055,0.004661
85582.500000,2,1.333265,1.343865,1.338280,0.004594
85582.750000,2,1.339279,1.349150,1.346396,0.003651
85583.000000,2,1.340533,1.350268,1.347625,0.003587
85583.250000,2,1.339623,1.348499,1.346042,0.003242
85583.500000,2,1.345453,1.356361,1.350859,0.004098
85583.750000,2,1.360000,1.372175,1.365457,0.005291
85584.000000,2,1.377929,1.389957,1.383320,0.005404
85584.250000,2,1.390500,1.400337,1.395963,0.003668
85584.500000,2,1.390722,1.400835,1.397130,0.003463
85584.750000,2,1.381314,1.394868,1.389563,0.004894
85585.000000,2,1.375079,1.386234,1.382350,0.003965
85585.250000,2,1.375349,1.383401,1.381094,0.002963
85585.500000,2,1.381449,1.389721,1.386119,0.003103
85585.750000,2,1.385593,1.392086,1.390316,0.002383
85586.000000,2,1.379494,1.392070,1.386436,0.004729
85586.250000,2,1.365031,1.380357,1.372303,0.006625
85586.500000,2,1.344383,1.362338,1.352388,0.007383
85586.750000,2,1.326661,1.342680,1.333796,0.006351
85587.000000,2,1.311104,1.325711,1.317227,0.006200
85587.250000,2,1.291759,1.308841,1.298590,0.007765
85587.500000,2,1.258853,1.285285,1.269726,0.012087
85587.750000,2,1.210805,1.247708,1.226350,0.016894
85588.000000,2,1.149891,1.194871,1.169223,0.020127
85588.250000,2,1.084596,1.132738,1.105391,0.021243
85588.500000,2,1.016585,1.065709,1.038015,0.021893
85588.750000,2,0.945542,0.997500,0.968796,0.022561
85589.000000,2,0.873341,0.926133,0.897188,0.023009
85589.250000,2,0.798181,0.852526,0.823077,0.023789
85589.500000,2,0.723238,0.776820,0.747969,0.023380
85589.750000,2,0.650355,0.701800,0.674440,0.022259
85590.000000,2,0.580891,0.629601,0.604379,0.021045
85590.250000,2,0.516142,0.561841,0.538556,0.019609
85590.500000,2,0.457037,0.498332,0.477608,0.017911
85590.750000,2,0.404678,0.439888,0.422853,0.015413
85591.000000,2,0.361899,0.389991,0.377101,0.012539
85591.250000,2,0.330236,0.351817,0.342164,0.009704
85591.500000,2,0.309845,0.330354,0.318466,0.007730
85591.750000,2,0.299553,0.319205,0.305248,0.007193
85592.000000,3,0.310220,0.323431,0.313958,0.004863
85592.250000,3,0.312239,0.329976,0.319180,0.006468
85592.500000,3,0.323379,0.345776,0.333618,0.008856
85592.750000,3,0.343410,0.370614,0.357181,0.011388
85593.000000,3,0.372011,0.404452,0.389896,0.014213
85593.250000,3,0.410561,0.446462,0.431391,0.016407
85593.500000,3,0.456774,0.495177,0.479960,0.018096
85593.750000,3,0.508827,0.549775,0.533244,0.019002
85594.000000,3,0.564162,0.605728,0.588811,0.019362
85594.250000,3,0.620753,0.664705,0.646844,0.019912
85594.500000,3,0.681231,0.727442,0.708465,0.020898
85594.750000,3,0.745454,0.793167,0.772974,0.021483
85595.000000,3,0.812461,0.858859,0.838979,0.020537
85595.250000,3,0.876281,0.916719,0.899168,0.017890
85595.500000,3,0.931258,0.962668,0.948570,0.013722
85595.750000,3,0.973665,0.999583,0.987983,0.011029
85596.000000,3,1.009694,1.034821,1.023344,0.010613
85596.250000,3,1.045956,1.075723,1.061735,0.012539
85596.500000,3,1.088390,1.120074,1.105202,0.013531
85596.750000,3,1.132838,1.163477,1.148511,0.012507
85597.000000,3,1.174020,1.194887,1.184500,0.008841
85597.250000,3,1.203018,1.215373,1.208207,0.005274
85597.500000,3,1.214686,1.225086,1.220594,0.003894
85597.750000,3,1.224244,1.236232,1.230710,0.004074
85598.000000,3,1.238158,1.248729,1.243035,0.004363
85598.250000,3,1.254961,1.266129,1.259105,0.004601
85598.500000,3,1.267333,1.278737,1.272873,0.004078
85598.750000,3,1.273520,1.283675,1.280521,0.003667
85599.000000,3,1.273602,1.284800,1.281784,0.004187
85599.250000,3,1.272852,1.284108,1.280629,0.004066
85599.500000,3,1.275401,1.284809,1.282303,0.003520
85599.750000,3,1.279614,1.289580,1.286127,0.003419
85600.000000,3,1.284351,1.293802,1.290937,0.003393
85600.250000,3,1.285605,1.295411,1.292665,0.003608
85600.500000,3,1.283211,1.296085,1.292259,0.004715
85600.750000,3,1.285800,1.296449,1.293302,0.003861
85601.000000,3,1.293323,1.303359,1.299308,0.003466
85601.250000,3,1.303014,1.313536,1.309000,0.003598
85601.500000,3,1.309550,1.318812,1.315986,0.003280
85601.750000,3,1.306600,1.319617,1.314689,0.004744
85602.000000,3,1.296252,1.313070,1.305480,0.006415
85602.250000,3,1.283653,1.301415,1.293568,0.006613
85602.500000,3,1.276665,1.291318,1.285819,0.005318
85602.750000,3,1.275966,1.286461,1.283357,0.003946
85603.000000,3,1.274948,1.286612,1.282816,0.004150
85603.250000,3,1.268803,1.283736,1.277661,0.005471
85603.500000,3,1.256707,1.274484,1.266071,0.007108
85603.750000,3,1.242433,1.259198,1.251629,0.006399
85604.000000,3,1.234623,1.247215,1.242093,0.004559
85604.250000,3,1.234777,1.243229,1.240747,0.003050
85604.500000,3,1.238261,1.247448,1.244077,0.003109
85604.750000,3,1.237850,1.248529,1.244618,0.003776
85605.000000,3,1.228436,1.243239,1.236067,0.005978
85605.250000,3,1.212045,1.229871,1.220390,0.007729
85605.500000,3,1.198891,1.213068,1.206257,0.005642
85605.750000,3,1.195407,1.203476,1.200907,0.002893
85606.000000,3,1.202169,1.210108,1.205998,0.002901
85606.250000,3,1.210319,1.216886,1.213659,0.002331
85606.500000,3,1.208428,1.218008,1.214349,0.003617
85606.750000,3,1.192201,1.210332,1.200449,0.007832
85607.000000,3,1.168483,1.189160,1.177069,0.009422
85607.250000,3,1.147662,1.164551,1.155183,0.007367
85607.500000,3,1.139215,1.148449,1.144433,0.003474
85607.750000,3,1.142462,1.148357,1.145410,0.001877
85608.000000,3,1.151255,1.157496,1.153827,0.002523
85608.250000,3,1.160189,1.164818,1.162364,0.002008
85608.500000,3,1.163313,1.166987,1.166125,0.001412
85608.750000,3,1.164968,1.168197,1.167144,0.001141
85609.000000,3,1.166191,1.169953,1.168381,0.001221
85609.250000,3,1.169192,1.173150,1.171306,0.001330
85609.500000,3,1.168811,1.173881,1.172177,0.001832
85609.750000,3,1.164814,1.172262,1.168529,0.003130
85610.000000,3,1.153880,1.163740,1.158140,0.004556
85610.250000,3,1.140664,1.151506,1.145052,0.004871
85610.500000,3,1.133101,1.139963,1.136037,0.002721
85610.750000,3,1.130860,1.133505,1.132250,0.001053
85611.000000,3,1.131857,1.133479,1.132800,0.000552
85611.250000,3,1.132024,1.133223,1.132671,0.000517
85611.500000,3,1.128587,1.132227,1.130091,0.001544
85611.750000,3,1.122787,1.126235,1.124615,0.001201
85612.000000,3,1.120413,1.121628,1.121100,0.000390
85612.250000,3,1.120494,1.122071,1.121270,0.000589
85612.500000,3,1.121967,1.124355,1.123129,0.000941
85612.750000,3,1.120871,1.123109,1.122045,0.000832
85613.000000,3,1.111538,1.117857,1.114839,0.002573
85613.250000,3,1.098610,1.108039,1.103340,0.003949
85613.500000,3,1.088039,1.094482,1.091215,0.002735
85613.750000,3,1.080776,1.084753,1.083082,0.001570
85614.000000,3,1.077256,1.080782,1.078591,0.001264
85614.250000,3,1.072203,1.075835,1.074334,0.001554
85614.500000,3,1.061722,1.068060,1.065018,0.002762
85614.750000,3,1.047793,1.056437,1.052161,0.003410
85615.000000,3,1.036647,1.042830,1.040204,0.002574
85615.250000,3,1.033364,1.037743,1.034648,0.001571
85615.500000,3,1.033093,1.040487,1.036416,0.002741
85615.750000,3,1.036462,1.045646,1.040660,0.003378
85616.000000,3,1.039841,1.044433,1.040943,0.001752
85616.250000,3,1.028375,1.035966,1.032549,0.003214
85616.500000,3,1.014103,1.023101,1.019052,0.003693
85616.750000,3,1.003625,1.010031,1.006991,0.002430
85617.000000,3,0.998707,1.006201,1.001070,0.002643
85617.250000,3,0.998081,1.006859,1.001507,0.003024
85617.500000,3,0.999162,1.006623,1.001128,0.002778
85617.750000,3,0.988961,0.997893,0.993723,0.003486
85618.000000,3,0.968880,0.983023,0.976275,0.005846
85618.250000,3,0.942656,0.959560,0.951688,0.007059
85618.500000,3,0.919228,0.934974,0.927735,0.006551
85618.750000,3,0.900048,0.911981,0.907139,0.005158
85619.000000,3,0.882183,0.893833,0.889420,0.005206
85619.250000,3,0.863064,0.876342,0.870592,0.005683
85619.500000,3,0.837664,0.855334,0.847862,0.007192
85619.750000,3,0.809346,0.829356,0.820079,0.008460
85620.000000,3,0.776545,0.799652,0.788876,0.009333
85620.250000,3,0.742605,0.766755,0.755192,0.009979
85620.500000,3,0.704599,0.731341,0.718263,0.011020
85620.750000,3,0.661051,0.692370,0.676797,0.012700
85621.000000,3,0.614404,0.647525,0.631160,0.013667
85621.250000,3,0.565889,0.599623,0.583175,0.013893
85621.500000,3,0.520244,0.552469,0.536608,0.013228
85621.750000,3,0.477888,0.507329,0.493308,0.011968
85622.000000,3,0.441330,0.467684,0.455362,0.010777
85622.250000,3,0.408760,0.432279,0.421699,0.009605
85622.500000,3,0.380712,0.401309,0.392308,0.008459
85622.750000,3,0.356004,0.373536,0.366613,0.007348
85623.000000,3,0.336480,0.351616,0.345350,0.006198
85623.250000,3,0.321609,0.336615,0.329124,0.005384
85623.500000,3,0.312157,0.325809,0.317876,0.004619
85623.750000,3,0.306784,0.320125,0.311321,0.004575
85624.000000,4,0.317574,0.394153,0.334864,0.029834
85624.250000,4,0.318703,0.399454,0.338426,0.030858
85624.500000,4,0.326285,0.411204,0.348913,0.031807
85624.750000,4,0.342117,0.430968,0.367952,0.032728
85625.000000,4,0.367158,0.458868,0.396016,0.033425
85625.250000,4,0.400477,0.492086,0.430853,0.033222
85625.500000,4,0.439285,0.528138,0.469639,0.032186
85625.750000,4,0.480099,0.565197,0.509925,0.030805
85626.000000,4,0.521683,0.605229,0.552257,0.030229
85626.250000,4,0.568594,0.651410,0.600912,0.030312
85626.500000,4,0.623842,0.706355,0.658287,0.030703
85626.750000,4,0.687491,0.765342,0.722224,0.029404
85627.000000,4,0.753572,0.819538,0.783807,0.025367
85627.250000,4,0.811428,0.861428,0.834302,0.019258
85627.500000,4,0.854783,0.893437,0.871961,0.014869
85627.750000,4,0.887988,0.923408,0.904981,0.013908
85628.000000,4,0.924375,0.961874,0.944303,0.015954
85628.250000,4,0.971950,1.013232,0.994808,0.017856
85628.500000,4,1.028814,1.070157,1.050394,0.016903
85628.750000,4,1.084379,1.115529,1.099246,0.011860
85629.000000,4,1.123218,1.138840,1.128704,0.006154
85629.250000,4,1.130577,1.147824,1.140834,0.005619
85629.500000,4,1.137912,1.155139,1.147951,0.005575
85629.750000,4,1.152800,1.171624,1.161012,0.006500
85630.000000,4,1.174531,1.197757,1.183759,0.008233
85630.250000,4,1.194003,1.218861,1.206588,0.008136
85630.500000,4,1.199269,1.224007,1.217469,0.009202
85630.750000,4,1.188140,1.221464,1.210766,0.012145
85631.000000,4,1.173700,1.206448,1.194564,0.011811
85631.250000,4,1.166153,1.189822,1.182924,0.008796
85631.500000,4,1.171898,1.193753,1.185055,0.007155
85631.750000,4,1.187040,1.210638,1.199414,0.007805
85632.000000,4,1.200498,1.225189,1.215860,0.008268
85632.250000,4,1.200533,1.227256,1.220514,0.010158
85632.500000,4,1.187450,1.221674,1.209968,0.012323
85632.750000,4,1.169935,1.204938,1.191897,0.012560
85633.000000,4,1.161362,1.186821,1.178817,0.009268
85633.250000,4,1.166763,1.185686,1.179108,0.006447
85633.500000,4,1.179293,1.201937,1.191076,0.007470
85633.750000,4,1.194962,1.219535,1.208827,0.008329
85634.000000,4,1.204359,1.231175,1.222017,0.009247
85634.250000,4,1.206512,1.232351,1.226519,0.010051
85634.500000,4,1.199912,1.230671,1.221695,0.011214
85634.750000,4,1.191733,1.221654,1.212638,0.010940
85635.000000,4,1.182605,1.212596,1.203461,0.010752
85635.250000,4,1.176953,1.204328,1.196498,0.010000
85635.500000,4,1.171640,1.198095,1.190690,0.009777
85635.750000,4,1.164413,1.191460,1.183873,0.009964
85636.000000,4,1.159018,1.184094,1.176472,0.009100
85636.250000,4,1.150807,1.174690,1.167677,0.008746
85636.500000,4,1.144374,1.166108,1.160207,0.008088
85636.750000,4,1.140865,1.160960,1.156192,0.007713
85637.000000,4,1.140915,1.159504,1.155109,0.007117
85637.250000,4,1.142256,1.161417,1.156038,0.006969
85637.500000,4,1.139480,1.160030,1.154978,0.007810
85637.750000,4,1.130863,1.154761,1.147221,0.008737
85638.000000,4,1.113503,1.139962,1.130242,0.009806
85638.250000,4,1.090828,1.118271,1.107157,0.010370
85638.500000,4,1.072074,1.093797,1.084808,0.008128
85638.750000,4,1.062904,1.076242,1.071738,0.004895
85639.000000,4,1.065302,1.073283,1.070035,0.002811
85639.250000,4,1.070921,1.079845,1.075925,0.003399
85639.500000,4,1.072330,1.082834,1.079124,0.003582
85639.750000,4,1.065008,1.077751,1.073539,0.004729
85640.000000,4,1.051878,1.072611,1.065029,0.009019
85640.250000,4,1.023641,1.040761,1.031696,0.007106
85640.500000,4,1.013779,1.019696,1.017029,0.002523
85640.750000,4,1.013978,1.019651,1.016980,0.002350
85641.000000,4,1.021436,1.031591,1.026961,0.004324
85641.250000,4,1.033912,1.041824,1.037257,0.003014
85641.500000,4,1.033953,1.040423,1.037962,0.002230
85641.750000,4,1.023520,1.033144,1.028931,0.003887
85642.000000,4,1.015483,1.021226,1.018742,0.002345
85642.250000,4,1.015635,1.021210,1.018414,0.002335
85642.500000,4,1.023836,1.038770,1.031420,0.006320
85642.750000,4,1.044090,1.060401,1.052842,0.006915
85643.000000,4,1.066194,1.074727,1.069839,0.003987
85643.250000,4,1.066820,1.075552,1.073328,0.003319
85643.500000,4,1.056879,1.070533,1.064733,0.005095
85643.750000,4,1.049287,1.058846,1.055160,0.003505
85644.000000,4,1.052174,1.057102,1.054775,0.001917
85644.250000,4,1.062145,1.074376,1.067563,0.005025
85644.500000,4,1.080860,1.095587,1.087573,0.005980
85644.750000,4,1.100421,1.112072,1.105615,0.004608
85645.000000,4,1.105208,1.118341,1.113904,0.004578
85645.250000,4,1.107117,1.120285,1.117100,0.005019
85645.500000,4,1.112482,1.126047,1.121332,0.004750
85645.750000,4,1.124991,1.140754,1.132859,0.005530
85646.000000,4,1.140110,1.157151,1.148891,0.006017
85646.250000,4,1.148393,1.167385,1.161357,0.006712
85646.500000,4,1.143783,1.168684,1.161155,0.009045
85646.750000,4,1.132367,1.159420,1.149456,0.009812
85647.000000,4,1.120219,1.144172,1.135118,0.008598
85647.250000,4,1.117834,1.134215,1.130007,0.006214
85647.500000,4,1.129798,1.146457,1.138394,0.005569
85647.750000,4,1.149961,1.169719,1.158112,0.007205
85648.000000,4,1.171078,1.192991,1.181245,0.007698
85648.250000,4,1.185823,1.210511,1.200215,0.008077
85648.500000,4,1.193628,1.218490,1.210986,0.008868
85648.750000,4,1.197689,1.223470,1.216625,0.009624
85649.000000,4,1.198859,1.225970,1.219016,0.010271
85649.250000,4,1.198415,1.227036,1.219695,0.010878
85649.500000,4,1.193652,1.225243,1.215344,0.011651
85649.750000,4,1.182254,1.216955,1.205094,0.012668
85650.000000,4,1.169296,1.203409,1.191199,0.012539
85650.250000,4,1.158396,1.189282,1.178028,0.011269
85650.500000,4,1.150375,1.177875,1.168267,0.010061
85650.750000,4,1.142524,1.168867,1.159805,0.009525
85651.000000,4,1.127571,1.159270,1.147388,0.011686
85651.250000,4,1.104892,1.142004,1.125292,0.014246
85651.500000,4,1.069007,1.110782,1.089703,0.017035
85651.750000,4,1.027230,1.068433,1.045469,0.017939
85652.000000,4,0.980858,1.019326,0.996598,0.017407
85652.250000,4,0.929534,0.968420,0.947665,0.016518
