# freq,if,real_min,real_max,real_ave,real_rms
84053.750000,1,1.441765,1.445491,1.443893,0.001229
84054.000000,1,1.438925,1.443265,1.441043,0.001447
84054.250000,1,1.430598,1.435436,1.432692,0.001834
84054.500000,1,1.425986,1.428863,1.427192,0.001021
84054.750000,1,1.422972,1.426308,1.424431,0.001070
84055.000000,1,1.411293,1.421750,1.417018,0.003524
84055.250000,1,1.379935,1.402914,1.394913,0.007867
84055.500000,1,1.335183,1.368412,1.356422,0.011895
84055.750000,1,1.282184,1.319818,1.306263,0.013427
84056.000000,1,1.231774,1.267262,1.254503,0.012752
84056.250000,1,1.182773,1.217480,1.204658,0.012434
84056.500000,1,1.128585,1.168337,1.154262,0.014027
84056.750000,1,1.062566,1.111918,1.094352,0.017456
84057.000000,1,0.982071,1.041467,1.020620,0.021402
84057.250000,1,0.893253,0.957883,0.935004,0.023301
84057.500000,1,0.805792,0.868532,0.846201,0.022790
84057.750000,1,0.724077,0.782299,0.761265,0.021014
84058.000000,1,0.649532,0.703212,0.683762,0.019240
84058.250000,1,0.579396,0.629785,0.611733,0.018203
84058.500000,1,0.512754,0.560999,0.543679,0.017442
84058.750000,1,0.450435,0.495081,0.478945,0.016094
84059.000000,1,0.396223,0.434743,0.420840,0.013978
84059.250000,1,0.354392,0.384118,0.373203,0.010800
84059.500000,1,0.326603,0.346506,0.338997,0.007223
84059.750000,1,0.312166,0.321805,0.318057,0.003680
84060.000000,2,0.272385,0.274375,0.273280,0.000639
84060.250000,2,0.274366,0.281430,0.276972,0.002505
84060.500000,2,0.283711,0.296509,0.288157,0.004559
84060.750000,2,0.301251,0.318687,0.307280,0.006338
84061.000000,2,0.324895,0.347159,0.332477,0.008005
84061.250000,2,0.355834,0.382347,0.364975,0.009649
84061.500000,2,0.392141,0.422357,0.402482,0.011005
84061.750000,2,0.434605,0.467411,0.446138,0.011968
84062.000000,2,0.480639,0.514487,0.492201,0.012355
84062.250000,2,0.528418,0.564074,0.540895,0.012920
84062.500000,2,0.578104,0.615871,0.591194,0.013625
84062.750000,2,0.631757,0.672016,0.645684,0.014664
84063.000000,2,0.689300,0.731050,0.703579,0.015187
84063.250000,2,0.748939,0.789988,0.763357,0.014988
84063.500000,2,0.806633,0.842514,0.819025,0.013259
84063.750000,2,0.856734,0.886041,0.867401,0.010829
84064.000000,2,0.897075,0.921596,0.905734,0.008871
84064.250000,2,0.931712,0.954645,0.939859,0.008353
84064.500000,2,0.964434,0.988202,0.972543,0.008821
84064.750000,2,0.999430,1.023689,1.007991,0.008946
84065.000000,2,1.034896,1.056754,1.042502,0.008034
84065.250000,2,1.067179,1.083810,1.072928,0.006138
84065.500000,2,1.090093,1.102336,1.094459,0.004534
84065.750000,2,1.108602,1.118629,1.112278,0.003686
84066.000000,2,1.123123,1.136228,1.128120,0.004750
84066.250000,2,1.143287,1.158471,1.148910,0.005646
84066.500000,2,1.165226,1.178800,1.170447,0.004907
84066.750000,2,1.184068,1.190738,1.187323,0.002603
84067.000000,2,1.190649,1.194083,1.192608,0.001106
84067.250000,2,1.182457,1.190972,1.187734,0.002832
84067.500000,2,1.173907,1.180365,1.177639,0.002390
84067.750000,2,1.172138,1.174395,1.173524,0.000802
84068.000000,2,1.176184,1.184221,1.178876,0.002730
84068.250000,2,1.189294,1.200564,1.193335,0.004155
84068.500000,2,1.203961,1.212323,1.207546,0.002907
84068.750000,2,1.215207,1.217722,1.215895,0.000901
84069.000000,2,1.211805,1.215964,1.214325,0.001367
84069.250000,2,1.207201,1.211605,1.209873,0.001590
84069.500000,2,1.206157,1.208266,1.207286,0.000814
84069.750000,2,1.209336,1.214187,1.211614,0.001682
84070.000000,2,1.216387,1.220076,1.218005,0.001306
84070.250000,2,1.220903,1.222688,1.221632,0.000599
84070.500000,2,1.213589,1.219385,1.217337,0.001999
84070.750000,2,1.205597,1.212046,1.209595,0.002343
84071.000000,2,1.201052,1.204809,1.202588,0.001274
84071.250000,2,1.202216,1.205168,1.203631,0.001035
84071.500000,2,1.207194,1.213629,1.210139,0.002083
84071.750000,2,1.216694,1.220106,1.218191,0.001314
84072.000000,2,1.219578,1.221407,1.220848,0.000619
84072.250000,2,1.216000,1.219394,1.218064,0.001249
84072.500000,2,1.211280,1.214239,1.212721,0.001068
84072.750000,2,1.212588,1.215522,1.213551,0.001070
84073.000000,2,1.216922,1.224272,1.219658,0.002588
84073.250000,2,1.226323,1.231068,1.228448,0.001776
84073.500000,2,1.228557,1.231352,1.230212,0.001014
84073.750000,2,1.216269,1.225684,1.222493,0.003345
84074.000000,2,1.200813,1.211552,1.207540,0.003912
84074.250000,2,1.191217,1.197053,1.194761,0.002327
84074.500000,2,1.188759,1.191944,1.190012,0.001019
84074.750000,2,1.194394,1.201571,1.196871,0.002675
84075.000000,2,1.203322,1.209393,1.205446,0.002090
84075.250000,2,1.209557,1.211071,1.210469,0.000461
84075.500000,2,1.202547,1.208062,1.206121,0.001926
84075.750000,2,1.195060,1.203524,1.199405,0.002929
84076.000000,2,1.213300,1.239544,1.224307,0.009565
84076.250000,2,1.187044,1.193566,1.190672,0.002488
84076.500000,2,1.188615,1.189951,1.189106,0.000480
84076.750000,2,1.187111,1.190365,1.189008,0.001310
84077.000000,2,1.176299,1.183849,1.181152,0.002770
84077.250000,2,1.162815,1.171979,1.168729,0.003313
84077.500000,2,1.157359,1.160466,1.159208,0.001024
84077.750000,2,1.157485,1.164500,1.160374,0.002528
84078.000000,2,1.168382,1.181809,1.173274,0.004679
84078.250000,2,1.187984,1.201660,1.192938,0.004908
84078.500000,2,1.204921,1.212393,1.208295,0.002678
84078.750000,2,1.211516,1.214364,1.213335,0.000883
84079.000000,2,1.202737,1.209713,1.206942,0.002495
84079.250000,2,1.194326,1.200292,1.197932,0.002018
84079.500000,2,1.191265,1.193506,1.192101,0.000808
84079.750000,2,1.191975,1.195233,1.193508,0.001002
84080.000000,2,1.196927,1.200016,1.197906,0.001132
84080.250000,2,1.201338,1.204261,1.202920,0.000981
84080.500000,2,1.203275,1.205886,1.204702,0.000921
84080.750000,2,1.204158,1.207435,1.205959,0.001082
84081.000000,2,1.207811,1.211058,1.209044,0.001136
84081.250000,2,1.212087,1.213507,1.212912,0.000490
84081.500000,2,1.208845,1.213441,1.211712,0.001585
84081.750000,2,1.194585,1.206693,1.202458,0.004239
84082.000000,2,1.175481,1.189392,1.184203,0.005243
84082.250000,2,1.156637,1.169451,1.164468,0.004630
84082.500000,2,1.147857,1.152786,1.150604,0.001976
84082.750000,2,1.147123,1.149771,1.148216,0.000843
84083.000000,2,1.149315,1.154275,1.151182,0.001563
84083.250000,2,1.154564,1.155980,1.155577,0.000491
84083.500000,2,1.148336,1.154209,1.151823,0.002172
84083.750000,2,1.134374,1.145194,1.141018,0.003642
84084.000000,2,1.124588,1.131442,1.128679,0.002466
84084.250000,2,1.122414,1.124230,1.123427,0.000657
84084.500000,2,1.123846,1.128345,1.125311,0.001498
84084.750000,2,1.129584,1.131813,1.130753,0.000810
84085.000000,2,1.127369,1.132789,1.130460,0.001685
84085.250000,2,1.110986,1.124220,1.119775,0.004686
84085.500000,2,1.091025,1.105408,1.100272,0.005261
84085.750000,2,1.074174,1.086058,1.081761,0.004520
84086.000000,2,1.065504,1.071582,1.068900,0.002491
84086.250000,2,1.060033,1.064025,1.062520,0.001396
84086.500000,2,1.052260,1.058847,1.056218,0.002321
84086.750000,2,1.033804,1.048169,1.043529,0.005055
84087.000000,2,1.007366,1.026548,1.019901,0.007001
84087.250000,2,0.977446,0.998979,0.991402,0.008112
84087.500000,2,0.945400,0.967321,0.959817,0.008014
84087.750000,2,0.915359,0.937389,0.929811,0.007991
84088.000000,2,0.880055,0.906105,0.896627,0.009337
84088.250000,2,0.834712,0.867746,0.856404,0.011912
84088.500000,2,0.778697,0.818771,0.804855,0.014403
84088.750000,2,0.719571,0.761401,0.746877,0.015229
84089.000000,2,0.661351,0.701748,0.687467,0.014568
84089.250000,2,0.609054,0.645990,0.632723,0.013239
84089.500000,2,0.560313,0.594282,0.582191,0.012242
84089.750000,2,0.514350,0.546745,0.535386,0.011631
84090.000000,2,0.468234,0.500387,0.488716,0.011545
84090.250000,2,0.423735,0.454071,0.443489,0.010908
84090.500000,2,0.383404,0.410795,0.400735,0.009891
84090.750000,2,0.348785,0.372002,0.363671,0.008351
84091.000000,2,0.320377,0.339283,0.332136,0.006738
84091.250000,2,0.298912,0.313240,0.307824,0.005005
84091.500000,2,0.283169,0.293058,0.289033,0.003425
84091.750000,2,0.275143,0.279416,0.277562,0.001469
84092.000000,3,0.335790,0.337334,0.336648,0.000652
84092.250000,3,0.338296,0.342918,0.339739,0.001538
84092.500000,3,0.347678,0.358117,0.350988,0.003717
84092.750000,3,0.364322,0.380242,0.369724,0.005668
84093.000000,3,0.389335,0.409856,0.396448,0.007385
84093.250000,3,0.420095,0.444080,0.428246,0.008598
84093.500000,3,0.455285,0.481735,0.464488,0.009465
84093.750000,3,0.493490,0.521839,0.503248,0.010268
84094.000000,3,0.535873,0.568863,0.547084,0.011873
84094.250000,3,0.584493,0.622866,0.597750,0.013952
84094.500000,3,0.641705,0.685014,0.656419,0.015784
84094.750000,3,0.704323,0.748756,0.719791,0.016245
84095.000000,3,0.767690,0.807400,0.781862,0.014620
84095.250000,3,0.824566,0.858497,0.836722,0.012354
84095.500000,3,0.873477,0.903517,0.883902,0.011024
84095.750000,3,0.916766,0.947979,0.927803,0.011232
84096.000000,3,0.962616,0.994051,0.973410,0.011642
84096.250000,3,1.010310,1.043560,1.021683,0.012153
84096.500000,3,1.056560,1.084965,1.066645,0.010460
84096.750000,3,1.094380,1.111292,1.100633,0.006327
84097.000000,3,1.117364,1.125190,1.120214,0.002970
84097.250000,3,1.127345,1.131229,1.128987,0.001367
84097.500000,3,1.134656,1.139958,1.136708,0.001763
84097.750000,3,1.143782,1.154717,1.148058,0.003747
84098.000000,3,1.161201,1.172225,1.165050,0.004014
84098.250000,3,1.177283,1.186773,1.181142,0.003245
84098.500000,3,1.188611,1.193075,1.190895,0.001445
84098.750000,3,1.189453,1.193296,1.191407,0.001366
84099.000000,3,1.184353,1.188532,1.186915,0.001443
84099.250000,3,1.183861,1.186642,1.185023,0.000978
84099.500000,3,1.186953,1.192572,1.189278,0.001942
84099.750000,3,1.195064,1.201541,1.197609,0.002322
84100.000000,3,1.203035,1.206535,1.204953,0.001038
84100.250000,3,1.201261,1.205851,1.203897,0.001766
84100.500000,3,1.191223,1.199228,1.196565,0.002816
84100.750000,3,1.182934,1.189419,1.186701,0.002296
84101.000000,3,1.178639,1.182388,1.180405,0.001250
84101.250000,3,1.179505,1.181984,1.180833,0.000838
84101.500000,3,1.183455,1.188119,1.185855,0.001594
84101.750000,3,1.188048,1.191892,1.190353,0.001306
84102.000000,3,1.191868,1.193522,1.192784,0.000644
84102.250000,3,1.190973,1.192887,1.192109,0.000703
84102.500000,3,1.192440,1.193572,1.193050,0.000424
84102.750000,3,1.194541,1.198702,1.196457,0.001324
84103.000000,3,1.197778,1.201034,1.199613,0.001013
84103.250000,3,1.194212,1.200296,1.197678,0.001994
84103.500000,3,1.179114,1.190606,1.186844,0.004081
84103.750000,3,1.161806,1.174149,1.169755,0.004399
84104.000000,3,1.148917,1.157400,1.154304,0.003101
84104.250000,3,1.143688,1.146119,1.145055,0.000784
84104.500000,3,1.143219,1.147668,1.145044,0.001459
84104.750000,3,1.148245,1.152587,1.150734,0.001623
84105.000000,3,1.152537,1.154112,1.153358,0.000590
84105.250000,3,1.143588,1.150863,1.148171,0.002493
84105.500000,3,1.131289,1.140408,1.136868,0.003286
84105.750000,3,1.120551,1.127275,1.124163,0.002670
84106.000000,3,1.114931,1.117787,1.116145,0.001196
84106.250000,3,1.110762,1.113345,1.112191,0.000842
84106.500000,3,1.103833,1.109478,1.107029,0.001910
84106.750000,3,1.085235,1.098481,1.093653,0.004734
84107.000000,3,1.061777,1.078809,1.072468,0.006269
84107.250000,3,1.041060,1.054386,1.049296,0.004930
84107.500000,3,1.031521,1.037338,1.034439,0.002301
84107.750000,3,1.029736,1.033551,1.030961,0.001255
84108.000000,3,1.035611,1.042360,1.037877,0.002327
84108.250000,3,1.043236,1.047443,1.045595,0.001510
84108.500000,3,1.043030,1.047882,1.045845,0.001759
84108.750000,3,1.030291,1.039448,1.035895,0.003291
84109.000000,3,1.017553,1.025287,1.022496,0.002892
84109.250000,3,1.013173,1.016110,1.014382,0.000940
84109.500000,3,1.013697,1.021082,1.016835,0.002407
84109.750000,3,1.023770,1.032521,1.026756,0.003127
84110.000000,3,1.033747,1.038030,1.035574,0.001618
84110.250000,3,1.033891,1.037550,1.036355,0.001247
84110.500000,3,1.024752,1.031750,1.028966,0.002362
84110.750000,3,1.019123,1.023478,1.020969,0.001580
84111.000000,3,1.018387,1.023822,1.020450,0.001857
84111.250000,3,1.027068,1.038200,1.031039,0.003746
84111.500000,3,1.042500,1.053548,1.046424,0.004027
84111.750000,3,1.055371,1.059878,1.057378,0.001744
84112.000000,3,1.056948,1.060537,1.058779,0.001201
84112.250000,3,1.048269,1.054335,1.051738,0.002090
84112.500000,3,1.044566,1.046515,1.045677,0.000651
84112.750000,3,1.045904,1.053118,1.048687,0.002423
84113.000000,3,1.056386,1.068367,1.060619,0.004206
84113.250000,3,1.072101,1.082285,1.076226,0.003603
84113.500000,3,1.083553,1.087774,1.085777,0.001534
84113.750000,3,1.086185,1.088424,1.087270,0.000785
84114.000000,3,1.083183,1.085776,1.084104,0.000858
84114.250000,3,1.083706,1.090294,1.086215,0.002219
84114.500000,3,1.093957,1.108152,1.098866,0.005157
84114.750000,3,1.113839,1.131519,1.120118,0.006360
84115.000000,3,1.136318,1.150237,1.141682,0.005035
84115.250000,3,1.151936,1.156444,1.154136,0.001736
84115.500000,3,1.154528,1.157482,1.155566,0.000970
84115.750000,3,1.150583,1.152999,1.151639,0.000929
84116.000000,3,1.150617,1.156087,1.152283,0.001833
84116.250000,3,1.157642,1.169675,1.161792,0.004244
84116.500000,3,1.173260,1.187523,1.178781,0.004997
84116.750000,3,1.191667,1.204341,1.196615,0.004478
84117.000000,3,1.206766,1.215890,1.210829,0.003392
84117.250000,3,1.217861,1.226338,1.221200,0.002962
84117.500000,3,1.227429,1.235767,1.230305,0.003051
84117.750000,3,1.237114,1.245696,1.240608,0.003179
84118.000000,3,1.245877,1.249549,1.247628,0.001406
84118.250000,3,1.236837,1.246075,1.243490,0.003234
84118.500000,3,1.211230,1.230425,1.224004,0.007037
84118.750000,3,1.177194,1.200482,1.192733,0.008600
84119.000000,3,1.145878,1.166810,1.159458,0.007756
84119.250000,3,1.124580,1.138516,1.133301,0.005104
84119.500000,3,1.108572,1.118774,1.115212,0.003614
84119.750000,3,1.090104,1.104119,1.099501,0.004992
84120.000000,3,1.060678,1.083866,1.075859,0.008159
84120.250000,3,1.016643,1.050051,1.038397,0.011676
84120.500000,3,0.961843,1.002086,0.988084,0.014377
84120.750000,3,0.904227,0.946049,0.930864,0.014892
84121.000000,3,0.846342,0.887555,0.873294,0.014854
84121.250000,3,0.786316,0.829183,0.814150,0.015358
84121.500000,3,0.722006,0.769314,0.752431,0.016848
84121.750000,3,0.654333,0.703377,0.685929,0.017674
84122.000000,3,0.587683,0.635666,0.618646,0.017284
84122.250000,3,0.528494,0.570618,0.555483,0.015239
84122.500000,3,0.478847,0.513466,0.501130,0.012642
84122.750000,3,0.437815,0.466776,0.456468,0.010503
84123.000000,3,0.403497,0.428351,0.419337,0.009015
84123.250000,3,0.374826,0.395427,0.388030,0.007577
84123.500000,3,0.352720,0.368685,0.362706,0.005907
84123.750000,3,0.339990,0.348921,0.345269,0.003459
84124.000000,4,0.273002,0.274675,0.274034,0.000615
84124.250000,4,0.275792,0.282743,0.277984,0.002477
84124.500000,4,0.286589,0.299881,0.291130,0.004770
84124.750000,4,0.306246,0.324389,0.312269,0.006570
84125.000000,4,0.332318,0.353937,0.339756,0.007863
84125.250000,4,0.363114,0.388268,0.371779,0.009094
84125.500000,4,0.398696,0.428296,0.408716,0.010611
84125.750000,4,0.440959,0.475078,0.452258,0.012423
84126.000000,4,0.489621,0.530406,0.503706,0.014739
84126.250000,4,0.548407,0.593901,0.563796,0.016583
84126.500000,4,0.612750,0.659617,0.628827,0.017087
84126.750000,4,0.678788,0.723759,0.694358,0.016343
84127.000000,4,0.740497,0.781559,0.754910,0.014974
84127.250000,4,0.797450,0.835812,0.810762,0.013884
84127.500000,4,0.851230,0.888607,0.863928,0.013513
84127.750000,4,0.902799,0.938624,0.915324,0.012952
84128.000000,4,0.953450,0.985259,0.964033,0.011708
84128.250000,4,0.996270,1.021684,1.005057,0.009255
84128.500000,4,1.029954,1.048990,1.036671,0.006870
84128.750000,4,1.054275,1.070769,1.059883,0.005848
84129.000000,4,1.075933,1.091653,1.081597,0.005737
84129.250000,4,1.099072,1.118383,1.106171,0.006891
84129.500000,4,1.126779,1.145699,1.132978,0.006737
84129.750000,4,1.151740,1.164983,1.156501,0.004786
84130.000000,4,1.168385,1.172706,1.169879,0.001607
84130.250000,4,1.167875,1.172461,1.170503,0.001590
84130.500000,4,1.160341,1.166002,1.163781,0.002112
84130.750000,4,1.157438,1.158879,1.158165,0.000457
84131.000000,4,1.157077,1.161106,1.158499,0.001394
84131.250000,4,1.162654,1.168899,1.164876,0.002175
84131.500000,4,1.171548,1.176494,1.173031,0.001736
84131.750000,4,1.175746,1.177705,1.177148,0.000650
84132.000000,4,1.175311,1.177770,1.176563,0.000872
84132.250000,4,1.173194,1.174435,1.173878,0.000493
84132.500000,4,1.172950,1.176026,1.173979,0.000981
84132.750000,4,1.176603,1.180480,1.178103,0.001263
84133.000000,4,1.180173,1.182865,1.181715,0.000801
84133.250000,4,1.178472,1.181915,1.180597,0.001224
84133.500000,4,1.167657,1.175365,1.172402,0.002985
84133.750000,4,1.155748,1.163577,1.160307,0.002926
84134.000000,4,1.148969,1.153896,1.151189,0.001767
84134.250000,4,1.147740,1.151146,1.148915,0.001136
84134.500000,4,1.152834,1.160341,1.155199,0.002523
84134.750000,4,1.162131,1.170410,1.165491,0.002850
84135.000000,4,1.172772,1.177030,1.174267,0.001391
84135.250000,4,1.176660,1.178442,1.177744,0.000650
84135.500000,4,1.176024,1.177363,1.176778,0.000471
84135.750000,4,1.174804,1.176389,1.175547,0.000637
84136.000000,4,1.176086,1.177875,1.176636,0.000580
84136.250000,4,1.178825,1.180470,1.179515,0.000520
84136.500000,4,1.178865,1.180613,1.179929,0.000681
84136.750000,4,1.173044,1.177425,1.175695,0.001475
84137.000000,4,1.165112,1.170730,1.168520,0.001887
84137.250000,4,1.159564,1.163339,1.161691,0.001399
84137.500000,4,1.158446,1.161116,1.159694,0.001099
84137.750000,4,1.162251,1.167528,1.164284,0.001711
84138.000000,4,1.167980,1.173382,1.170314,0.001871
84138.250000,4,1.172940,1.175044,1.174036,0.000771
84138.500000,4,1.170659,1.175269,1.173149,0.001474
84138.750000,4,1.166524,1.171574,1.168727,0.001624
84139.000000,4,1.165091,1.166884,1.166183,0.000679
84139.250000,4,1.167016,1.170669,1.168702,0.001292
84139.500000,4,1.172314,1.178034,1.174821,0.001935
84139.750000,4,1.178516,1.183651,1.181075,0.001555
84140.000000,4,1.182865,1.190972,1.187433,0.002696
84140.250000,4,1.170758,1.177866,1.175153,0.002547
84140.500000,4,1.162716,1.168862,1.166488,0.002087
84140.750000,4,1.161659,1.163965,1.162705,0.000712
84141.000000,4,1.163647,1.170420,1.166444,0.002244
84141.250000,4,1.173864,1.182160,1.177299,0.003038
84141.500000,4,1.186762,1.192975,1.189131,0.002472
84141.750000,4,1.195026,1.198085,1.196249,0.001083
84142.000000,4,1.195867,1.198613,1.197135,0.000852
84142.250000,4,1.193820,1.196441,1.195194,0.000968
84142.500000,4,1.193603,1.194768,1.194017,0.000384
84142.750000,4,1.194717,1.195932,1.195184,0.000432
84143.000000,4,1.194038,1.196793,1.195664,0.000846
84143.250000,4,1.186633,1.193020,1.191107,0.002180
84143.500000,4,1.173661,1.183645,1.180082,0.003611
84143.750000,4,1.161951,1.169928,1.166988,0.002904
84144.000000,4,1.156126,1.159035,1.157567,0.000939
84144.250000,4,1.155825,1.161265,1.157695,0.001863
84144.500000,4,1.164307,1.173770,1.167802,0.003535
84144.750000,4,1.177743,1.187080,1.181301,0.003329
84145.000000,4,1.189245,1.191682,1.190380,0.000916
84145.250000,4,1.188303,1.192127,1.190753,0.001223
84145.500000,4,1.179277,1.185859,1.183427,0.002290
84145.750000,4,1.172518,1.178087,1.175799,0.001873
84146.000000,4,1.170481,1.172732,1.171933,0.000788
84146.250000,4,1.171624,1.174347,1.173139,0.000857
84146.500000,4,1.174524,1.176832,1.175586,0.000678
84146.750000,4,1.174754,1.176845,1.175990,0.000662
84147.000000,4,1.174058,1.175468,1.174732,0.000454
84147.250000,4,1.174544,1.176692,1.175400,0.000745
84147.500000,4,1.178327,1.183362,1.180454,0.001808
84147.750000,4,1.185374,1.189416,1.187257,0.001479
84148.000000,4,1.188700,1.191520,1.190813,0.000967
84148.250000,4,1.176215,1.186895,1.183653,0.003759
84148.500000,4,1.155082,1.170571,1.165468,0.005423
84148.750000,4,1.136037,1.150039,1.145072,0.004987
84149.000000,4,1.127061,1.132837,1.130826,0.002051
84149.250000,4,1.127520,1.130570,1.128578,0.001053
84149.500000,4,1.133819,1.138671,1.135906,0.002078
84149.750000,4,1.141576,1.143923,1.142615,0.000854
84150.000000,4,1.130520,1.140608,1.137492,0.003555
84150.250000,4,1.105023,1.124755,1.118077,0.007099
84150.500000,4,1.078065,1.098217,1.090958,0.007406
84150.750000,4,1.055023,1.071599,1.065481,0.005955
84151.000000,4,1.037399,1.050667,1.045628,0.004765
84151.250000,4,1.018950,1.034019,1.028746,0.005142
84151.500000,4,0.990071,1.013223,1.005426,0.008305
84151.750000,4,0.944995,0.979477,0.967537,0.012425
84152.000000,4,0.890831,0.931159,0.916592,0.014388
84152.250000,4,0.833897,0.874058,0.860080,0.014518
