# freq,if,real_min,real_max,real_ave,real_rms
84846.750000,1,1.319713,1.323547,1.321345,0.001390
84847.000000,1,1.322195,1.326214,1.324420,0.001591
84847.250000,1,1.326609,1.329891,1.328216,0.001169
84847.500000,1,1.330832,1.334396,1.332502,0.001265
84847.750000,1,1.334695,1.337972,1.335705,0.001323
84848.000000,1,1.337036,1.341268,1.338480,0.001651
84848.250000,1,1.338297,1.341178,1.339193,0.001172
84848.500000,1,1.337307,1.341628,1.339318,0.001549
84848.750000,1,1.336296,1.340010,1.338076,0.001347
84849.000000,1,1.335135,1.339820,1.337248,0.001781
84849.250000,1,1.333484,1.337283,1.335099,0.001389
84849.500000,1,1.331653,1.335175,1.333314,0.001268
84849.750000,1,1.328612,1.332368,1.330493,0.001559
84850.000000,1,1.327171,1.331359,1.328957,0.001673
84850.250000,1,1.321808,1.327663,1.324940,0.002261
84850.500000,1,1.318096,1.323158,1.320833,0.001975
84850.750000,1,1.312632,1.317454,1.314963,0.001935
84851.000000,1,1.304618,1.310246,1.307986,0.002349
84851.250000,1,1.298164,1.303559,1.301209,0.002349
84851.500000,1,1.289449,1.295785,1.292754,0.002491
84851.750000,1,1.280244,1.287419,1.284094,0.003002
84852.000000,1,1.270738,1.277587,1.274311,0.002860
84852.250000,1,1.259312,1.266383,1.263025,0.002719
84852.500000,1,1.246775,1.254684,1.250629,0.003082
84852.750000,1,1.234067,1.241294,1.237678,0.002801
84853.000000,1,1.220640,1.228425,1.224407,0.002926
84853.250000,1,1.206892,1.215225,1.210902,0.003326
84853.500000,1,1.192283,1.200454,1.196607,0.003121
84853.750000,1,1.174713,1.186093,1.179973,0.004151
84854.000000,1,1.154562,1.167129,1.160859,0.004652
84854.250000,1,1.132569,1.145963,1.138510,0.004982
84854.500000,1,1.107055,1.121975,1.113900,0.005443
84854.750000,1,1.078228,1.094164,1.085394,0.005847
84855.000000,1,1.044629,1.064291,1.053684,0.007075
84855.250000,1,1.008028,1.029335,1.017064,0.007765
84855.500000,1,0.967253,0.991209,0.977503,0.008702
84855.750000,1,0.924507,0.950042,0.935399,0.009252
84856.000000,1,0.880734,0.907336,0.892280,0.009589
84856.250000,1,0.834163,0.862087,0.846424,0.010049
84856.500000,1,0.786259,0.815308,0.798547,0.010550
84856.750000,1,0.734463,0.765154,0.747303,0.011140
84857.000000,1,0.680546,0.712327,0.693957,0.011514
84857.250000,1,0.625813,0.658016,0.639317,0.011681
84857.500000,1,0.571837,0.603834,0.585056,0.011650
84857.750000,1,0.518929,0.550119,0.531702,0.011384
84858.000000,1,0.468420,0.497820,0.480660,0.010682
84858.250000,1,0.421215,0.448605,0.432530,0.009972
84858.500000,1,0.378454,0.402694,0.388321,0.008863
84858.750000,1,0.340840,0.361490,0.349036,0.007610
84859.000000,1,0.309152,0.326207,0.315882,0.006298
84859.250000,1,0.284261,0.297455,0.289409,0.004893
84859.500000,1,0.266244,0.274956,0.269664,0.003240
84859.750000,1,0.256208,0.260240,0.257422,0.001654
84860.000000,2,0.283662,0.285587,0.284416,0.000718
84860.250000,2,0.284920,0.287489,0.286514,0.001038
84860.500000,2,0.289794,0.294822,0.292802,0.001915
84860.750000,2,0.299184,0.307597,0.304415,0.003189
84861.000000,2,0.313889,0.325126,0.320530,0.004132
84861.250000,2,0.333777,0.347658,0.342064,0.005112
84861.500000,2,0.357579,0.374162,0.367607,0.006141
84861.750000,2,0.386756,0.405851,0.398286,0.007062
84862.000000,2,0.419726,0.440470,0.432197,0.007649
84862.250000,2,0.456594,0.480243,0.470705,0.008701
84862.500000,2,0.497467,0.521798,0.511985,0.008948
84862.750000,2,0.540024,0.566003,0.555697,0.009593
84863.000000,2,0.583273,0.609187,0.598866,0.009565
84863.250000,2,0.627043,0.652258,0.642087,0.009263
84863.500000,2,0.669316,0.693749,0.683916,0.008970
84863.750000,2,0.710469,0.734766,0.725070,0.008948
84864.000000,2,0.750981,0.773351,0.764535,0.008291
84864.250000,2,0.788763,0.809468,0.801481,0.007723
84864.500000,2,0.822616,0.840567,0.833381,0.006597
84864.750000,2,0.852933,0.867075,0.862106,0.005432
84865.000000,2,0.876972,0.888649,0.884799,0.004584
84865.250000,2,0.899452,0.910803,0.906436,0.004226
84865.500000,2,0.919744,0.930036,0.926104,0.003837
84865.750000,2,0.938074,0.948110,0.944494,0.003828
84866.000000,2,0.955980,0.962510,0.960274,0.002534
84866.250000,2,0.969721,0.974370,0.972770,0.001850
84866.500000,2,0.979745,0.984421,0.982369,0.001706
84866.750000,2,0.989969,0.994927,0.993216,0.001958
84867.000000,2,1.000132,1.005137,1.003115,0.002008
84867.250000,2,1.012111,1.017602,1.015531,0.002192
84867.500000,2,1.024816,1.030291,1.028118,0.002184
84867.750000,2,1.038028,1.043319,1.041025,0.002058
84868.000000,2,1.049938,1.056507,1.053635,0.002564
84868.250000,2,1.062056,1.068224,1.065505,0.002405
84868.500000,2,1.074502,1.080311,1.077660,0.002246
84868.750000,2,1.086442,1.091817,1.089594,0.002295
84869.000000,2,1.098311,1.102424,1.100292,0.001649
84869.250000,2,1.107653,1.113170,1.110365,0.002204
84869.500000,2,1.116598,1.122565,1.120013,0.002518
84869.750000,2,1.129900,1.136824,1.133759,0.003051
84870.000000,2,1.144754,1.154844,1.149827,0.003756
84870.250000,2,1.164623,1.177237,1.171230,0.004577
84870.500000,2,1.186830,1.198630,1.193335,0.004390
84870.750000,2,1.208718,1.218331,1.214323,0.003596
84871.000000,2,1.227542,1.234831,1.231040,0.003045
84871.250000,2,1.242078,1.250020,1.246504,0.003072
84871.500000,2,1.256982,1.262437,1.259969,0.002293
84871.750000,2,1.270672,1.277646,1.274194,0.002623
84872.000000,2,1.284631,1.288482,1.286424,0.001668
84872.250000,2,1.293443,1.296413,1.294743,0.001093
84872.500000,2,1.295930,1.300167,1.298119,0.001503
84872.750000,2,1.296837,1.300729,1.298697,0.001804
84873.000000,2,1.295689,1.299586,1.298085,0.001532
84873.250000,2,1.297814,1.300847,1.299731,0.001146
84873.500000,2,1.300685,1.304050,1.302941,0.001360
84873.750000,2,1.304723,1.307873,1.306702,0.001184
84874.000000,2,1.306577,1.309833,1.308147,0.001393
84874.250000,2,1.303595,1.308440,1.305795,0.002077
84874.500000,2,1.300319,1.305664,1.303196,0.002165
84874.750000,2,1.300926,1.303833,1.302302,0.001116
84875.000000,2,1.302618,1.304996,1.303939,0.000863
84875.250000,2,1.308269,1.309226,1.308876,0.000363
84875.500000,2,1.310646,1.312386,1.311785,0.000679
84875.750000,2,1.313154,1.316418,1.315161,0.001312
84876.000000,2,1.331214,1.347520,1.339173,0.005888
84876.250000,2,1.312207,1.318310,1.314053,0.002473
84876.500000,2,1.310255,1.313285,1.311383,0.001150
84876.750000,2,1.309915,1.311663,1.310790,0.000653
84877.000000,2,1.306443,1.310191,1.308024,0.001373
84877.250000,2,1.300329,1.305475,1.302601,0.001847
84877.500000,2,1.292024,1.298222,1.294456,0.002291
84877.750000,2,1.283209,1.289666,1.286068,0.002341
84878.000000,2,1.275425,1.280403,1.277218,0.001959
84878.250000,2,1.268190,1.272354,1.269978,0.001507
84878.500000,2,1.260546,1.264643,1.262062,0.001557
84878.750000,2,1.250740,1.256584,1.253024,0.002162
84879.000000,2,1.238383,1.245700,1.241311,0.002688
84879.250000,2,1.227166,1.233074,1.229343,0.002365
84879.500000,2,1.216090,1.221075,1.217804,0.001943
84879.750000,2,1.206404,1.211922,1.208504,0.002207
84880.000000,2,1.199212,1.202619,1.200276,0.001365
84880.250000,2,1.191015,1.194232,1.192257,0.001278
84880.500000,2,1.182027,1.185735,1.183432,0.001506
84880.750000,2,1.174045,1.178035,1.175673,0.001461
84881.000000,2,1.166852,1.170254,1.168502,0.001240
84881.250000,2,1.162299,1.165163,1.163867,0.001042
84881.500000,2,1.159185,1.161318,1.160665,0.000876
84881.750000,2,1.157599,1.159897,1.158881,0.000917
84882.000000,2,1.156150,1.158797,1.157701,0.001005
84882.250000,2,1.155002,1.157766,1.156642,0.001144
84882.500000,2,1.155036,1.157216,1.155872,0.000866
84882.750000,2,1.152918,1.155987,1.154540,0.001333
84883.000000,2,1.151716,1.155232,1.153537,0.001553
84883.250000,2,1.150604,1.153711,1.152357,0.001320
84883.500000,2,1.150346,1.154104,1.152054,0.001637
84883.750000,2,1.150883,1.154617,1.152845,0.001570
84884.000000,2,1.152923,1.156815,1.155030,0.001643
84884.250000,2,1.156514,1.160908,1.159161,0.001748
84884.500000,2,1.160484,1.166631,1.163800,0.002354
84884.750000,2,1.166364,1.171034,1.169010,0.001869
84885.000000,2,1.169041,1.172294,1.171072,0.001267
84885.250000,2,1.171379,1.173634,1.172449,0.000952
84885.500000,2,1.168527,1.170693,1.169752,0.000790
84885.750000,2,1.164358,1.166895,1.165438,0.001022
84886.000000,2,1.154534,1.158723,1.156548,0.001622
84886.250000,2,1.142687,1.147968,1.144873,0.002002
84886.500000,2,1.126478,1.134427,1.129459,0.003001
84886.750000,2,1.104875,1.115742,1.109446,0.004028
84887.000000,2,1.080060,1.093028,1.085521,0.004705
84887.250000,2,1.053015,1.067807,1.059198,0.005369
84887.500000,2,1.020266,1.038068,1.027837,0.006456
84887.750000,2,0.985026,1.005096,0.993333,0.007312
84888.000000,2,0.945487,0.967347,0.954239,0.008033
84888.250000,2,0.902610,0.926961,0.912574,0.008899
84888.500000,2,0.856060,0.882378,0.866894,0.009593
84888.750000,2,0.806360,0.835305,0.818591,0.010476
84889.000000,2,0.754037,0.784559,0.766454,0.011160
84889.250000,2,0.697542,0.730421,0.711666,0.011857
84889.500000,2,0.640537,0.674288,0.654391,0.012312
84889.750000,2,0.584118,0.617015,0.597804,0.011954
84890.000000,2,0.528682,0.560807,0.541908,0.011707
84890.250000,2,0.477055,0.507319,0.489648,0.010998
84890.500000,2,0.428525,0.456612,0.439979,0.010263
84890.750000,2,0.385497,0.410337,0.395731,0.009051
84891.000000,2,0.348508,0.369523,0.357102,0.007673
84891.250000,2,0.320130,0.336102,0.326940,0.005773
84891.500000,2,0.300057,0.310928,0.304650,0.003947
84891.750000,2,0.289601,0.294896,0.291814,0.001947
84892.000000,3,0.268577,0.269274,0.269006,0.000260
84892.250000,3,0.269995,0.273455,0.272098,0.001309
84892.500000,3,0.276578,0.283439,0.280633,0.002515
84892.750000,3,0.288845,0.299169,0.295110,0.003822
84893.000000,3,0.307129,0.320962,0.315373,0.005084
84893.250000,3,0.331563,0.349031,0.341740,0.006346
84893.500000,3,0.361718,0.382693,0.374192,0.007681
84893.750000,3,0.397991,0.421846,0.412207,0.008751
84894.000000,3,0.439085,0.465191,0.454643,0.009566
84894.250000,3,0.484191,0.511839,0.500594,0.010114
84894.500000,3,0.532507,0.561901,0.549802,0.010716
84894.750000,3,0.583835,0.614754,0.602128,0.011293
84895.000000,3,0.637471,0.669718,0.656491,0.011764
84895.250000,3,0.692122,0.724852,0.711444,0.011944
84895.500000,3,0.747028,0.777744,0.765257,0.011233
84895.750000,3,0.798825,0.827526,0.815776,0.010476
84896.000000,3,0.846904,0.871810,0.861881,0.009161
84896.250000,3,0.889218,0.911836,0.902201,0.008179
84896.500000,3,0.925927,0.944913,0.937200,0.006961
84896.750000,3,0.956573,0.972563,0.965826,0.005805
84897.000000,3,0.982082,0.993817,0.988776,0.004230
84897.250000,3,1.001626,1.010550,1.006756,0.003254
84897.500000,3,1.016097,1.024328,1.020973,0.003023
84897.750000,3,1.030098,1.038136,1.034587,0.002886
84898.000000,3,1.042443,1.050575,1.047455,0.003045
84898.250000,3,1.054958,1.062223,1.059008,0.002615
84898.500000,3,1.065457,1.071272,1.068657,0.002141
84898.750000,3,1.072862,1.076041,1.074483,0.001129
84899.000000,3,1.075966,1.077801,1.076888,0.000682
84899.250000,3,1.078020,1.078821,1.078448,0.000285
84899.500000,3,1.079908,1.080781,1.080207,0.000339
84899.750000,3,1.080926,1.081800,1.081528,0.000351
84900.000000,3,1.081914,1.083060,1.082482,0.000438
84900.250000,3,1.080841,1.082184,1.081347,0.000512
84900.500000,3,1.077091,1.079518,1.078447,0.000966
84900.750000,3,1.075753,1.076714,1.076078,0.000389
84901.000000,3,1.072882,1.073800,1.073364,0.000327
84901.250000,3,1.070432,1.072293,1.071521,0.000688
84901.500000,3,1.066882,1.069539,1.068463,0.000989
84901.750000,3,1.061893,1.065237,1.063527,0.001187
84902.000000,3,1.056244,1.059948,1.057793,0.001349
84902.250000,3,1.052454,1.055916,1.054209,0.001224
84902.500000,3,1.052992,1.054412,1.053955,0.000566
84902.750000,3,1.056565,1.059109,1.058210,0.001007
84903.000000,3,1.063082,1.067482,1.065520,0.001586
84903.250000,3,1.070487,1.074791,1.072994,0.001588
84903.500000,3,1.077353,1.081498,1.080027,0.001625
84903.750000,3,1.084159,1.087260,1.085843,0.001185
84904.000000,3,1.089907,1.093364,1.092046,0.001296
84904.250000,3,1.096025,1.099288,1.098044,0.001221
84904.500000,3,1.101843,1.105017,1.103493,0.001124
84904.750000,3,1.107232,1.108727,1.107938,0.000556
84905.000000,3,1.110543,1.111097,1.110760,0.000206
84905.250000,3,1.112552,1.113416,1.112848,0.000336
84905.500000,3,1.115616,1.118265,1.117372,0.001064
84905.750000,3,1.121254,1.125505,1.123734,0.001545
84906.000000,3,1.128480,1.132514,1.130935,0.001501
84906.250000,3,1.135156,1.139573,1.137430,0.001567
84906.500000,3,1.141593,1.144202,1.142847,0.000977
84906.750000,3,1.144826,1.147962,1.146430,0.001122
84907.000000,3,1.149836,1.153301,1.151712,0.001238
84907.250000,3,1.155625,1.160670,1.158706,0.001894
84907.500000,3,1.163628,1.168779,1.166739,0.001901
84907.750000,3,1.172880,1.175948,1.174561,0.001160
84908.000000,3,1.177680,1.179198,1.178611,0.000582
84908.250000,3,1.179377,1.180755,1.179928,0.000576
84908.500000,3,1.182051,1.183427,1.182558,0.000553
84908.750000,3,1.185005,1.190416,1.188045,0.002013
84909.000000,3,1.193668,1.201565,1.197600,0.002803
84909.250000,3,1.204496,1.212174,1.208741,0.002770
84909.500000,3,1.215354,1.221362,1.218562,0.002147
84909.750000,3,1.221731,1.226226,1.224192,0.001641
84910.000000,3,1.225194,1.227392,1.226251,0.000872
84910.250000,3,1.225284,1.228402,1.226814,0.001138
84910.500000,3,1.228128,1.229701,1.229033,0.000657
84910.750000,3,1.228897,1.230891,1.230074,0.000787
84911.000000,3,1.229025,1.230729,1.229703,0.000686
84911.250000,3,1.224812,1.225833,1.225118,0.000415
84911.500000,3,1.217512,1.220533,1.218786,0.001120
84911.750000,3,1.213084,1.215414,1.214271,0.000828
84912.000000,3,1.214146,1.215953,1.214715,0.000723
84912.250000,3,1.217599,1.223448,1.221473,0.002339
84912.500000,3,1.228647,1.236021,1.232348,0.002636
84912.750000,3,1.240363,1.246579,1.243413,0.002209
84913.000000,3,1.250233,1.254758,1.252685,0.001611
84913.250000,3,1.256730,1.260334,1.259062,0.001424
84913.500000,3,1.263457,1.266407,1.264795,0.001057
84913.750000,3,1.268417,1.271626,1.270176,0.001146
84914.000000,3,1.273586,1.277005,1.275041,0.001236
84914.250000,3,1.277698,1.279148,1.278458,0.000613
84914.500000,3,1.279006,1.279830,1.279466,0.000307
84914.750000,3,1.278459,1.279933,1.279209,0.000526
84915.000000,3,1.278117,1.279539,1.278877,0.000540
84915.250000,3,1.278756,1.280995,1.279961,0.000831
84915.500000,3,1.281610,1.283671,1.282736,0.000741
84915.750000,3,1.283975,1.286664,1.285501,0.001064
84916.000000,3,1.286470,1.286629,1.286543,0.000059
84916.250000,3,1.286108,1.288067,1.287089,0.000693
84916.500000,3,1.286640,1.288004,1.287203,0.000499
84916.750000,3,1.288716,1.290054,1.289091,0.000558
84917.000000,3,1.290302,1.292313,1.291502,0.000811
84917.250000,3,1.292249,1.294181,1.293182,0.000846
84917.500000,3,1.291995,1.294015,1.292985,0.000715
84917.750000,3,1.285094,1.289494,1.286926,0.001611
84918.000000,3,1.275156,1.281341,1.277483,0.002325
84918.250000,3,1.257608,1.268856,1.262401,0.004128
84918.500000,3,1.237630,1.251012,1.242968,0.004925
84918.750000,3,1.209694,1.227609,1.217220,0.006536
84919.000000,3,1.177178,1.197400,1.185584,0.007379
84919.250000,3,1.138623,1.162970,1.148442,0.008941
84919.500000,3,1.095059,1.121563,1.106288,0.009635
84919.750000,3,1.048685,1.077283,1.060741,0.010387
84920.000000,3,0.999657,1.030517,1.012607,0.011239
84920.250000,3,0.947655,0.981053,0.961449,0.012178
84920.500000,3,0.891375,0.926736,0.906367,0.012791
84920.750000,3,0.830969,0.868314,0.846694,0.013533
84921.000000,3,0.768005,0.806946,0.784304,0.014129
84921.250000,3,0.702977,0.743176,0.719860,0.014572
84921.500000,3,0.638669,0.678889,0.655797,0.014534
84921.750000,3,0.577016,0.614262,0.592632,0.013511
84922.000000,3,0.517812,0.553408,0.532617,0.012937
84922.250000,3,0.462230,0.494882,0.475791,0.011872
84922.500000,3,0.412096,0.441570,0.424337,0.010719
84922.750000,3,0.368137,0.393651,0.378781,0.009268
84923.000000,3,0.331981,0.353400,0.340814,0.007802
84923.250000,3,0.303781,0.319715,0.310437,0.005785
84923.500000,3,0.284429,0.295225,0.288964,0.003917
84923.750000,3,0.273718,0.279171,0.275954,0.001994
84924.000000,4,0.305546,0.306554,0.306196,0.000395
84924.250000,4,0.307975,0.312308,0.310449,0.001586
84924.500000,4,0.317504,0.327166,0.323023,0.003514
84924.750000,4,0.335398,0.349591,0.343654,0.005183
84925.000000,4,0.361008,0.379961,0.372002,0.006885
84925.250000,4,0.394659,0.417788,0.408026,0.008381
84925.500000,4,0.434998,0.461741,0.450568,0.009730
84925.750000,4,0.481969,0.512328,0.499541,0.011019
84926.000000,4,0.533782,0.566833,0.553096,0.012024
84926.250000,4,0.589804,0.624883,0.610479,0.012802
84926.500000,4,0.649049,0.684643,0.669892,0.012957
84926.750000,4,0.709093,0.744392,0.729891,0.012896
84927.000000,4,0.769009,0.804896,0.790049,0.013078
84927.250000,4,0.828137,0.862469,0.848375,0.012538
84927.500000,4,0.884775,0.916375,0.903630,0.011597
84927.750000,4,0.937239,0.964852,0.953767,0.010153
84928.000000,4,0.982588,1.006358,0.996998,0.008812
84928.250000,4,1.021288,1.040644,1.032872,0.007134
84928.500000,4,1.052902,1.069606,1.062936,0.006165
84928.750000,4,1.078578,1.091533,1.086757,0.004911
84929.000000,4,1.099661,1.109957,1.106047,0.003879
84929.250000,4,1.114026,1.121396,1.119096,0.002981
84929.500000,4,1.124707,1.129007,1.127294,0.001759
84929.750000,4,1.130966,1.133327,1.131985,0.000911
84930.000000,4,1.133172,1.136647,1.135220,0.001297
84930.250000,4,1.139322,1.142029,1.140968,0.001082
84930.500000,4,1.145141,1.150608,1.148920,0.002243
84930.750000,4,1.154904,1.162157,1.159335,0.002709
84931.000000,4,1.166574,1.171432,1.169574,0.001854
84931.250000,4,1.174420,1.177557,1.176429,0.001205
84931.500000,4,1.179072,1.180404,1.179734,0.000484
84931.750000,4,1.179402,1.180665,1.180145,0.000461
84932.000000,4,1.178226,1.179631,1.178676,0.000572
84932.250000,4,1.174366,1.176666,1.175186,0.000892
84932.500000,4,1.168712,1.172464,1.169934,0.001492
84932.750000,4,1.160145,1.164617,1.162418,0.001615
84933.000000,4,1.152319,1.155933,1.153900,0.001315
84933.250000,4,1.145400,1.148316,1.146500,0.001105
84933.500000,4,1.140460,1.141987,1.141200,0.000564
84933.750000,4,1.137637,1.139332,1.138256,0.000647
84934.000000,4,1.135533,1.136716,1.136038,0.000518
84934.250000,4,1.131122,1.132384,1.131518,0.000508
84934.500000,4,1.126360,1.128490,1.127171,0.000850
84934.750000,4,1.122701,1.123795,1.123286,0.000392
84935.000000,4,1.121959,1.123097,1.122674,0.000448
84935.250000,4,1.123829,1.127010,1.125532,0.001133
84935.500000,4,1.127602,1.131523,1.129650,0.001389
84935.750000,4,1.132074,1.133365,1.132702,0.000534
84936.000000,4,1.132274,1.133411,1.133092,0.000473
84936.250000,4,1.131984,1.133263,1.132830,0.000511
84936.500000,4,1.131026,1.133145,1.132117,0.000775
84936.750000,4,1.134101,1.136307,1.135385,0.000803
84937.000000,4,1.138992,1.142322,1.141164,0.001327
84937.250000,4,1.144682,1.147523,1.146666,0.001154
84937.500000,4,1.148875,1.150493,1.149789,0.000586
84937.750000,4,1.147916,1.149384,1.148738,0.000543
84938.000000,4,1.147213,1.147843,1.147517,0.000230
84938.250000,4,1.147457,1.148445,1.148028,0.000405
84938.500000,4,1.149414,1.151058,1.150552,0.000671
84938.750000,4,1.153227,1.155124,1.154441,0.000721
84939.000000,4,1.155992,1.157230,1.156661,0.000474
84939.250000,4,1.155442,1.157380,1.156755,0.000767
84939.500000,4,1.155662,1.156710,1.155982,0.000423
84939.750000,4,1.156422,1.158239,1.157329,0.000643
84940.000000,4,1.163789,1.170139,1.167652,0.002431
84940.250000,4,1.166514,1.171324,1.169551,0.001814
84940.500000,4,1.174780,1.178590,1.177342,0.001514
84940.750000,4,1.182955,1.185404,1.184295,0.000904
84941.000000,4,1.188486,1.190548,1.189567,0.000731
84941.250000,4,1.193337,1.195762,1.194437,0.000876
84941.500000,4,1.199007,1.201727,1.200682,0.001027
84941.750000,4,1.205416,1.208712,1.207537,0.001308
84942.000000,4,1.212304,1.215658,1.214006,0.001197
84942.250000,4,1.218690,1.221772,1.220077,0.001335
84942.500000,4,1.222616,1.224479,1.223505,0.000857
84942.750000,4,1.225096,1.227326,1.226255,0.000983
84943.000000,4,1.227411,1.228794,1.227845,0.000559
84943.250000,4,1.228113,1.229248,1.228901,0.000466
84943.500000,4,1.226830,1.228587,1.227742,0.000808
84943.750000,4,1.222218,1.225481,1.223683,0.001336
84944.000000,4,1.216213,1.220051,1.217745,0.001481
84944.250000,4,1.211953,1.213871,1.213055,0.000767
84944.500000,4,1.209236,1.211114,1.210460,0.000742
84944.750000,4,1.210757,1.213056,1.211998,0.000934
84945.000000,4,1.213196,1.216618,1.215060,0.001334
84945.250000,4,1.215883,1.218249,1.217114,0.000854
84945.500000,4,1.214599,1.217555,1.216074,0.001058
84945.750000,4,1.211091,1.214810,1.212916,0.001509
84946.000000,4,1.206209,1.210318,1.207946,0.001661
84946.250000,4,1.201848,1.205506,1.202957,0.001504
84946.500000,4,1.194720,1.199107,1.196536,0.001873
84946.750000,4,1.184984,1.191880,1.187933,0.002817
84947.000000,4,1.173906,1.181688,1.176961,0.002978
84947.250000,4,1.162467,1.170228,1.165761,0.002835
84947.500000,4,1.153600,1.159327,1.155625,0.002278
84947.750000,4,1.148046,1.151301,1.149371,0.001316
84948.000000,4,1.144706,1.148426,1.146241,0.001361
84948.250000,4,1.141771,1.145541,1.143445,0.001362
84948.500000,4,1.139529,1.142117,1.140295,0.001062
84948.750000,4,1.133285,1.138084,1.135298,0.001768
84949.000000,4,1.126299,1.131914,1.128533,0.002088
84949.250000,4,1.119714,1.124448,1.121407,0.001810
84949.500000,4,1.112919,1.117400,1.114509,0.001729
84949.750000,4,1.103772,1.109643,1.106139,0.002178
84950.000000,4,1.091593,1.099331,1.094691,0.002845
84950.250000,4,1.077212,1.086224,1.080437,0.003449
84950.500000,4,1.057537,1.068715,1.062256,0.004057
84950.750000,4,1.036931,1.049478,1.041830,0.004645
84951.000000,4,1.012593,1.027257,1.018345,0.005424
84951.250000,4,0.984975,1.000823,0.991338,0.005823
84951.500000,4,0.950738,0.970190,0.958830,0.007071
84951.750000,4,0.912765,0.935128,0.921967,0.008150
84952.000000,4,0.870327,0.894952,0.880339,0.009011
84952.250000,4,0.824359,0.851124,0.835307,0.009777
