# freq,if,real_min,real_max,real_ave,real_rms
84838.750000,1,1.260020,1.264779,1.262282,0.001948
84839.000000,1,1.267824,1.271401,1.269213,0.001417
84839.250000,1,1.271802,1.273911,1.272811,0.000812
84839.500000,1,1.274691,1.276122,1.275488,0.000552
84839.750000,1,1.277380,1.279383,1.278220,0.000825
84840.000000,1,1.279728,1.282293,1.280748,0.000886
84840.250000,1,1.283173,1.285624,1.284559,0.000892
84840.500000,1,1.286047,1.288869,1.287618,0.001048
84840.750000,1,1.288448,1.290405,1.289547,0.000642
84841.000000,1,1.289298,1.290945,1.290181,0.000622
84841.250000,1,1.287029,1.290303,1.288883,0.001277
84841.500000,1,1.283681,1.287579,1.285820,0.001460
84841.750000,1,1.276434,1.283984,1.280119,0.002559
84842.000000,1,1.264589,1.275122,1.270472,0.003739
84842.250000,1,1.253734,1.263976,1.258953,0.003676
84842.500000,1,1.241130,1.251278,1.246496,0.003757
84842.750000,1,1.233613,1.240733,1.237341,0.002409
84843.000000,1,1.230415,1.233583,1.231801,0.001157
84843.250000,1,1.229595,1.231170,1.230379,0.000596
84843.500000,1,1.230098,1.231582,1.230645,0.000552
84843.750000,1,1.228846,1.231062,1.230185,0.000736
84844.000000,1,1.225007,1.228936,1.227382,0.001319
84844.250000,1,1.220199,1.225151,1.223064,0.001696
84844.500000,1,1.217461,1.220945,1.219380,0.001121
84844.750000,1,1.215732,1.217831,1.216763,0.000726
84845.000000,1,1.213582,1.216035,1.215107,0.000943
84845.250000,1,1.211244,1.214196,1.213041,0.001031
84845.500000,1,1.208535,1.211802,1.210315,0.001103
84845.750000,1,1.204507,1.208157,1.206564,0.001183
84846.000000,1,1.202877,1.205984,1.204106,0.001066
84846.250000,1,1.202398,1.204068,1.203160,0.000659
84846.500000,1,1.203806,1.205928,1.204902,0.000688
84846.750000,1,1.205703,1.208117,1.206695,0.000889
84847.000000,1,1.207311,1.209827,1.208349,0.000849
84847.250000,1,1.207910,1.209028,1.208633,0.000389
84847.500000,1,1.206576,1.209237,1.207471,0.000988
84847.750000,1,1.205633,1.208537,1.206998,0.000941
84848.000000,1,1.206836,1.208657,1.207953,0.000682
84848.250000,1,1.207021,1.210596,1.208505,0.001183
84848.500000,1,1.207976,1.209767,1.208575,0.000648
84848.750000,1,1.205606,1.207417,1.206599,0.000714
84849.000000,1,1.202408,1.204672,1.203548,0.001010
84849.250000,1,1.199394,1.202109,1.200580,0.000958
84849.500000,1,1.197794,1.199805,1.198712,0.000822
84849.750000,1,1.196854,1.198814,1.197663,0.000873
84850.000000,1,1.195033,1.198019,1.196328,0.001082
84850.250000,1,1.193613,1.197131,1.194959,0.001200
84850.500000,1,1.189702,1.193697,1.191867,0.001657
84850.750000,1,1.185911,1.189891,1.187522,0.001468
84851.000000,1,1.181170,1.184924,1.183248,0.001688
84851.250000,1,1.176509,1.180057,1.178462,0.001522
84851.500000,1,1.171188,1.174299,1.172687,0.001205
84851.750000,1,1.163886,1.168696,1.166593,0.002165
84852.000000,1,1.157065,1.164025,1.160130,0.002677
84852.250000,1,1.148523,1.154231,1.151361,0.002468
84852.500000,1,1.139426,1.145529,1.142797,0.002663
84852.750000,1,1.129820,1.136406,1.133213,0.002622
84853.000000,1,1.120834,1.127153,1.124047,0.002591
84853.250000,1,1.110279,1.117640,1.113852,0.003250
84853.500000,1,1.098584,1.106714,1.102808,0.003163
84853.750000,1,1.087809,1.095127,1.091369,0.003200
84854.000000,1,1.075965,1.083329,1.079586,0.003145
84854.250000,1,1.062561,1.071063,1.067101,0.003514
84854.500000,1,1.047258,1.058436,1.052919,0.004523
84854.750000,1,1.026887,1.042153,1.034917,0.005981
84855.000000,1,1.002718,1.021498,1.012906,0.007233
84855.250000,1,0.972981,0.995569,0.985642,0.008871
84855.500000,1,0.939513,0.965434,0.953562,0.010085
84855.750000,1,0.900074,0.929666,0.915872,0.011501
84856.000000,1,0.856143,0.889400,0.874182,0.012920
84856.250000,1,0.807017,0.843761,0.827180,0.014460
84856.500000,1,0.755036,0.794641,0.776762,0.015121
84856.750000,1,0.701322,0.742327,0.723831,0.015775
84857.000000,1,0.647901,0.688826,0.669801,0.015647
84857.250000,1,0.594421,0.634954,0.616279,0.015714
84857.500000,1,0.542649,0.581426,0.563533,0.015021
84857.750000,1,0.492175,0.529881,0.512428,0.014536
84858.000000,1,0.444535,0.480528,0.463915,0.013757
84858.250000,1,0.401714,0.433870,0.418769,0.012418
84858.500000,1,0.363477,0.391898,0.378683,0.010999
84858.750000,1,0.330951,0.355007,0.343833,0.009228
84859.000000,1,0.304728,0.324172,0.315065,0.007486
84859.250000,1,0.284184,0.299044,0.292070,0.005856
84859.500000,1,0.270098,0.280010,0.275408,0.003885
84859.750000,1,0.262275,0.267529,0.264922,0.002048
84860.000000,2,0.275410,0.276487,0.276012,0.000372
84860.250000,2,0.277305,0.280915,0.278963,0.001426
84860.500000,2,0.282433,0.289731,0.285533,0.002736
84860.750000,2,0.293833,0.304670,0.298763,0.004229
84861.000000,2,0.308878,0.323214,0.315078,0.005434
84861.250000,2,0.329580,0.347330,0.337584,0.006891
84861.500000,2,0.353788,0.375655,0.363450,0.008270
84861.750000,2,0.383527,0.408807,0.395239,0.009722
84862.000000,2,0.418065,0.446231,0.430396,0.010834
84862.250000,2,0.456695,0.487251,0.470616,0.011802
84862.500000,2,0.496925,0.528533,0.511261,0.012013
84862.750000,2,0.539228,0.570225,0.553561,0.011967
84863.000000,2,0.579558,0.610539,0.593804,0.011798
84863.250000,2,0.620722,0.650951,0.634926,0.011609
84863.500000,2,0.661326,0.691337,0.674819,0.011530
84863.750000,2,0.701763,0.731304,0.715439,0.011364
84864.000000,2,0.740134,0.767068,0.752477,0.010160
84864.250000,2,0.775068,0.798251,0.785954,0.008918
84864.500000,2,0.804166,0.823148,0.812813,0.007153
84864.750000,2,0.828485,0.844332,0.836365,0.006286
84865.000000,2,0.849231,0.863992,0.855740,0.005573
84865.250000,2,0.868767,0.883176,0.875768,0.005643
84865.500000,2,0.887113,0.900577,0.893214,0.005270
84865.750000,2,0.904661,0.916267,0.910363,0.004594
84866.000000,2,0.918695,0.927417,0.923043,0.003311
84866.250000,2,0.929686,0.935630,0.933416,0.002486
84866.500000,2,0.937366,0.943205,0.940035,0.002333
84866.750000,2,0.944770,0.949260,0.947320,0.001967
84867.000000,2,0.949824,0.953641,0.951873,0.001657
84867.250000,2,0.955098,0.958159,0.956839,0.001320
84867.500000,2,0.957155,0.957781,0.957388,0.000231
84867.750000,2,0.957030,0.959129,0.958007,0.000797
84868.000000,2,0.958339,0.959465,0.958932,0.000400
84868.250000,2,0.960993,0.965823,0.963627,0.002153
84868.500000,2,0.968038,0.975586,0.971594,0.002952
84868.750000,2,0.979387,0.988645,0.984098,0.003763
84869.000000,2,0.991163,1.000179,0.995908,0.003435
84869.250000,2,1.003718,1.010261,1.007177,0.002847
84869.500000,2,1.011574,1.017485,1.014743,0.002368
84869.750000,2,1.019649,1.024999,1.022578,0.002400
84870.000000,2,1.026080,1.031574,1.029141,0.002249
84870.250000,2,1.034452,1.039328,1.037214,0.002105
84870.500000,2,1.040218,1.043762,1.042205,0.001497
84870.750000,2,1.045545,1.047440,1.046163,0.000761
84871.000000,2,1.045233,1.046968,1.045953,0.000724
84871.250000,2,1.046497,1.049175,1.048030,0.001011
84871.500000,2,1.049530,1.053437,1.051074,0.001539
84871.750000,2,1.056517,1.068435,1.060970,0.004346
84872.000000,2,1.074460,1.082638,1.078010,0.003141
84872.250000,2,1.071495,1.073271,1.072163,0.000637
84872.500000,2,1.072221,1.072858,1.072579,0.000219
84872.750000,2,1.072961,1.075164,1.073929,0.000832
84873.000000,2,1.073644,1.077697,1.075748,0.001698
84873.250000,2,1.080380,1.088528,1.084686,0.003215
84873.500000,2,1.092005,1.104206,1.097570,0.004577
84873.750000,2,1.109342,1.120992,1.115090,0.004739
84874.000000,2,1.125281,1.136070,1.129802,0.003942
84874.250000,2,1.137290,1.145273,1.141786,0.003253
84874.500000,2,1.146817,1.152807,1.149734,0.002323
84874.750000,2,1.156805,1.163968,1.160050,0.002690
84875.000000,2,1.165710,1.174590,1.169617,0.003291
84875.250000,2,1.178138,1.187599,1.182359,0.003525
84875.500000,2,1.189964,1.198910,1.193545,0.003191
84875.750000,2,1.201348,1.217635,1.205114,0.006276
84876.000000,2,1.236825,1.279341,1.255410,0.014852
84876.250000,2,1.210113,1.221310,1.215289,0.005008
84876.500000,2,1.213210,1.217825,1.214582,0.001710
84876.750000,2,1.220201,1.226868,1.223197,0.002537
84877.000000,2,1.229717,1.237589,1.232767,0.002787
84877.250000,2,1.239184,1.245233,1.241864,0.002270
84877.500000,2,1.246397,1.249260,1.247522,0.000958
84877.750000,2,1.251064,1.253386,1.251899,0.000849
84878.000000,2,1.254229,1.257353,1.255213,0.001098
84878.250000,2,1.259302,1.264667,1.261668,0.001932
84878.500000,2,1.265717,1.271092,1.267895,0.001970
84878.750000,2,1.272634,1.277757,1.275004,0.001687
84879.000000,2,1.277472,1.279915,1.278371,0.000880
84879.250000,2,1.280390,1.282633,1.281666,0.000746
84879.500000,2,1.280477,1.284751,1.282477,0.001392
84879.750000,2,1.285242,1.289677,1.286853,0.001568
84880.000000,2,1.289874,1.293944,1.291536,0.001525
84880.250000,2,1.297387,1.301628,1.299244,0.001608
84880.500000,2,1.303159,1.306364,1.304018,0.001192
84880.750000,2,1.308191,1.310131,1.308854,0.000732
84881.000000,2,1.309627,1.312739,1.311178,0.001014
84881.250000,2,1.313918,1.317245,1.314994,0.001183
84881.500000,2,1.316674,1.318384,1.317163,0.000619
84881.750000,2,1.319394,1.320852,1.320102,0.000549
84882.000000,2,1.318385,1.321131,1.319830,0.000944
84882.250000,2,1.318006,1.320454,1.319237,0.000775
84882.500000,2,1.315627,1.318304,1.316972,0.000888
84882.750000,2,1.317758,1.321182,1.319512,0.001123
84883.000000,2,1.322066,1.329356,1.324848,0.002581
84883.250000,2,1.332616,1.341206,1.336065,0.003138
84883.500000,2,1.343688,1.352487,1.347624,0.003404
84883.750000,2,1.355631,1.363348,1.359439,0.002973
84884.000000,2,1.366236,1.372551,1.368638,0.002301
84884.250000,2,1.373735,1.377927,1.375606,0.001516
84884.500000,2,1.378111,1.381024,1.379234,0.001077
84884.750000,2,1.380603,1.381904,1.381189,0.000427
84885.000000,2,1.378336,1.381344,1.379782,0.001263
84885.250000,2,1.371322,1.378644,1.374949,0.002736
84885.500000,2,1.361350,1.370502,1.365533,0.003569
84885.750000,2,1.346692,1.358827,1.353490,0.004480
84886.000000,2,1.330595,1.342634,1.336360,0.004693
84886.250000,2,1.310581,1.325137,1.318495,0.005550
84886.500000,2,1.287869,1.304144,1.296426,0.006575
84886.750000,2,1.260571,1.280855,1.271537,0.007722
84887.000000,2,1.227747,1.252285,1.240665,0.009507
84887.250000,2,1.192036,1.219709,1.207262,0.010411
84887.500000,2,1.151868,1.182354,1.168022,0.011687
84887.750000,2,1.107503,1.141305,1.126139,0.012729
84888.000000,2,1.059422,1.096602,1.079436,0.014035
84888.250000,2,1.006934,1.047372,1.029481,0.015277
84888.500000,2,0.947328,0.993007,0.972166,0.017341
84888.750000,2,0.884661,0.933586,0.911513,0.018453
84889.000000,2,0.816938,0.868836,0.844944,0.019506
84889.250000,2,0.748488,0.801628,0.777233,0.020238
84889.500000,2,0.678144,0.731443,0.706848,0.020433
84889.750000,2,0.610419,0.662370,0.638432,0.019639
84890.000000,2,0.544624,0.594059,0.570727,0.018872
84890.250000,2,0.484390,0.529896,0.508818,0.017283
84890.500000,2,0.429969,0.469898,0.451208,0.015519
84890.750000,2,0.382872,0.418402,0.401998,0.013565
84891.000000,2,0.344479,0.373209,0.359439,0.011002
84891.250000,2,0.315197,0.337148,0.326689,0.008403
84891.500000,2,0.293552,0.309080,0.301399,0.006006
84891.750000,2,0.282520,0.290715,0.286803,0.003132
84892.000000,3,0.328718,0.329785,0.329290,0.000361
84892.250000,3,0.329926,0.335154,0.332086,0.001919
84892.500000,3,0.337280,0.347084,0.341507,0.003684
84892.750000,3,0.350561,0.364948,0.356997,0.005479
84893.000000,3,0.370082,0.389114,0.378608,0.007251
84893.250000,3,0.395530,0.418893,0.406102,0.008909
84893.500000,3,0.427534,0.454723,0.439814,0.010428
84893.750000,3,0.465083,0.497492,0.479549,0.012348
84894.000000,3,0.509095,0.545448,0.525206,0.013959
84894.250000,3,0.557998,0.597596,0.576038,0.015249
84894.500000,3,0.611004,0.651802,0.629281,0.015824
84894.750000,3,0.666205,0.706103,0.684117,0.015519
84895.000000,3,0.720228,0.759768,0.738037,0.015341
84895.250000,3,0.772539,0.810849,0.790159,0.015024
84895.500000,3,0.824080,0.859789,0.840116,0.013835
84895.750000,3,0.871630,0.903377,0.885862,0.012510
84896.000000,3,0.915084,0.941890,0.926971,0.010484
84896.250000,3,0.950978,0.974185,0.961387,0.009065
84896.500000,3,0.981715,1.000911,0.990446,0.007648
84896.750000,3,1.008345,1.026861,1.016304,0.007271
84897.000000,3,1.031809,1.049087,1.039280,0.006674
84897.250000,3,1.053424,1.069903,1.061154,0.006287
84897.500000,3,1.073407,1.086276,1.079566,0.004971
84897.750000,3,1.089518,1.097534,1.093151,0.003153
84898.000000,3,1.099378,1.104109,1.101436,0.001706
84898.250000,3,1.103484,1.106001,1.104732,0.001060
84898.500000,3,1.104324,1.107281,1.105762,0.001021
84898.750000,3,1.104344,1.106925,1.105986,0.000935
84899.000000,3,1.105193,1.107104,1.106148,0.000657
84899.250000,3,1.103874,1.106355,1.105013,0.000876
84899.500000,3,1.100026,1.103124,1.101407,0.001302
84899.750000,3,1.094682,1.099024,1.096916,0.001827
84900.000000,3,1.088317,1.093476,1.090824,0.002122
84900.250000,3,1.080291,1.086687,1.083466,0.002357
84900.500000,3,1.072535,1.079104,1.075738,0.002831
84900.750000,3,1.060716,1.068789,1.064942,0.003146
84901.000000,3,1.048007,1.057386,1.053136,0.003631
84901.250000,3,1.037509,1.045631,1.041493,0.003351
84901.500000,3,1.029873,1.034469,1.032099,0.001890
84901.750000,3,1.026548,1.029651,1.028062,0.001025
84902.000000,3,1.026518,1.029903,1.028179,0.001210
84902.250000,3,1.029119,1.032505,1.030695,0.001267
84902.500000,3,1.032226,1.034982,1.033373,0.001099
84902.750000,3,1.032965,1.035692,1.034709,0.000962
84903.000000,3,1.032995,1.035472,1.034638,0.000870
84903.250000,3,1.033305,1.036653,1.035327,0.001280
84903.500000,3,1.035174,1.038900,1.037183,0.001466
84903.750000,3,1.038082,1.041862,1.039984,0.001455
84904.000000,3,1.040722,1.043938,1.042180,0.001133
84904.250000,3,1.041675,1.044658,1.043412,0.001342
84904.500000,3,1.041731,1.044919,1.043585,0.001328
84904.750000,3,1.042281,1.045575,1.043935,0.001392
84905.000000,3,1.044524,1.049137,1.046987,0.001761
84905.250000,3,1.048067,1.053004,1.050579,0.001878
84905.500000,3,1.052836,1.055336,1.053920,0.001027
84905.750000,3,1.052876,1.055866,1.054426,0.001114
84906.000000,3,1.050177,1.053555,1.051862,0.001303
84906.250000,3,1.047549,1.050102,1.048888,0.001005
84906.500000,3,1.045999,1.049057,1.047816,0.001280
84906.750000,3,1.047908,1.051923,1.049750,0.001633
84907.000000,3,1.051154,1.055235,1.053358,0.001390
84907.250000,3,1.053437,1.056887,1.055193,0.001143
84907.500000,3,1.052916,1.055743,1.054271,0.001124
84907.750000,3,1.049838,1.052799,1.051324,0.000999
84908.000000,3,1.049658,1.052824,1.050936,0.001181
84908.250000,3,1.051233,1.059045,1.054804,0.002717
84908.500000,3,1.058777,1.068572,1.063755,0.003735
84908.750000,3,1.069536,1.079100,1.074609,0.003584
84909.000000,3,1.080196,1.087146,1.084194,0.002727
84909.250000,3,1.087421,1.092271,1.090319,0.001854
84909.500000,3,1.092057,1.097034,1.094560,0.001697
84909.750000,3,1.096712,1.101798,1.099067,0.001994
84910.000000,3,1.101843,1.108703,1.105528,0.002651
84910.250000,3,1.108394,1.114948,1.112320,0.002669
84910.500000,3,1.115371,1.119109,1.117369,0.001348
84910.750000,3,1.116479,1.118699,1.117676,0.000717
84911.000000,3,1.114887,1.116426,1.115899,0.000569
84911.250000,3,1.114290,1.115686,1.114765,0.000500
84911.500000,3,1.115173,1.121513,1.118656,0.002315
84911.750000,3,1.123778,1.133952,1.128548,0.003669
84912.000000,3,1.136572,1.148093,1.142785,0.004350
84912.250000,3,1.151659,1.161123,1.156412,0.003496
84912.500000,3,1.162061,1.167988,1.165421,0.002203
84912.750000,3,1.168770,1.173053,1.171342,0.001708
84913.000000,3,1.174765,1.180497,1.177345,0.002111
84913.250000,3,1.182070,1.190265,1.186201,0.003061
84913.500000,3,1.194110,1.205396,1.199415,0.004355
84913.750000,3,1.209937,1.221719,1.215311,0.004612
84914.000000,3,1.225385,1.236030,1.230324,0.004193
84914.250000,3,1.238308,1.246948,1.242851,0.003428
84914.500000,3,1.249781,1.257186,1.253449,0.002984
84914.750000,3,1.259147,1.264863,1.262195,0.002357
84915.000000,3,1.268055,1.273779,1.270647,0.002315
84915.250000,3,1.273897,1.277847,1.276046,0.001545
84915.500000,3,1.277376,1.281815,1.279519,0.001432
84915.750000,3,1.279107,1.282545,1.280783,0.001323
84916.000000,3,1.281419,1.284894,1.282512,0.001270
84916.250000,3,1.284775,1.289552,1.286810,0.002014
84916.500000,3,1.292024,1.298797,1.295400,0.002938
84916.750000,3,1.302358,1.310706,1.307054,0.003359
84917.000000,3,1.315555,1.323866,1.319693,0.003308
84917.250000,3,1.325274,1.332663,1.328809,0.002494
84917.500000,3,1.333494,1.337751,1.334674,0.001574
84917.750000,3,1.332984,1.339120,1.335868,0.001967
84918.000000,3,1.331563,1.336981,1.334339,0.002020
84918.250000,3,1.326459,1.333493,1.329643,0.002644
84918.500000,3,1.313428,1.325791,1.320845,0.004700
84918.750000,3,1.294514,1.312372,1.304110,0.006674
84919.000000,3,1.268975,1.291330,1.280631,0.008338
84919.250000,3,1.235519,1.263003,1.250370,0.010281
84919.500000,3,1.199832,1.228502,1.215129,0.011132
84919.750000,3,1.158010,1.190914,1.175622,0.012525
84920.000000,3,1.111315,1.148919,1.131520,0.014181
84920.250000,3,1.058865,1.099848,1.081385,0.015549
84920.500000,3,1.000275,1.045953,1.024917,0.017566
84920.750000,3,0.934920,0.985350,0.962308,0.019197
84921.000000,3,0.867249,0.919831,0.895679,0.020025
84921.250000,3,0.798594,0.851512,0.826887,0.020282
84921.500000,3,0.729056,0.781848,0.757547,0.020230
84921.750000,3,0.660591,0.712580,0.688558,0.019927
84922.000000,3,0.595506,0.644841,0.622026,0.018958
84922.250000,3,0.534803,0.580175,0.559062,0.017551
84922.500000,3,0.480160,0.520857,0.501882,0.015639
84922.750000,3,0.433663,0.468182,0.452047,0.013366
84923.000000,3,0.395351,0.423524,0.410143,0.010848
84923.250000,3,0.365858,0.387260,0.377007,0.008296
84923.500000,3,0.345265,0.359928,0.352905,0.005743
84923.750000,3,0.334312,0.341492,0.337809,0.002907
84924.000000,4,0.311301,0.312653,0.311826,0.000521
84924.250000,4,0.313538,0.318985,0.315943,0.002119
84924.500000,4,0.322322,0.334086,0.327324,0.004494
84924.750000,4,0.339119,0.357204,0.347264,0.007070
84925.000000,4,0.364070,0.387062,0.374477,0.008899
84925.250000,4,0.395650,0.423730,0.408492,0.010784
84925.500000,4,0.433572,0.465971,0.448268,0.012369
84925.750000,4,0.477688,0.513445,0.494069,0.013875
84926.000000,4,0.525675,0.564375,0.543266,0.014827
84926.250000,4,0.578390,0.619246,0.596980,0.015764
84926.500000,4,0.632485,0.675728,0.652191,0.016538
84926.750000,4,0.689519,0.733259,0.709803,0.016886
84927.000000,4,0.746747,0.791341,0.767529,0.017027
84927.250000,4,0.805211,0.849272,0.825685,0.016809
84927.500000,4,0.862801,0.905226,0.882223,0.016272
84927.750000,4,0.918097,0.956428,0.935589,0.014944
84928.000000,4,0.967702,1.002329,0.983713,0.013445
84928.250000,4,1.011654,1.042256,1.026255,0.011565
84928.500000,4,1.050789,1.076826,1.063290,0.010159
84928.750000,4,1.083921,1.105652,1.094402,0.008407
84929.000000,4,1.111146,1.127463,1.118813,0.006226
84929.250000,4,1.130564,1.142950,1.136886,0.004679
84929.500000,4,1.144024,1.150164,1.147292,0.002407
84929.750000,4,1.151767,1.154440,1.153062,0.001042
84930.000000,4,1.154094,1.156489,1.155645,0.000883
84930.250000,4,1.157505,1.161135,1.159241,0.001415
84930.500000,4,1.161667,1.165831,1.163690,0.001663
84930.750000,4,1.167270,1.172435,1.169814,0.001851
84931.000000,4,1.172224,1.174305,1.173119,0.000737
84931.250000,4,1.172535,1.174527,1.173457,0.000695
84931.500000,4,1.170843,1.172735,1.171818,0.000751
84931.750000,4,1.170097,1.171230,1.170564,0.000389
84932.000000,4,1.172051,1.174616,1.173316,0.001059
84932.250000,4,1.176842,1.181877,1.179308,0.001871
84932.500000,4,1.184504,1.189271,1.186899,0.002015
84932.750000,4,1.191602,1.194616,1.193207,0.001170
84933.000000,4,1.195426,1.196293,1.195799,0.000329
84933.250000,4,1.195236,1.196963,1.195961,0.000564
84933.500000,4,1.195882,1.197043,1.196463,0.000428
84933.750000,4,1.196951,1.199548,1.198294,0.000985
84934.000000,4,1.199277,1.202030,1.200557,0.000970
84934.250000,4,1.201930,1.202950,1.202498,0.000339
84934.500000,4,1.198213,1.201407,1.199925,0.001262
84934.750000,4,1.192059,1.197489,1.194956,0.002001
84935.000000,4,1.186693,1.191033,1.188893,0.001673
84935.250000,4,1.184893,1.186394,1.185777,0.000570
84935.500000,4,1.184563,1.185860,1.185268,0.000546
84935.750000,4,1.187409,1.189141,1.188304,0.000601
84936.000000,4,1.188651,1.190962,1.189809,0.000745
84936.250000,4,1.187902,1.190393,1.189202,0.001048
84936.500000,4,1.183466,1.187196,1.184964,0.001289
84936.750000,4,1.180159,1.183907,1.182038,0.001341
84937.000000,4,1.178552,1.180639,1.179480,0.000716
84937.250000,4,1.179173,1.180476,1.179717,0.000449
84937.500000,4,1.176612,1.179624,1.178041,0.001091
84937.750000,4,1.172165,1.177411,1.174892,0.001778
84938.000000,4,1.166071,1.173147,1.169630,0.002473
84938.250000,4,1.162354,1.166681,1.164545,0.001596
84938.500000,4,1.159891,1.162895,1.161172,0.001096
84938.750000,4,1.159666,1.161768,1.161183,0.000779
84939.000000,4,1.160453,1.162202,1.161382,0.000588
84939.250000,4,1.160525,1.162913,1.162061,0.000848
84939.500000,4,1.157548,1.161596,1.158998,0.001537
84939.750000,4,1.154802,1.159706,1.156989,0.001920
84940.000000,4,1.170061,1.188579,1.177078,0.006934
84940.250000,4,1.147690,1.157383,1.151827,0.004003
84940.500000,4,1.145577,1.149333,1.147527,0.001307
84940.750000,4,1.142730,1.146319,1.144626,0.001325
84941.000000,4,1.136715,1.141456,1.138714,0.002067
84941.250000,4,1.129522,1.135112,1.131958,0.002136
84941.500000,4,1.125372,1.127377,1.126383,0.000829
84941.750000,4,1.125697,1.128452,1.126940,0.000913
84942.000000,4,1.129420,1.136526,1.132541,0.002635
84942.250000,4,1.139152,1.146757,1.142794,0.002943
84942.500000,4,1.150105,1.157917,1.153728,0.002939
84942.750000,4,1.159567,1.165031,1.162219,0.002043
84943.000000,4,1.166001,1.166708,1.166427,0.000254
84943.250000,4,1.167938,1.168936,1.168591,0.000353
84943.500000,4,1.166221,1.169032,1.167763,0.001102
84943.750000,4,1.163633,1.166264,1.165183,0.000955
84944.000000,4,1.156419,1.162083,1.159707,0.002061
84944.250000,4,1.149355,1.156150,1.152917,0.002565
84944.500000,4,1.141811,1.147177,1.144207,0.002317
84944.750000,4,1.135686,1.139367,1.137533,0.001425
84945.000000,4,1.132695,1.134554,1.133696,0.000678
84945.250000,4,1.132422,1.134708,1.133863,0.000851
84945.500000,4,1.133508,1.135377,1.134592,0.000685
84945.750000,4,1.134574,1.135701,1.135054,0.000434
84946.000000,4,1.131220,1.134492,1.132587,0.001133
84946.250000,4,1.128622,1.130494,1.129828,0.000679
84946.500000,4,1.127214,1.127902,1.127581,0.000238
84946.750000,4,1.126971,1.129502,1.128206,0.000829
84947.000000,4,1.127600,1.130061,1.128835,0.000823
84947.250000,4,1.128971,1.130391,1.129847,0.000514
84947.500000,4,1.125455,1.127692,1.126909,0.000779
84947.750000,4,1.122498,1.125509,1.123789,0.001116
84948.000000,4,1.119892,1.122103,1.120993,0.000842
84948.250000,4,1.119362,1.120359,1.119886,0.000390
84948.500000,4,1.120525,1.122208,1.121545,0.000563
84948.750000,4,1.123144,1.124366,1.123778,0.000399
84949.000000,4,1.120544,1.123511,1.121930,0.001053
84949.250000,4,1.113845,1.119896,1.116710,0.002259
84949.500000,4,1.105682,1.112057,1.108599,0.002380
84949.750000,4,1.096959,1.102907,1.100102,0.002277
84950.000000,4,1.090175,1.095245,1.092522,0.002198
84950.250000,4,1.081332,1.087646,1.084993,0.002409
84950.500000,4,1.068623,1.078177,1.074071,0.003649
84950.750000,4,1.051478,1.064777,1.058841,0.005109
84951.000000,4,1.028577,1.045602,1.037413,0.006555
84951.250000,4,1.001210,1.022001,1.012155,0.007834
84951.500000,4,0.973729,0.994286,0.984794,0.008164
84951.750000,4,0.944142,0.965755,0.955813,0.008439
84952.000000,4,0.910488,0.935697,0.924348,0.009788
84952.250000,4,0.873392,0.901309,0.888654,0.010858
