# freq,if,real_min,real_max,real_ave,real_rms
84904.500000,3,1.112659,1.114917,1.114022,0.000773
84904.750000,3,1.113123,1.115005,1.114451,0.000694
84905.000000,3,1.113273,1.114818,1.113687,0.000577
84905.250000,3,1.110590,1.113028,1.111495,0.000875
84905.500000,3,1.109243,1.110784,1.109646,0.000575
84905.750000,3,1.108049,1.109771,1.109115,0.000573
84906.000000,3,1.107948,1.109545,1.108959,0.000582
84906.250000,3,1.107359,1.108846,1.107945,0.000503
84906.500000,3,1.103788,1.106761,1.105192,0.000983
84906.750000,3,1.101105,1.103819,1.102295,0.000909
84907.000000,3,1.100129,1.101321,1.100692,0.000402
84907.250000,3,1.099023,1.102512,1.101102,0.001241
84907.500000,3,1.103846,1.107089,1.105030,0.001450
84907.750000,3,1.107034,1.111826,1.109609,0.001799
84908.000000,3,1.113035,1.116773,1.114649,0.001290
84908.250000,3,1.116791,1.119905,1.118262,0.001156
84908.500000,3,1.119259,1.122378,1.120632,0.001331
84908.750000,3,1.123151,1.127654,1.124917,0.001617
84909.000000,3,1.127930,1.133598,1.130801,0.002268
84909.250000,3,1.134317,1.140609,1.137135,0.002392
84909.500000,3,1.141244,1.147091,1.144149,0.002104
84909.750000,3,1.146950,1.149622,1.148484,0.001037
84910.000000,3,1.149941,1.152437,1.151131,0.000908
84910.250000,3,1.152207,1.154780,1.153027,0.000987
84910.500000,3,1.153906,1.155868,1.155131,0.000740
84910.750000,3,1.156572,1.161373,1.158650,0.001580
84911.000000,3,1.160281,1.163038,1.161513,0.001096
84911.250000,3,1.162563,1.164953,1.163669,0.000831
84911.500000,3,1.162682,1.164361,1.163420,0.000543
84911.750000,3,1.162554,1.164065,1.163341,0.000548
84912.000000,3,1.163557,1.166499,1.165158,0.000990
84912.250000,3,1.167768,1.173420,1.170178,0.002017
84912.500000,3,1.175083,1.183613,1.178693,0.003222
84912.750000,3,1.185054,1.193017,1.188434,0.002924
84913.000000,3,1.194381,1.202761,1.197896,0.002859
84913.250000,3,1.202005,1.208515,1.205301,0.002306
84913.500000,3,1.208567,1.215546,1.211584,0.002332
84913.750000,3,1.215592,1.221979,1.217948,0.002208
84914.000000,3,1.223167,1.228531,1.224987,0.001955
84914.250000,3,1.229405,1.234854,1.231867,0.001948
84914.500000,3,1.236439,1.238434,1.237077,0.000786
84914.750000,3,1.238614,1.239099,1.238855,0.000198
84915.000000,3,1.237715,1.239283,1.238482,0.000510
84915.250000,3,1.236774,1.238879,1.237484,0.000781
84915.500000,3,1.237538,1.239202,1.238306,0.000674
84915.750000,3,1.239782,1.243381,1.241538,0.001172
84916.000000,3,1.244574,1.248168,1.246358,0.001227
84916.250000,3,1.248493,1.250161,1.249583,0.000633
84916.500000,3,1.250105,1.251464,1.250792,0.000512
84916.750000,3,1.249371,1.251630,1.250045,0.000844
84917.000000,3,1.247464,1.250223,1.248661,0.000886
84917.250000,3,1.248156,1.249544,1.248838,0.000471
84917.500000,3,1.247986,1.250449,1.249344,0.000893
84917.750000,3,1.249584,1.250390,1.249819,0.000291
84918.000000,3,1.242803,1.249298,1.246265,0.002128
84918.250000,3,1.230326,1.242431,1.237055,0.004458
84918.500000,3,1.214050,1.228490,1.221822,0.005294
84918.750000,3,1.193436,1.210466,1.202898,0.006498
84919.000000,3,1.167785,1.188448,1.179499,0.007718
84919.250000,3,1.136410,1.161648,1.151101,0.009566
84919.500000,3,1.098702,1.129362,1.116624,0.011508
84919.750000,3,1.054471,1.089509,1.074686,0.013335
84920.000000,3,1.004646,1.044132,1.027236,0.015146
84920.250000,3,0.951191,0.992976,0.974908,0.015911
84920.500000,3,0.894821,0.938637,0.919664,0.016642
84920.750000,3,0.838410,0.883113,0.863342,0.016859
84921.000000,3,0.778683,0.825580,0.804935,0.017780
84921.250000,3,0.716531,0.765732,0.744059,0.018319
84921.500000,3,0.653844,0.703936,0.681800,0.018599
84921.750000,3,0.592048,0.641114,0.619263,0.018343
84922.000000,3,0.533310,0.579714,0.558915,0.017469
84922.250000,3,0.479251,0.521643,0.502804,0.015949
84922.500000,3,0.432046,0.469882,0.452670,0.014148
84922.750000,3,0.390425,0.422879,0.408238,0.012096
84923.000000,3,0.356143,0.383594,0.371032,0.010285
84923.250000,3,0.329384,0.350282,0.340705,0.007910
84923.500000,3,0.310798,0.325973,0.318896,0.005613
84923.750000,3,0.300899,0.309141,0.305038,0.002993
84924.000000,4,0.296897,0.298168,0.297549,0.000488
84924.250000,4,0.299281,0.304901,0.301511,0.002161
84924.500000,4,0.307952,0.319591,0.312862,0.004315
84924.750000,4,0.324470,0.341627,0.331963,0.006466
84925.000000,4,0.348577,0.371093,0.358445,0.008548
84925.250000,4,0.379824,0.408443,0.392190,0.010831
84925.500000,4,0.418403,0.452356,0.433060,0.012801
84925.750000,4,0.465039,0.504718,0.482052,0.015011
84926.000000,4,0.517338,0.560116,0.535820,0.016185
84926.250000,4,0.574383,0.619148,0.593796,0.017046
84926.500000,4,0.632873,0.677318,0.652312,0.016831
84926.750000,4,0.692133,0.736374,0.711359,0.016800
84927.000000,4,0.750141,0.793533,0.769052,0.016618
84927.250000,4,0.808326,0.851580,0.827030,0.016372
84927.500000,4,0.864494,0.905473,0.882269,0.015587
84927.750000,4,0.917477,0.955388,0.934180,0.014323
84928.000000,4,0.965496,0.996375,0.979023,0.011508
84928.250000,4,1.006213,1.032134,1.017456,0.009797
84928.500000,4,1.039769,1.061616,1.049220,0.008298
84928.750000,4,1.067976,1.088648,1.077261,0.008062
84929.000000,4,1.094890,1.112110,1.102081,0.006440
84929.250000,4,1.116755,1.130111,1.123304,0.004967
84929.500000,4,1.133892,1.143442,1.138294,0.003539
84929.750000,4,1.145293,1.149363,1.147520,0.001588
84930.000000,4,1.150949,1.154013,1.152368,0.001184
84930.250000,4,1.154619,1.159223,1.156929,0.001492
84930.500000,4,1.159268,1.167724,1.163161,0.002890
84930.750000,4,1.169621,1.179855,1.174143,0.003520
84931.000000,4,1.181721,1.192276,1.186733,0.003657
84931.250000,4,1.194871,1.202507,1.198041,0.002838
84931.500000,4,1.203556,1.207157,1.205414,0.001304
84931.750000,4,1.208244,1.210536,1.209770,0.000829
84932.000000,4,1.212174,1.214547,1.213368,0.000800
84932.250000,4,1.215217,1.217631,1.216378,0.000838
84932.500000,4,1.218518,1.220758,1.219914,0.000801
84932.750000,4,1.222109,1.223718,1.223046,0.000607
84933.000000,4,1.221948,1.223625,1.222755,0.000681
84933.250000,4,1.217308,1.221780,1.219960,0.001666
84933.500000,4,1.215718,1.217670,1.216489,0.000911
84933.750000,4,1.214544,1.215722,1.215250,0.000414
84934.000000,4,1.215579,1.218548,1.216669,0.001232
84934.250000,4,1.218778,1.222579,1.220907,0.001545
84934.500000,4,1.223536,1.226098,1.224836,0.000978
84934.750000,4,1.225274,1.227046,1.226098,0.000603
84935.000000,4,1.224472,1.225910,1.224922,0.000548
84935.250000,4,1.223666,1.225251,1.224257,0.000536
84935.500000,4,1.223229,1.226806,1.225086,0.001436
84935.750000,4,1.227309,1.232379,1.229584,0.001813
84936.000000,4,1.232411,1.236679,1.234758,0.001507
84936.250000,4,1.237794,1.239819,1.239024,0.000769
84936.500000,4,1.239057,1.240705,1.239825,0.000644
84936.750000,4,1.235969,1.238786,1.237591,0.001004
84937.000000,4,1.233603,1.236972,1.234818,0.001203
84937.250000,4,1.233043,1.234119,1.233372,0.000412
84937.500000,4,1.231574,1.234797,1.232790,0.001144
84937.750000,4,1.231944,1.233980,1.232825,0.000751
84938.000000,4,1.227976,1.231775,1.229636,0.001463
84938.250000,4,1.220918,1.227007,1.223863,0.002400
84938.500000,4,1.213007,1.219037,1.216329,0.002329
84938.750000,4,1.207757,1.212264,1.209867,0.001582
84939.000000,4,1.203609,1.207137,1.205822,0.001189
84939.250000,4,1.203509,1.205637,1.204868,0.000769
84939.500000,4,1.201870,1.205407,1.204097,0.001190
84939.750000,4,1.200930,1.205947,1.203608,0.001676
84940.000000,4,1.208627,1.222559,1.217277,0.005191
84940.250000,4,1.190156,1.198878,1.194742,0.003520
84940.500000,4,1.187228,1.190340,1.189536,0.001164
84940.750000,4,1.189037,1.191396,1.190125,0.001018
84941.000000,4,1.190748,1.194596,1.192169,0.001358
84941.250000,4,1.193748,1.195666,1.194791,0.000690
84941.500000,4,1.192915,1.194929,1.194206,0.000690
84941.750000,4,1.190536,1.193578,1.192091,0.001237
84942.000000,4,1.185185,1.188165,1.186925,0.001050
84942.250000,4,1.181345,1.183876,1.182504,0.001026
84942.500000,4,1.175455,1.178923,1.177704,0.001222
84942.750000,4,1.168634,1.172833,1.170884,0.001694
84943.000000,4,1.157903,1.165099,1.162045,0.002693
84943.250000,4,1.146622,1.154955,1.151478,0.003056
84943.500000,4,1.136892,1.143989,1.140853,0.002582
84943.750000,4,1.132591,1.135398,1.134397,0.000997
84944.000000,4,1.131408,1.132977,1.132166,0.000511
84944.250000,4,1.131966,1.135732,1.134180,0.001388
84944.500000,4,1.135158,1.139132,1.136989,0.001390
84944.750000,4,1.138380,1.140303,1.139298,0.000652
84945.000000,4,1.137242,1.139137,1.138318,0.000803
84945.250000,4,1.135432,1.137113,1.136533,0.000654
84945.500000,4,1.133726,1.135116,1.134240,0.000546
84945.750000,4,1.133052,1.134402,1.133663,0.000576
84946.000000,4,1.132281,1.133087,1.132663,0.000266
84946.250000,4,1.128431,1.132206,1.130795,0.001299
84946.500000,4,1.122431,1.127469,1.125540,0.001856
84946.750000,4,1.114130,1.121204,1.118412,0.002529
84947.000000,4,1.107270,1.112406,1.110185,0.001993
84947.250000,4,1.102409,1.105433,1.104349,0.001094
84947.500000,4,1.098219,1.101214,1.100034,0.001057
84947.750000,4,1.093949,1.097567,1.096155,0.001344
84948.000000,4,1.088468,1.093553,1.091416,0.001813
84948.250000,4,1.081818,1.086571,1.084934,0.001705
84948.500000,4,1.074487,1.080015,1.077466,0.002195
84948.750000,4,1.067937,1.072915,1.070667,0.001696
84949.000000,4,1.066664,1.068067,1.067349,0.000533
84949.250000,4,1.065833,1.066733,1.066175,0.000343
84949.500000,4,1.062896,1.064786,1.064071,0.000741
84949.750000,4,1.056526,1.061871,1.059668,0.001888
84950.000000,4,1.047575,1.055649,1.051719,0.002957
84950.250000,4,1.034724,1.044148,1.040083,0.003627
84950.500000,4,1.019113,1.031021,1.025864,0.004452
84950.750000,4,1.002792,1.016009,1.010209,0.004947
84951.000000,4,0.981492,0.998164,0.990611,0.006116
84951.250000,4,0.955279,0.976503,0.967340,0.007921
84951.500000,4,0.923718,0.948471,0.937756,0.009451
84951.750000,4,0.886770,0.915496,0.903196,0.010930
84952.000000,4,0.846091,0.877254,0.863968,0.011857
84952.250000,4,0.803138,0.836492,0.822017,0.012582
