# freq,if,real_min,real_max,real_ave,real_rms
86343.250000,1,1.193420,1.195065,1.194077,0.000598
86343.500000,1,1.193661,1.194740,1.194085,0.000386
86343.750000,1,1.192605,1.193962,1.193316,0.000548
86344.000000,1,1.189914,1.193000,1.191894,0.001152
86344.250000,1,1.186434,1.189539,1.187703,0.001052
86344.500000,1,1.184389,1.185555,1.184999,0.000371
86344.750000,1,1.182914,1.184160,1.183539,0.000442
86345.000000,1,1.182624,1.184204,1.183291,0.000642
86345.250000,1,1.181950,1.183830,1.182969,0.000585
86345.500000,1,1.180824,1.182540,1.181784,0.000644
86345.750000,1,1.179589,1.180857,1.180429,0.000404
86346.000000,1,1.178804,1.179807,1.179315,0.000362
86346.250000,1,1.180534,1.183004,1.181672,0.000867
86346.500000,1,1.184400,1.187944,1.185835,0.001301
86346.750000,1,1.189695,1.193425,1.191186,0.001322
86347.000000,1,1.194352,1.197470,1.195753,0.001214
86347.250000,1,1.197946,1.201260,1.199341,0.001270
86347.500000,1,1.200904,1.204285,1.202272,0.001234
86347.750000,1,1.203584,1.207355,1.205335,0.001453
86348.000000,1,1.208115,1.213246,1.210268,0.001748
86348.250000,1,1.213736,1.218246,1.215792,0.001596
86348.500000,1,1.219138,1.221373,1.219937,0.000923
86348.750000,1,1.222288,1.224926,1.223079,0.000947
86349.000000,1,1.223679,1.225846,1.224555,0.000846
86349.250000,1,1.225759,1.227706,1.226533,0.000670
86349.500000,1,1.228172,1.231706,1.229594,0.001349
86349.750000,1,1.232199,1.236187,1.233928,0.001660
86350.000000,1,1.236649,1.240884,1.238700,0.001610
86350.250000,1,1.240513,1.243707,1.241738,0.001231
86350.500000,1,1.242680,1.245597,1.244389,0.001096
86350.750000,1,1.244040,1.246171,1.245101,0.000731
86351.000000,1,1.244491,1.246731,1.245909,0.000866
86351.250000,1,1.245154,1.247301,1.246632,0.000708
86351.500000,1,1.243492,1.248112,1.246445,0.001495
86351.750000,1,1.244313,1.247181,1.245425,0.001079
86352.000000,1,1.240621,1.244801,1.242895,0.001459
86352.250000,1,1.236613,1.241710,1.239156,0.001746
86352.500000,1,1.232226,1.236989,1.234522,0.001691
86352.750000,1,1.225935,1.231748,1.229352,0.002044
86353.000000,1,1.221947,1.226897,1.224240,0.001954
86353.250000,1,1.215296,1.220166,1.217317,0.001971
86353.500000,1,1.207032,1.213086,1.209854,0.002381
86353.750000,1,1.198245,1.204945,1.201601,0.002588
86354.000000,1,1.188684,1.195931,1.192369,0.002725
86354.250000,1,1.177894,1.186421,1.182376,0.003314
86354.500000,1,1.164743,1.175476,1.170442,0.004107
86354.750000,1,1.145502,1.159903,1.153756,0.005686
86355.000000,1,1.121801,1.140519,1.132391,0.007448
86355.250000,1,1.091290,1.113885,1.104120,0.009046
86355.500000,1,1.055208,1.081097,1.070076,0.010340
86355.750000,1,1.011766,1.042760,1.029876,0.012415
86356.000000,1,0.963589,0.997862,0.983520,0.013866
86356.250000,1,0.909062,0.947467,0.931522,0.015434
86356.500000,1,0.851211,0.892208,0.875084,0.016525
86356.750000,1,0.789957,0.832476,0.814694,0.017032
86357.000000,1,0.727318,0.771227,0.752895,0.017629
86357.250000,1,0.664824,0.708395,0.690340,0.017758
86357.500000,1,0.603637,0.646408,0.628644,0.017239
86357.750000,1,0.543928,0.584988,0.567870,0.016615
86358.000000,1,0.487186,0.526635,0.509914,0.016028
86358.250000,1,0.434469,0.469950,0.455271,0.014515
86358.500000,1,0.387728,0.419459,0.406259,0.013000
86358.750000,1,0.347208,0.374870,0.363286,0.011160
86359.000000,1,0.314503,0.336646,0.327278,0.009046
86359.250000,1,0.288408,0.305546,0.298465,0.007098
86359.500000,1,0.270754,0.282538,0.277435,0.004853
86359.750000,1,0.260826,0.266888,0.264168,0.002560
86360.000000,2,0.283559,0.284421,0.283922,0.000284
86360.250000,2,0.284787,0.287229,0.285841,0.000963
86360.500000,2,0.289574,0.295208,0.291867,0.002170
86360.750000,2,0.299073,0.306704,0.302237,0.003110
86361.000000,2,0.312052,0.322603,0.316157,0.004252
86361.250000,2,0.328952,0.342408,0.334456,0.005487
86361.500000,2,0.349851,0.366735,0.356537,0.006795
86361.750000,2,0.375557,0.395269,0.383500,0.007946
86362.000000,2,0.404949,0.427441,0.414170,0.009231
86362.250000,2,0.438884,0.462782,0.448669,0.009906
86362.500000,2,0.474148,0.499301,0.484487,0.010403
86362.750000,2,0.510900,0.535372,0.521249,0.010275
86363.000000,2,0.546955,0.572094,0.557304,0.010289
86363.250000,2,0.583341,0.608347,0.593858,0.010281
86363.500000,2,0.619053,0.644548,0.629866,0.010610
86363.750000,2,0.655497,0.680211,0.665938,0.010050
86364.000000,2,0.690194,0.712205,0.699882,0.009171
86364.250000,2,0.722302,0.740903,0.730308,0.007750
86364.500000,2,0.748454,0.764302,0.755299,0.006507
86364.750000,2,0.770508,0.783895,0.776399,0.005543
86365.000000,2,0.789335,0.802232,0.795011,0.005374
86365.250000,2,0.807101,0.819673,0.812779,0.005075
86365.500000,2,0.825468,0.836850,0.830379,0.004817
86365.750000,2,0.841960,0.852681,0.846603,0.004391
86366.000000,2,0.855627,0.863849,0.859314,0.003425
86366.250000,2,0.866129,0.872914,0.869487,0.002635
86366.500000,2,0.874442,0.880213,0.877113,0.002386
86366.750000,2,0.881426,0.887261,0.884196,0.002202
86367.000000,2,0.887758,0.893154,0.890433,0.002006
86367.250000,2,0.893025,0.897345,0.895414,0.001598
86367.500000,2,0.896658,0.898903,0.897815,0.000795
86367.750000,2,0.897747,0.900552,0.899634,0.000932
86368.000000,2,0.900087,0.903461,0.901821,0.001198
86368.250000,2,0.904974,0.911514,0.907845,0.002404
86368.500000,2,0.912749,0.922596,0.917392,0.003736
86368.750000,2,0.926420,0.936603,0.930867,0.004091
86369.000000,2,0.940233,0.950438,0.944556,0.003996
86369.250000,2,0.952951,0.961128,0.956556,0.003483
86369.500000,2,0.963375,0.970621,0.966446,0.003042
86369.750000,2,0.973325,0.980455,0.976064,0.002779
86370.000000,2,0.981595,0.988596,0.984802,0.002845
86370.250000,2,0.990286,0.998011,0.994103,0.002881
86370.500000,2,0.999123,1.003846,1.001415,0.001914
86370.750000,2,1.004513,1.008470,1.006629,0.001320
86371.000000,2,1.007680,1.011503,1.009652,0.001244
86371.250000,2,1.011281,1.015306,1.013263,0.001430
86371.500000,2,1.016078,1.022564,1.018745,0.002607
86371.750000,2,1.023713,1.034872,1.028646,0.004118
86372.000000,2,1.038105,1.043617,1.041679,0.002030
86372.250000,2,1.042871,1.047208,1.044786,0.001887
86372.500000,2,1.046710,1.050176,1.048223,0.001323
86372.750000,2,1.049286,1.053490,1.051009,0.001459
86373.000000,2,1.053083,1.060059,1.055459,0.002610
86373.250000,2,1.060788,1.071339,1.065447,0.004208
86373.500000,2,1.075366,1.089468,1.080931,0.005750
86373.750000,2,1.093330,1.107567,1.099526,0.005525
86374.000000,2,1.111477,1.123230,1.116268,0.004703
86374.250000,2,1.125083,1.134760,1.129561,0.003859
86374.500000,2,1.136071,1.145302,1.140289,0.003385
86374.750000,2,1.146110,1.156442,1.150822,0.003669
86375.000000,2,1.158533,1.169480,1.163164,0.004110
86375.250000,2,1.172824,1.183106,1.177009,0.004087
86375.500000,2,1.186257,1.194507,1.189219,0.003057
86375.750000,2,1.196194,1.206336,1.199733,0.003643
86376.000000,2,1.215242,1.230414,1.221832,0.004862
86376.250000,2,1.208906,1.213634,1.210773,0.001529
86376.500000,2,1.212363,1.219603,1.215446,0.002702
86376.750000,2,1.222584,1.230694,1.225531,0.003157
86377.000000,2,1.233180,1.242035,1.236686,0.003327
86377.250000,2,1.243904,1.250630,1.246665,0.002533
86377.500000,2,1.251620,1.256040,1.253681,0.001544
86377.750000,2,1.257034,1.260972,1.258788,0.001535
86378.000000,2,1.261552,1.266951,1.263581,0.001975
86378.250000,2,1.268042,1.274728,1.270377,0.002507
86378.500000,2,1.275832,1.283153,1.278373,0.002694
86378.750000,2,1.283677,1.288694,1.285994,0.001905
86379.000000,2,1.289532,1.293715,1.291363,0.001331
86379.250000,2,1.293976,1.295832,1.294816,0.000723
86379.500000,2,1.297274,1.299555,1.297924,0.000807
86379.750000,2,1.300909,1.305964,1.302687,0.001651
86380.000000,2,1.307380,1.312702,1.309034,0.001953
86380.250000,2,1.314448,1.319511,1.316771,0.001901
86380.500000,2,1.321473,1.325580,1.323568,0.001380
86380.750000,2,1.328227,1.331270,1.329414,0.001004
86381.000000,2,1.332934,1.334944,1.333937,0.000784
86381.250000,2,1.336513,1.341103,1.338687,0.001399
86381.500000,2,1.341206,1.344737,1.342810,0.001151
86381.750000,2,1.345779,1.348561,1.347337,0.000917
86382.000000,2,1.347530,1.349930,1.348701,0.000874
86382.250000,2,1.347673,1.350294,1.348785,0.000945
86382.500000,2,1.348110,1.350165,1.349005,0.000864
86382.750000,2,1.350372,1.354999,1.353029,0.001437
86383.000000,2,1.357356,1.365591,1.360784,0.002879
86383.250000,2,1.369795,1.380236,1.374251,0.004004
86383.500000,2,1.384794,1.395400,1.389048,0.003860
86383.750000,2,1.399294,1.408876,1.403395,0.003603
86384.000000,2,1.412855,1.418021,1.415087,0.002192
86384.250000,2,1.422537,1.427664,1.424719,0.001869
86384.500000,2,1.429385,1.432745,1.431149,0.001148
86384.750000,2,1.434557,1.436655,1.435815,0.000869
86385.000000,2,1.436338,1.438251,1.436996,0.000667
86385.250000,2,1.431637,1.437150,1.434206,0.001796
86385.500000,2,1.424280,1.430726,1.427447,0.002337
86385.750000,2,1.410923,1.421425,1.416548,0.003854
86386.000000,2,1.397077,1.407942,1.402684,0.004353
86386.250000,2,1.378728,1.392681,1.385993,0.005348
86386.500000,2,1.355489,1.373139,1.365723,0.006475
86386.750000,2,1.330412,1.350192,1.342090,0.007544
86387.000000,2,1.298677,1.321701,1.312235,0.009181
86387.250000,2,1.262469,1.290191,1.278504,0.010584
86387.500000,2,1.222798,1.251802,1.239852,0.011765
86387.750000,2,1.177815,1.210960,1.197266,0.013027
86388.000000,2,1.129150,1.165007,1.150171,0.014480
86388.250000,2,1.074514,1.114004,1.098279,0.015792
86388.500000,2,1.013020,1.057295,1.039469,0.017612
86388.750000,2,0.946392,0.995177,0.975023,0.019523
86389.000000,2,0.875282,0.925772,0.905497,0.020457
86389.250000,2,0.800770,0.854132,0.832653,0.021487
86389.500000,2,0.726390,0.779427,0.757808,0.021442
86389.750000,2,0.652081,0.704350,0.683310,0.021298
86390.000000,2,0.580972,0.630696,0.610404,0.020241
86390.250000,2,0.514866,0.560976,0.542181,0.018707
86390.500000,2,0.455172,0.496348,0.479496,0.016741
86390.750000,2,0.403573,0.439210,0.424823,0.014543
86391.000000,2,0.360964,0.390354,0.378221,0.012024
86391.250000,2,0.327340,0.350607,0.341054,0.009529
86391.500000,2,0.304266,0.319960,0.313448,0.006428
86391.750000,2,0.291907,0.300214,0.296720,0.003361
86392.000000,3,0.312351,0.313929,0.313308,0.000564
86392.250000,3,0.313926,0.318771,0.315864,0.001766
86392.500000,3,0.321192,0.329681,0.324540,0.003427
86392.750000,3,0.334225,0.346169,0.338838,0.004899
86393.000000,3,0.352420,0.368360,0.358732,0.006521
86393.250000,3,0.376444,0.396041,0.384143,0.008048
86393.500000,3,0.405988,0.430022,0.415417,0.009832
86393.750000,3,0.440867,0.469043,0.452168,0.011460
86394.000000,3,0.482643,0.513995,0.495219,0.012888
86394.250000,3,0.528839,0.562704,0.542683,0.013921
86394.500000,3,0.578932,0.613675,0.593200,0.014388
86394.750000,3,0.630289,0.665645,0.645141,0.014577
86395.000000,3,0.681656,0.716264,0.696152,0.014222
86395.250000,3,0.731757,0.765549,0.746155,0.013707
86395.500000,3,0.780556,0.811775,0.793941,0.012950
86395.750000,3,0.825758,0.854473,0.838442,0.011891
86396.000000,3,0.866813,0.891964,0.877727,0.010424
86396.250000,3,0.902119,0.923190,0.911863,0.008652
86396.500000,3,0.932694,0.951149,0.941113,0.007709
86396.750000,3,0.958583,0.975250,0.966527,0.006910
86397.000000,3,0.982777,0.998264,0.990147,0.006447
86397.250000,3,1.005511,1.020503,1.012695,0.005983
86397.500000,3,1.026489,1.038103,1.032377,0.004788
86397.750000,3,1.042647,1.050820,1.047101,0.003441
86398.000000,3,1.054046,1.059676,1.056806,0.002089
86398.250000,3,1.059815,1.065837,1.062317,0.001875
86398.500000,3,1.063675,1.067821,1.065424,0.001313
86398.750000,3,1.066315,1.069745,1.067845,0.001096
86399.000000,3,1.068985,1.072636,1.070273,0.001156
86399.250000,3,1.069485,1.073240,1.071410,0.001337
86399.500000,3,1.069766,1.072992,1.071208,0.001273
86399.750000,3,1.065678,1.070353,1.068507,0.001616
86400.000000,3,1.062744,1.066985,1.065281,0.001723
86400.250000,3,1.057732,1.063584,1.061127,0.001945
86400.500000,3,1.052528,1.058691,1.056300,0.002217
86400.750000,3,1.044632,1.051511,1.048766,0.002597
86401.000000,3,1.034416,1.042441,1.039426,0.002899
86401.250000,3,1.026580,1.032914,1.030480,0.002293
86401.500000,3,1.021969,1.025921,1.024424,0.001598
86401.750000,3,1.021499,1.024675,1.022710,0.001083
86402.000000,3,1.023979,1.027753,1.026116,0.001489
86402.250000,3,1.029848,1.033588,1.031846,0.001578
86402.500000,3,1.036108,1.040157,1.038045,0.001568
86402.750000,3,1.040447,1.043965,1.042046,0.001176
86403.000000,3,1.043877,1.046198,1.045173,0.000822
86403.250000,3,1.046677,1.049863,1.048623,0.001092
86403.500000,3,1.051516,1.055431,1.053925,0.001402
86403.750000,3,1.057556,1.062021,1.059919,0.001814
86404.000000,3,1.063785,1.067516,1.065701,0.001341
86404.250000,3,1.067277,1.071403,1.069081,0.001422
86404.500000,3,1.069704,1.072792,1.071843,0.001095
86404.750000,3,1.073854,1.076929,1.075351,0.001198
86405.000000,3,1.078954,1.083931,1.080984,0.001850
86405.250000,3,1.084703,1.091063,1.088004,0.002196
86405.500000,3,1.092646,1.096064,1.094222,0.001040
86405.750000,3,1.096357,1.097280,1.096714,0.000378
86406.000000,3,1.095262,1.097178,1.096069,0.000648
86406.250000,3,1.093872,1.095398,1.094585,0.000500
86406.500000,3,1.095020,1.096779,1.095971,0.000605
86406.750000,3,1.098022,1.102726,1.100161,0.001664
86407.000000,3,1.103351,1.107106,1.105269,0.001469
86407.250000,3,1.107861,1.109346,1.108744,0.000603
86407.500000,3,1.108291,1.110315,1.108994,0.000673
86407.750000,3,1.106352,1.107985,1.107251,0.000487
86408.000000,3,1.106627,1.109155,1.107708,0.000832
86408.250000,3,1.109474,1.115645,1.112260,0.002493
86408.500000,3,1.118977,1.127729,1.122437,0.003337
86408.750000,3,1.131408,1.140387,1.135088,0.003223
86409.000000,3,1.142679,1.148092,1.144804,0.002152
86409.250000,3,1.149881,1.154039,1.151476,0.001410
86409.500000,3,1.154006,1.157124,1.155394,0.001176
86409.750000,3,1.158170,1.162558,1.159417,0.001580
86410.000000,3,1.164055,1.169278,1.166039,0.001876
86410.250000,3,1.171154,1.175145,1.172755,0.001505
86410.500000,3,1.175420,1.176802,1.176003,0.000478
86410.750000,3,1.174090,1.177154,1.175609,0.001116
86411.000000,3,1.168743,1.172976,1.170747,0.001627
86411.250000,3,1.165659,1.168835,1.167733,0.001174
86411.500000,3,1.168353,1.172694,1.169936,0.001772
86411.750000,3,1.175891,1.183693,1.178666,0.003010
86412.000000,3,1.187473,1.196703,1.190854,0.003549
86412.250000,3,1.200202,1.206618,1.202361,0.002416
86412.500000,3,1.207951,1.211007,1.209212,0.001174
86412.750000,3,1.211617,1.214011,1.212507,0.000807
86413.000000,3,1.214796,1.216569,1.215638,0.000681
86413.250000,3,1.219237,1.225132,1.221358,0.002135
86413.500000,3,1.228619,1.237327,1.231898,0.003277
86413.750000,3,1.240503,1.250436,1.244364,0.003510
86414.000000,3,1.253451,1.261989,1.256858,0.003161
86414.250000,3,1.264649,1.270467,1.266660,0.002126
86414.500000,3,1.272436,1.276605,1.273648,0.001510
86414.750000,3,1.277319,1.280644,1.278613,0.001139
86415.000000,3,1.281119,1.284923,1.282481,0.001229
86415.250000,3,1.283306,1.285717,1.284376,0.000782
86415.500000,3,1.283435,1.285573,1.284308,0.000765
86415.750000,3,1.279956,1.284163,1.281618,0.001478
86416.000000,3,1.278381,1.281484,1.279766,0.000987
86416.250000,3,1.278493,1.282241,1.280347,0.001373
86416.500000,3,1.282988,1.289423,1.285274,0.002449
86416.750000,3,1.290725,1.299067,1.293775,0.003019
86417.000000,3,1.299238,1.306822,1.302539,0.002689
86417.250000,3,1.306686,1.312086,1.308751,0.001826
86417.500000,3,1.309544,1.313300,1.311512,0.001224
86417.750000,3,1.307311,1.311471,1.309256,0.001232
86418.000000,3,1.304351,1.308251,1.305835,0.001437
86418.250000,3,1.295782,1.303031,1.299037,0.002633
86418.500000,3,1.282231,1.292493,1.287544,0.003814
86418.750000,3,1.262029,1.276574,1.269602,0.005571
86419.000000,3,1.233921,1.254196,1.244840,0.007667
86419.250000,3,1.200520,1.224169,1.213688,0.009320
86419.500000,3,1.164667,1.189133,1.177929,0.009905
86419.750000,3,1.121823,1.150976,1.138088,0.011333
86420.000000,3,1.076055,1.108201,1.094698,0.012702
86420.250000,3,1.024712,1.061105,1.045133,0.014380
86420.500000,3,0.966177,1.006551,0.989369,0.016088
86420.750000,3,0.903083,0.946973,0.928525,0.017461
86421.000000,3,0.837313,0.882281,0.863636,0.018117
86421.250000,3,0.769440,0.816503,0.796867,0.018697
86421.500000,3,0.702586,0.748865,0.729423,0.018601
86421.750000,3,0.635819,0.681153,0.662438,0.018345
86422.000000,3,0.572562,0.616024,0.598027,0.017514
86422.250000,3,0.513894,0.553172,0.536655,0.016101
86422.500000,3,0.461123,0.496209,0.481239,0.014254
86422.750000,3,0.415326,0.445606,0.432696,0.012238
86423.000000,3,0.378354,0.402803,0.392317,0.009882
86423.250000,3,0.349194,0.367885,0.359941,0.007576
86423.500000,3,0.329085,0.341740,0.336316,0.005182
86423.750000,3,0.318328,0.324608,0.321676,0.002522
86424.000000,4,0.319381,0.320957,0.320345,0.000592
86424.250000,4,0.322348,0.329182,0.324729,0.002550
86424.500000,4,0.333338,0.346198,0.338183,0.005180
86424.750000,4,0.353417,0.372830,0.360861,0.007683
86425.000000,4,0.382067,0.406992,0.391890,0.010066
86425.250000,4,0.419302,0.448839,0.430743,0.011957
86425.500000,4,0.462817,0.497085,0.476214,0.013962
86425.750000,4,0.512640,0.550161,0.527567,0.015301
86426.000000,4,0.566956,0.608292,0.583524,0.016644
86426.250000,4,0.626209,0.668586,0.643181,0.017247
86426.500000,4,0.687603,0.732055,0.705119,0.018134
86426.750000,4,0.750239,0.795486,0.768666,0.018299
86427.000000,4,0.815315,0.860216,0.832858,0.018258
86427.250000,4,0.878526,0.922438,0.895952,0.017962
86427.500000,4,0.939764,0.982370,0.957367,0.017186
86427.750000,4,0.998631,1.038188,1.014936,0.015959
86428.000000,4,1.052244,1.087048,1.066503,0.014047
86428.250000,4,1.098223,1.129364,1.111280,0.012320
86428.500000,4,1.137553,1.164438,1.148905,0.010653
86428.750000,4,1.171200,1.192121,1.180205,0.008600
86429.000000,4,1.197031,1.213631,1.204073,0.006372
86429.250000,4,1.215811,1.226227,1.220739,0.003999
86429.500000,4,1.225659,1.231843,1.228518,0.002203
86429.750000,4,1.228002,1.232108,1.229986,0.001556
86430.000000,4,1.227288,1.231468,1.229674,0.001532
86430.250000,4,1.226926,1.230708,1.228746,0.001553
86430.500000,4,1.228123,1.231693,1.229841,0.001547
86430.750000,4,1.228385,1.232909,1.231127,0.001668
86431.000000,4,1.228400,1.232358,1.229967,0.001289
86431.250000,4,1.223575,1.228638,1.225473,0.001692
86431.500000,4,1.216747,1.221409,1.218679,0.001637
86431.750000,4,1.211352,1.215180,1.212537,0.001274
86432.000000,4,1.208514,1.211841,1.210020,0.001264
86432.250000,4,1.209018,1.213992,1.211310,0.001791
86432.500000,4,1.211506,1.215888,1.213863,0.001571
86432.750000,4,1.213603,1.216650,1.214939,0.001024
86433.000000,4,1.210535,1.214810,1.211937,0.001362
86433.250000,4,1.204777,1.209971,1.207025,0.001697
86433.500000,4,1.200371,1.203742,1.201475,0.001121
86433.750000,4,1.197072,1.200142,1.198301,0.001029
86434.000000,4,1.193983,1.197323,1.195612,0.001316
86434.250000,4,1.189771,1.193993,1.191878,0.001349
86434.500000,4,1.181098,1.187194,1.184449,0.002138
86434.750000,4,1.170580,1.177895,1.174471,0.002718
86435.000000,4,1.160072,1.167566,1.163739,0.002377
86435.250000,4,1.153950,1.157478,1.155580,0.001236
86435.500000,4,1.149888,1.152898,1.151387,0.001005
86435.750000,4,1.148895,1.150863,1.149705,0.000670
86436.000000,4,1.146054,1.148649,1.147378,0.000802
86436.250000,4,1.140618,1.144320,1.142370,0.001312
86436.500000,4,1.133772,1.138270,1.135540,0.001585
86436.750000,4,1.126923,1.130941,1.128694,0.001256
86437.000000,4,1.122526,1.124902,1.123629,0.000758
86437.250000,4,1.120224,1.122102,1.121170,0.000686
86437.500000,4,1.116102,1.118483,1.117384,0.000781
86437.750000,4,1.110223,1.113964,1.112034,0.001286
86438.000000,4,1.102821,1.107754,1.105421,0.001699
86438.250000,4,1.097647,1.100015,1.098993,0.000793
86438.500000,4,1.094079,1.094836,1.094457,0.000265
86438.750000,4,1.093207,1.094537,1.093943,0.000404
86439.000000,4,1.093326,1.094991,1.094116,0.000505
86439.250000,4,1.092716,1.094606,1.094024,0.000659
86439.500000,4,1.091091,1.092731,1.091787,0.000660
86439.750000,4,1.087705,1.088701,1.088223,0.000303
86440.000000,4,1.089660,1.097219,1.092745,0.002332
86440.250000,4,1.082873,1.084887,1.084010,0.000604
86440.500000,4,1.081905,1.083134,1.082666,0.000455
86440.750000,4,1.079565,1.082286,1.081177,0.000867
86441.000000,4,1.075360,1.078920,1.077570,0.001433
86441.250000,4,1.070530,1.073851,1.072743,0.001267
86441.500000,4,1.069209,1.070383,1.069616,0.000382
86441.750000,4,1.069849,1.073797,1.071896,0.001525
86442.000000,4,1.075869,1.083922,1.079716,0.003302
86442.250000,4,1.087557,1.097597,1.092294,0.003981
86442.500000,4,1.101235,1.110364,1.105463,0.003486
86442.750000,4,1.114143,1.119904,1.116919,0.002453
86443.000000,4,1.122662,1.126752,1.124560,0.001504
86443.250000,4,1.127992,1.130594,1.129454,0.000890
86443.500000,4,1.131311,1.133261,1.132089,0.000601
86443.750000,4,1.131401,1.133612,1.132749,0.000862
86444.000000,4,1.129283,1.133329,1.131587,0.001414
86444.250000,4,1.123837,1.129619,1.127316,0.002086
86444.500000,4,1.119087,1.124618,1.122352,0.001934
86444.750000,4,1.117060,1.119447,1.118487,0.001003
86445.000000,4,1.117943,1.119682,1.118791,0.000619
86445.250000,4,1.120013,1.123294,1.122234,0.001095
86445.500000,4,1.123372,1.126843,1.125877,0.001171
86445.750000,4,1.127662,1.130070,1.129087,0.000910
86446.000000,4,1.127869,1.131277,1.129613,0.001481
86446.250000,4,1.128262,1.130902,1.129400,0.001090
86446.500000,4,1.128712,1.130955,1.130165,0.000717
86446.750000,4,1.130951,1.134073,1.132931,0.000977
86447.000000,4,1.133601,1.138024,1.136326,0.001476
86447.250000,4,1.137189,1.139857,1.138604,0.001152
86447.500000,4,1.136034,1.140212,1.138236,0.001584
86447.750000,4,1.133190,1.137714,1.135613,0.001657
86448.000000,4,1.132193,1.136266,1.134267,0.001518
86448.250000,4,1.133071,1.136939,1.134980,0.001423
86448.500000,4,1.135541,1.138766,1.137391,0.001159
86448.750000,4,1.137800,1.140639,1.139265,0.000988
86449.000000,4,1.135727,1.141067,1.138666,0.002083
86449.250000,4,1.128649,1.136552,1.132928,0.003174
86449.500000,4,1.119450,1.128764,1.124566,0.003751
86449.750000,4,1.110525,1.120091,1.115222,0.003637
86450.000000,4,1.101974,1.110857,1.106477,0.003550
86450.250000,4,1.092867,1.102508,1.098098,0.003966
86450.500000,4,1.079263,1.091655,1.086081,0.005082
86450.750000,4,1.059991,1.075893,1.069053,0.006282
86451.000000,4,1.033731,1.054548,1.045763,0.008168
86451.250000,4,1.005640,1.027530,1.018170,0.008875
86451.500000,4,0.975288,0.998704,0.988539,0.009415
86451.750000,4,0.944221,0.968940,0.958102,0.009662
86452.000000,4,0.909720,0.935722,0.924863,0.010515
86452.250000,4,0.869848,0.899768,0.887401,0.012211
