# freq,if,real_min,real_max,real_ave,real_rms
86346.500000,1,1.255435,1.260006,1.257578,0.001787
86346.750000,1,1.248026,1.253175,1.250370,0.001854
86347.000000,1,1.243066,1.246455,1.244691,0.001230
86347.250000,1,1.241627,1.242897,1.242184,0.000480
86347.500000,1,1.240686,1.243833,1.242742,0.001136
86347.750000,1,1.242627,1.245435,1.244456,0.000993
86348.000000,1,1.241667,1.245613,1.243325,0.001360
86348.250000,1,1.235074,1.241894,1.237953,0.002369
86348.500000,1,1.222685,1.232417,1.227269,0.003366
86348.750000,1,1.205869,1.218815,1.212133,0.004797
86349.000000,1,1.187807,1.200703,1.194046,0.004867
86349.250000,1,1.172858,1.183533,1.177805,0.004029
86349.500000,1,1.161864,1.169009,1.165092,0.002642
86349.750000,1,1.153330,1.160009,1.155715,0.002289
86350.000000,1,1.146242,1.151252,1.148481,0.001843
86350.250000,1,1.134656,1.142809,1.138165,0.003153
86350.500000,1,1.118442,1.129461,1.123897,0.004206
86350.750000,1,1.099788,1.113011,1.106134,0.005275
86351.000000,1,1.080050,1.093449,1.086831,0.005160
86351.250000,1,1.067079,1.075847,1.071499,0.003545
86351.500000,1,1.062239,1.064686,1.063422,0.000974
86351.750000,1,1.059891,1.062575,1.061096,0.000981
86352.000000,1,1.060382,1.062015,1.060944,0.000627
86352.250000,1,1.054971,1.060575,1.057666,0.002036
86352.500000,1,1.044389,1.054514,1.049110,0.003779
86352.750000,1,1.030142,1.042523,1.035523,0.004828
86353.000000,1,1.017703,1.028551,1.022082,0.004129
86353.250000,1,1.010631,1.017570,1.013089,0.002586
86353.500000,1,1.008472,1.012940,1.010303,0.001539
86353.750000,1,1.010227,1.014320,1.012509,0.001479
86354.000000,1,1.013327,1.017350,1.014623,0.001415
86354.250000,1,1.006569,1.016570,1.010610,0.003451
86354.500000,1,0.990344,1.006129,0.997524,0.005813
86354.750000,1,0.969057,0.988279,0.977632,0.007289
86355.000000,1,0.943044,0.965028,0.953246,0.008209
86355.250000,1,0.917994,0.939766,0.928234,0.008127
86355.500000,1,0.892219,0.913997,0.902872,0.008280
86355.750000,1,0.863116,0.887712,0.874982,0.009385
86356.000000,1,0.828568,0.857143,0.842291,0.011053
86356.250000,1,0.784942,0.818759,0.802060,0.013057
86356.500000,1,0.736443,0.774183,0.755302,0.015017
86356.750000,1,0.683794,0.723807,0.703657,0.015753
86357.000000,1,0.629459,0.669776,0.649602,0.015853
86357.250000,1,0.575563,0.615503,0.595605,0.015752
86357.500000,1,0.524099,0.562238,0.543325,0.015112
86357.750000,1,0.474864,0.511234,0.493012,0.014410
86358.000000,1,0.427848,0.462473,0.445122,0.013634
86358.250000,1,0.384576,0.416338,0.400408,0.012503
86358.500000,1,0.345157,0.373401,0.359373,0.011159
86358.750000,1,0.311172,0.335364,0.323242,0.009558
86359.000000,1,0.284221,0.303361,0.293508,0.007584
86359.250000,1,0.264233,0.278107,0.270810,0.005446
86359.500000,1,0.251367,0.260322,0.255399,0.003407
86359.750000,1,0.244501,0.248853,0.246291,0.001633
86360.000000,2,0.284117,0.284757,0.284428,0.000233
86360.250000,2,0.285363,0.288818,0.287003,0.001452
86360.500000,2,0.291206,0.297786,0.294293,0.002654
86360.750000,2,0.301158,0.309997,0.305303,0.003588
86361.000000,2,0.314271,0.325406,0.319357,0.004520
86361.250000,2,0.331028,0.344894,0.337563,0.005654
86361.500000,2,0.351802,0.370433,0.360501,0.007504
86361.750000,2,0.379160,0.402531,0.390052,0.009589
86362.000000,2,0.414068,0.441984,0.427288,0.011463
86362.250000,2,0.456141,0.487607,0.470897,0.012898
86362.500000,2,0.502152,0.534779,0.517593,0.013260
86362.750000,2,0.549245,0.579933,0.563984,0.012512
86363.000000,2,0.593239,0.622946,0.607736,0.011782
86363.250000,2,0.636200,0.664405,0.649765,0.011278
86363.500000,2,0.677632,0.708228,0.692565,0.012098
86363.750000,2,0.722570,0.754077,0.737533,0.012600
86364.000000,2,0.768530,0.800502,0.784203,0.012522
86364.250000,2,0.813644,0.842899,0.828521,0.011351
86364.500000,2,0.853754,0.876787,0.865386,0.008728
86364.750000,2,0.885437,0.902173,0.894101,0.006265
86365.000000,2,0.908834,0.921534,0.915128,0.004560
86365.250000,2,0.925585,0.937509,0.932014,0.004195
86365.500000,2,0.941806,0.954713,0.948794,0.004514
86365.750000,2,0.960098,0.973114,0.967155,0.004825
86366.000000,2,0.979989,0.992407,0.985874,0.004475
86366.250000,2,0.997708,1.009190,1.003380,0.004314
86366.500000,2,1.012979,1.021058,1.017038,0.002918
86366.750000,2,1.022730,1.026585,1.024826,0.001398
86367.000000,2,1.026749,1.029870,1.028070,0.001092
86367.250000,2,1.025951,1.030350,1.027462,0.001632
86367.500000,2,1.020571,1.026650,1.023030,0.002198
86367.750000,2,1.015134,1.020900,1.017271,0.002350
86368.000000,2,1.011792,1.015959,1.013074,0.001600
86368.250000,2,1.010943,1.012419,1.011779,0.000477
86368.500000,2,1.012299,1.013067,1.012790,0.000263
86368.750000,2,1.013609,1.014669,1.014016,0.000351
86369.000000,2,1.009657,1.014509,1.011979,0.001749
86369.250000,2,1.000185,1.008839,1.004457,0.003495
86369.500000,2,0.987877,0.998103,0.992673,0.004129
86369.750000,2,0.976356,0.985654,0.980330,0.003632
86370.000000,2,0.970063,0.974694,0.971769,0.001895
86370.250000,2,0.969644,0.971772,0.970646,0.000836
86370.500000,2,0.973032,0.978373,0.975650,0.001988
86370.750000,2,0.981196,0.984794,0.982951,0.001530
86371.000000,2,0.985439,0.987236,0.986351,0.000581
86371.250000,2,0.981496,0.987250,0.984464,0.002131
86371.500000,2,0.975086,0.982931,0.978466,0.002787
86371.750000,2,0.971583,0.976141,0.972976,0.001713
86372.000000,2,0.972902,0.975962,0.974694,0.001283
86372.250000,2,0.979132,0.988819,0.983755,0.003681
86372.500000,2,0.995025,1.009548,1.002161,0.005635
86372.750000,2,1.017380,1.031982,1.024486,0.005953
86373.000000,2,1.037782,1.051743,1.045088,0.005169
86373.250000,2,1.056905,1.065689,1.061501,0.003527
86373.500000,2,1.069256,1.076722,1.073108,0.002647
86373.750000,2,1.079078,1.086165,1.082860,0.002712
86374.000000,2,1.090079,1.098987,1.094416,0.003683
86374.250000,2,1.103374,1.115130,1.109062,0.004808
86374.500000,2,1.119793,1.133141,1.126224,0.005516
86374.750000,2,1.138575,1.150248,1.144173,0.004716
86375.000000,2,1.154237,1.164472,1.159700,0.003894
86375.250000,2,1.168478,1.176340,1.172897,0.003000
86375.500000,2,1.178699,1.186817,1.182545,0.002917
86375.750000,2,1.186619,1.196369,1.191237,0.003372
86376.000000,2,1.199800,1.213169,1.206535,0.004317
86376.250000,2,1.200050,1.206189,1.203681,0.002031
86376.500000,2,1.204370,1.210802,1.208583,0.002303
86376.750000,2,1.211021,1.217690,1.215250,0.002591
86377.000000,2,1.217551,1.224380,1.221818,0.002541
86377.250000,2,1.224021,1.229990,1.227873,0.002208
86377.500000,2,1.227882,1.233201,1.231354,0.001838
86377.750000,2,1.229552,1.233747,1.231908,0.001478
86378.000000,2,1.227682,1.231947,1.229305,0.001532
86378.250000,2,1.224722,1.228227,1.226538,0.001277
86378.500000,2,1.221681,1.226371,1.224185,0.001699
86378.750000,2,1.221821,1.226252,1.224460,0.001533
86379.000000,2,1.222411,1.226689,1.225151,0.001444
86379.250000,2,1.223461,1.227325,1.225506,0.001232
86379.500000,2,1.222093,1.224846,1.223050,0.001085
86379.750000,2,1.216348,1.220036,1.218281,0.001326
86380.000000,2,1.211597,1.214985,1.213098,0.001171
86380.250000,2,1.209971,1.211786,1.210985,0.000729
86380.500000,2,1.210511,1.215851,1.213920,0.002022
86380.750000,2,1.217081,1.226000,1.222065,0.003437
86381.000000,2,1.229752,1.239110,1.234183,0.003727
86381.250000,2,1.241623,1.250203,1.246169,0.003481
86381.500000,2,1.253133,1.260789,1.257376,0.002969
86381.750000,2,1.263964,1.270411,1.267242,0.002455
86382.000000,2,1.273914,1.283025,1.278606,0.003765
86382.250000,2,1.285744,1.296265,1.291370,0.004292
86382.500000,2,1.301256,1.315220,1.308092,0.005378
86382.750000,2,1.319567,1.333381,1.326325,0.005510
86383.000000,2,1.339228,1.352386,1.345546,0.005389
86383.250000,2,1.356589,1.369294,1.363240,0.005023
86383.500000,2,1.372510,1.385028,1.379283,0.004912
86383.750000,2,1.386781,1.397453,1.392593,0.004077
86384.000000,2,1.398732,1.409371,1.404370,0.003884
86384.250000,2,1.408262,1.418934,1.414329,0.003930
86384.500000,2,1.417033,1.425454,1.422324,0.003193
86384.750000,2,1.424573,1.431170,1.428495,0.002527
86385.000000,2,1.427593,1.431955,1.430532,0.001578
86385.250000,2,1.427293,1.431798,1.429862,0.001623
86385.500000,2,1.421596,1.427972,1.424340,0.002420
86385.750000,2,1.407890,1.417381,1.412266,0.003382
86386.000000,2,1.388418,1.400969,1.394929,0.005033
86386.250000,2,1.361391,1.379726,1.370527,0.007091
86386.500000,2,1.332943,1.352572,1.342542,0.007539
86386.750000,2,1.303640,1.323949,1.313875,0.007904
86387.000000,2,1.273264,1.293355,1.283442,0.007856
86387.250000,2,1.239846,1.262641,1.251701,0.008938
86387.500000,2,1.199897,1.227677,1.214211,0.010991
86387.750000,2,1.152484,1.185761,1.170280,0.013407
86388.000000,2,1.098590,1.136045,1.118644,0.015201
86388.250000,2,1.036833,1.079653,1.059665,0.017333
86388.500000,2,0.972833,1.017249,0.996247,0.018177
86388.750000,2,0.906869,0.952361,0.930896,0.018780
86389.000000,2,0.836960,0.885360,0.862850,0.019675
86389.250000,2,0.767321,0.816610,0.793133,0.020075
86389.500000,2,0.693405,0.744617,0.720248,0.020875
86389.750000,2,0.621219,0.672212,0.648158,0.020777
86390.000000,2,0.553634,0.601849,0.578474,0.019699
86390.250000,2,0.492128,0.535457,0.514397,0.017591
86390.500000,2,0.438011,0.475962,0.457668,0.015323
86390.750000,2,0.392495,0.424586,0.408986,0.012992
86391.000000,2,0.354444,0.380656,0.367821,0.010750
86391.250000,2,0.324331,0.345593,0.335096,0.008577
86391.500000,2,0.303347,0.317886,0.310456,0.005894
86391.750000,2,0.291902,0.298943,0.295275,0.002945
86392.000000,3,0.302247,0.304521,0.303310,0.000993
86392.250000,3,0.304425,0.312717,0.308017,0.002915
86392.500000,3,0.315313,0.330829,0.322365,0.005734
86392.750000,3,0.336245,0.358008,0.346247,0.008376
86393.000000,3,0.366080,0.393569,0.378924,0.010661
86393.250000,3,0.404113,0.437140,0.419752,0.012930
86393.500000,3,0.449757,0.488145,0.468097,0.015086
86393.750000,3,0.502047,0.544026,0.522062,0.016562
86394.000000,3,0.558796,0.602686,0.579974,0.017399
86394.250000,3,0.619046,0.662784,0.639939,0.017438
86394.500000,3,0.679135,0.722534,0.700172,0.017302
86394.750000,3,0.738683,0.779605,0.758260,0.016384
86395.000000,3,0.795282,0.835677,0.814752,0.016082
86395.250000,3,0.850975,0.889881,0.869579,0.015512
86395.500000,3,0.904335,0.941122,0.922406,0.014809
86395.750000,3,0.956281,0.989572,0.972331,0.013361
86396.000000,3,1.003583,1.030717,1.016548,0.011139
86396.250000,3,1.042045,1.063585,1.052649,0.008760
86396.500000,3,1.073114,1.090166,1.081310,0.006991
86396.750000,3,1.096920,1.111136,1.103425,0.005819
86397.000000,3,1.116920,1.130001,1.123575,0.005593
86397.250000,3,1.136613,1.150547,1.143317,0.005754
86397.500000,3,1.156358,1.169867,1.163449,0.005478
86397.750000,3,1.175925,1.185431,1.180815,0.004103
86398.000000,3,1.188783,1.193419,1.191013,0.001879
86398.250000,3,1.193838,1.195905,1.195100,0.000773
86398.500000,3,1.192383,1.195272,1.193586,0.001044
86398.750000,3,1.191643,1.192935,1.192188,0.000441
86399.000000,3,1.191909,1.194083,1.192670,0.000853
86399.250000,3,1.195167,1.198062,1.196747,0.001159
86399.500000,3,1.199624,1.202559,1.201193,0.000973
86399.750000,3,1.201976,1.204233,1.203265,0.000861
86400.000000,3,1.197303,1.202675,1.200414,0.001986
86400.250000,3,1.189526,1.197150,1.193444,0.003046
86400.500000,3,1.183770,1.189348,1.186189,0.002462
86400.750000,3,1.178551,1.182935,1.180582,0.001569
86401.000000,3,1.177417,1.179987,1.178484,0.000920
86401.250000,3,1.177871,1.178916,1.178468,0.000423
86401.500000,3,1.175344,1.178539,1.176809,0.001173
86401.750000,3,1.170929,1.174683,1.172941,0.001420
86402.000000,3,1.166019,1.170727,1.168261,0.001747
86402.250000,3,1.161862,1.165312,1.163525,0.001480
86402.500000,3,1.161762,1.163084,1.162278,0.000464
86402.750000,3,1.162368,1.164503,1.163432,0.000729
86403.000000,3,1.165672,1.168794,1.167534,0.001221
86403.250000,3,1.170807,1.173889,1.172421,0.001244
86403.500000,3,1.174923,1.178214,1.177042,0.001273
86403.750000,3,1.179108,1.181580,1.180428,0.000823
86404.000000,3,1.181106,1.183685,1.182300,0.000886
86404.250000,3,1.182245,1.183715,1.182855,0.000520
86404.500000,3,1.177798,1.181056,1.179852,0.001327
86404.750000,3,1.171991,1.176358,1.174284,0.001738
86405.000000,3,1.164070,1.170121,1.167121,0.002197
86405.250000,3,1.158448,1.162644,1.160707,0.001474
86405.500000,3,1.158059,1.159665,1.159036,0.000543
86405.750000,3,1.158669,1.164802,1.162068,0.002266
86406.000000,3,1.165222,1.173260,1.169550,0.003011
86406.250000,3,1.174793,1.182007,1.179108,0.002701
86406.500000,3,1.183044,1.187525,1.185763,0.001924
86406.750000,3,1.187390,1.190488,1.189417,0.001067
86407.000000,3,1.189578,1.191770,1.190816,0.000737
86407.250000,3,1.189278,1.192886,1.191864,0.001316
86407.500000,3,1.193434,1.198469,1.196441,0.002090
86407.750000,3,1.200907,1.207412,1.204309,0.002765
86408.000000,3,1.209348,1.216725,1.213671,0.003085
86408.250000,3,1.218549,1.224369,1.221961,0.002310
86408.500000,3,1.224283,1.228123,1.226806,0.001499
86408.750000,3,1.226661,1.229608,1.228338,0.001119
86409.000000,3,1.228759,1.230155,1.229640,0.000498
86409.250000,3,1.229358,1.231418,1.230759,0.000743
86409.500000,3,1.231746,1.234296,1.233262,0.001040
86409.750000,3,1.234763,1.237937,1.236545,0.001078
86410.000000,3,1.236571,1.239023,1.237690,0.000827
86410.250000,3,1.236162,1.237155,1.236659,0.000314
86410.500000,3,1.233311,1.235787,1.234913,0.000940
86410.750000,3,1.230588,1.233112,1.231664,0.000920
86411.000000,3,1.229139,1.230318,1.229833,0.000424
86411.250000,3,1.228478,1.229676,1.229031,0.000440
86411.500000,3,1.226119,1.228380,1.227529,0.000819
86411.750000,3,1.223162,1.225861,1.224662,0.000993
86412.000000,3,1.219843,1.222123,1.221015,0.000937
86412.250000,3,1.212713,1.216456,1.214872,0.001415
86412.500000,3,1.205751,1.209629,1.207897,0.001557
86412.750000,3,1.196798,1.201896,1.199677,0.001932
86413.000000,3,1.188732,1.194115,1.191599,0.001981
86413.250000,3,1.177293,1.184523,1.181663,0.002599
86413.500000,3,1.165349,1.173249,1.170109,0.003117
86413.750000,3,1.153992,1.161640,1.157882,0.003241
86414.000000,3,1.142502,1.150298,1.146274,0.002856
86414.250000,3,1.132353,1.138898,1.135751,0.002554
86414.500000,3,1.123100,1.129963,1.126267,0.002742
86414.750000,3,1.112219,1.119448,1.116062,0.002685
86415.000000,3,1.100728,1.109448,1.105288,0.003534
86415.250000,3,1.088206,1.096890,1.092594,0.003388
86415.500000,3,1.075561,1.084013,1.079929,0.003382
86415.750000,3,1.064297,1.070966,1.067688,0.002551
86416.000000,3,1.054199,1.061315,1.057406,0.002753
86416.250000,3,1.045091,1.051096,1.048135,0.002086
86416.500000,3,1.037325,1.043513,1.040045,0.002094
86416.750000,3,1.029444,1.036480,1.032293,0.002569
86417.000000,3,1.022314,1.029227,1.024841,0.002550
86417.250000,3,1.015657,1.021805,1.018279,0.002171
86417.500000,3,1.011467,1.016240,1.012857,0.001795
86417.750000,3,1.005462,1.011125,1.007588,0.001920
86418.000000,3,1.001376,1.005831,1.002822,0.001624
86418.250000,3,0.993510,1.001225,0.996599,0.002623
86418.500000,3,0.982785,0.993176,0.987123,0.003729
86418.750000,3,0.968302,0.981424,0.973713,0.004765
86419.000000,3,0.948805,0.964605,0.956408,0.005988
86419.250000,3,0.927644,0.945423,0.935945,0.006765
86419.500000,3,0.900846,0.921752,0.911047,0.007980
86419.750000,3,0.870253,0.894979,0.881981,0.009756
86420.000000,3,0.834391,0.861850,0.847978,0.010681
86420.250000,3,0.794510,0.824673,0.809832,0.011903
86420.500000,3,0.751936,0.783984,0.767992,0.012602
86420.750000,3,0.705940,0.739485,0.722938,0.013473
86421.000000,3,0.658076,0.693274,0.675785,0.014169
86421.250000,3,0.609803,0.644676,0.627622,0.014153
86421.500000,3,0.561748,0.595964,0.578967,0.014063
86421.750000,3,0.514570,0.547216,0.531232,0.013545
86422.000000,3,0.470565,0.501154,0.485995,0.012735
86422.250000,3,0.431104,0.458182,0.444591,0.011351
86422.500000,3,0.395675,0.419518,0.407732,0.009995
86422.750000,3,0.365942,0.386099,0.375924,0.008523
86423.000000,3,0.341777,0.357989,0.349563,0.007054
86423.250000,3,0.322227,0.335199,0.328271,0.005550
86423.500000,3,0.309007,0.317771,0.312869,0.003759
86423.750000,3,0.301004,0.306263,0.303318,0.002030
86424.000000,4,0.296368,0.298230,0.297279,0.000664
86424.250000,4,0.298301,0.303301,0.300906,0.001832
86424.500000,4,0.305650,0.314214,0.309997,0.003340
86424.750000,4,0.319515,0.332578,0.326122,0.005182
86425.000000,4,0.339127,0.355637,0.347105,0.006653
86425.250000,4,0.363602,0.384062,0.373696,0.008249
86425.500000,4,0.393415,0.417982,0.405154,0.010068
86425.750000,4,0.429212,0.458794,0.443417,0.012062
86426.000000,4,0.472011,0.505791,0.488072,0.013877
86426.250000,4,0.521396,0.560529,0.539901,0.016006
86426.500000,4,0.576275,0.617978,0.596052,0.016995
86426.750000,4,0.635391,0.676733,0.655046,0.017034
86427.000000,4,0.694016,0.734488,0.713108,0.016747
86427.250000,4,0.751730,0.791981,0.770526,0.016415
86427.500000,4,0.807174,0.847348,0.826266,0.016302
86427.750000,4,0.864573,0.904794,0.883835,0.016303
86428.000000,4,0.921190,0.963189,0.941017,0.016881
86428.250000,4,0.979626,1.019024,0.997895,0.016143
86428.500000,4,1.032724,1.068492,1.049696,0.014633
86428.750000,4,1.081536,1.111726,1.096306,0.012180
86429.000000,4,1.121976,1.147851,1.134367,0.010491
86429.250000,4,1.156404,1.178001,1.166873,0.008915
86429.500000,4,1.185213,1.205244,1.194217,0.008161
86429.750000,4,1.210961,1.228564,1.219032,0.007197
86430.000000,4,1.232099,1.248091,1.240261,0.006672
86430.250000,4,1.253607,1.266631,1.259999,0.005316
86430.500000,4,1.268742,1.282612,1.275461,0.005441
86430.750000,4,1.282974,1.294372,1.288958,0.004487
86431.000000,4,1.294069,1.301153,1.298056,0.002802
86431.250000,4,1.300153,1.304476,1.303033,0.001571
86431.500000,4,1.300235,1.303335,1.301156,0.001127
86431.750000,4,1.291454,1.297080,1.294037,0.002145
86432.000000,4,1.281129,1.286785,1.283625,0.001972
86432.250000,4,1.274356,1.278029,1.275849,0.001370
86432.500000,4,1.270155,1.272775,1.271562,0.000838
86432.750000,4,1.270295,1.276618,1.273880,0.002149
86433.000000,4,1.274044,1.278012,1.276446,0.001440
86433.250000,4,1.275427,1.278069,1.276760,0.001078
86433.500000,4,1.267258,1.272603,1.269416,0.002076
86433.750000,4,1.253099,1.261751,1.256888,0.003269
86434.000000,4,1.237436,1.246537,1.241850,0.003326
86434.250000,4,1.227758,1.233337,1.230303,0.002065
86434.500000,4,1.221654,1.224692,1.223140,0.000978
86434.750000,4,1.218199,1.221564,1.219620,0.001296
86435.000000,4,1.211159,1.215581,1.213203,0.001541
86435.250000,4,1.197189,1.207341,1.202299,0.003877
86435.500000,4,1.175512,1.189823,1.183084,0.005819
86435.750000,4,1.155707,1.169186,1.162695,0.005401
86436.000000,4,1.141916,1.150381,1.145985,0.003662
86436.250000,4,1.137723,1.139990,1.139029,0.000733
86436.500000,4,1.138800,1.145780,1.142086,0.002895
86436.750000,4,1.147870,1.157257,1.152683,0.004030
86437.000000,4,1.160787,1.169767,1.164922,0.003660
86437.250000,4,1.170150,1.174795,1.172735,0.001807
86437.500000,4,1.173872,1.176179,1.175007,0.000873
86437.750000,4,1.171539,1.174127,1.172864,0.000927
86438.000000,4,1.169009,1.171091,1.169868,0.000686
86438.250000,4,1.169422,1.171214,1.170463,0.000717
86438.500000,4,1.171972,1.177115,1.174363,0.002162
86438.750000,4,1.178517,1.185585,1.182285,0.002822
86439.000000,4,1.186515,1.193545,1.189657,0.002631
86439.250000,4,1.192018,1.196303,1.194571,0.001433
86439.500000,4,1.194484,1.196510,1.195172,0.000737
86439.750000,4,1.191558,1.198593,1.193920,0.002585
86440.000000,4,1.206161,1.233781,1.216199,0.009835
86440.250000,4,1.168751,1.182085,1.174330,0.005513
86440.500000,4,1.156165,1.164735,1.160205,0.003483
86440.750000,4,1.146716,1.155037,1.150618,0.002809
86441.000000,4,1.141325,1.145896,1.143341,0.001625
86441.250000,4,1.136878,1.141240,1.138556,0.001535
86441.500000,4,1.130247,1.135237,1.132706,0.001677
86441.750000,4,1.121713,1.129680,1.125228,0.003007
86442.000000,4,1.109167,1.118514,1.113922,0.003615
86442.250000,4,1.097119,1.106681,1.101924,0.003762
86442.500000,4,1.085240,1.093197,1.088972,0.003328
86442.750000,4,1.077125,1.083823,1.080761,0.002401
86443.000000,4,1.073528,1.076889,1.075246,0.001250
86443.250000,4,1.074549,1.075543,1.075090,0.000410
86443.500000,4,1.074018,1.075462,1.074489,0.000503
86443.750000,4,1.072525,1.075199,1.073450,0.000949
86444.000000,4,1.068591,1.071595,1.070096,0.001296
86444.250000,4,1.065875,1.068012,1.066890,0.000892
86444.500000,4,1.063070,1.065762,1.064262,0.000923
86444.750000,4,1.065361,1.067805,1.066485,0.001011
86445.000000,4,1.070138,1.074974,1.072842,0.001835
86445.250000,4,1.079015,1.085439,1.082273,0.002516
86445.500000,4,1.088460,1.092959,1.090709,0.001939
86445.750000,4,1.095718,1.098403,1.097192,0.001006
86446.000000,4,1.100048,1.101730,1.100543,0.000617
86446.250000,4,1.102307,1.104169,1.103042,0.000641
86446.500000,4,1.104374,1.105334,1.104631,0.000358
86446.750000,4,1.107318,1.110133,1.109053,0.001015
86447.000000,4,1.112096,1.116316,1.114066,0.001687
86447.250000,4,1.118605,1.122828,1.121329,0.001535
86447.500000,4,1.125347,1.129325,1.127537,0.001520
86447.750000,4,1.131238,1.134453,1.133211,0.001120
86448.000000,4,1.135586,1.137986,1.136833,0.000852
86448.250000,4,1.139544,1.140512,1.139906,0.000419
86448.500000,4,1.139947,1.142275,1.140777,0.000929
86448.750000,4,1.140265,1.142145,1.141064,0.000689
86449.000000,4,1.137515,1.141163,1.139233,0.001472
86449.250000,4,1.133144,1.138106,1.135932,0.001927
86449.500000,4,1.124939,1.132924,1.128783,0.003140
86449.750000,4,1.113508,1.123613,1.118476,0.004343
86450.000000,4,1.096462,1.110323,1.103369,0.005650
86450.250000,4,1.077921,1.092124,1.085305,0.005859
86450.500000,4,1.057449,1.073580,1.065547,0.006514
86450.750000,4,1.037893,1.054206,1.045947,0.006554
86451.000000,4,1.017849,1.033038,1.025472,0.006326
86451.250000,4,0.995332,1.012682,1.004239,0.007162
86451.500000,4,0.969503,0.990174,0.979636,0.008257
86451.750000,4,0.939534,0.963305,0.951545,0.009694
86452.000000,4,0.903976,0.931496,0.917772,0.011219
86452.250000,4,0.864753,0.895166,0.880032,0.012116
