# freq,if,real_min,real_max,real_ave,real_rms
84841.750000,1,1.249724,1.256059,1.252887,0.002664
84842.000000,1,1.246436,1.249165,1.248119,0.000996
84842.250000,1,1.250235,1.258636,1.253752,0.003296
84842.500000,1,1.262346,1.277526,1.269029,0.005708
84842.750000,1,1.281508,1.297208,1.288822,0.005587
84843.000000,1,1.300216,1.310154,1.304677,0.003577
84843.250000,1,1.311019,1.313355,1.312132,0.000819
84843.500000,1,1.309532,1.313626,1.311777,0.001373
84843.750000,1,1.309857,1.311449,1.310920,0.000574
84844.000000,1,1.312235,1.316688,1.313885,0.001576
84844.250000,1,1.318213,1.323272,1.320309,0.001924
84844.500000,1,1.323629,1.325782,1.324744,0.000691
84844.750000,1,1.321006,1.326019,1.323363,0.002014
84845.000000,1,1.311556,1.320596,1.316053,0.003598
84845.250000,1,1.302543,1.310799,1.306260,0.003634
84845.500000,1,1.293997,1.301360,1.297387,0.003017
84845.750000,1,1.287189,1.293362,1.290144,0.002500
84846.000000,1,1.280940,1.287651,1.283924,0.002673
84846.250000,1,1.270982,1.279230,1.274943,0.003518
84846.500000,1,1.260902,1.268040,1.264213,0.003043
84846.750000,1,1.252041,1.257996,1.254652,0.002727
84847.000000,1,1.248246,1.251453,1.250000,0.001183
84847.250000,1,1.249257,1.252265,1.250471,0.000997
84847.500000,1,1.251503,1.253403,1.252547,0.000619
84847.750000,1,1.250659,1.253925,1.251985,0.001355
84848.000000,1,1.242489,1.249629,1.246054,0.002901
84848.250000,1,1.231393,1.241103,1.236086,0.003914
84848.500000,1,1.219474,1.228898,1.224299,0.003503
84848.750000,1,1.211619,1.218560,1.214483,0.002870
84849.000000,1,1.202169,1.209695,1.205942,0.003131
84849.250000,1,1.192435,1.200925,1.196355,0.003213
84849.500000,1,1.181369,1.189822,1.185307,0.003538
84849.750000,1,1.171573,1.179432,1.175289,0.003413
84850.000000,1,1.165680,1.170722,1.167653,0.002290
84850.250000,1,1.160294,1.164947,1.162240,0.001943
84850.500000,1,1.153354,1.160300,1.157088,0.002639
84850.750000,1,1.143487,1.152416,1.148039,0.003627
84851.000000,1,1.127544,1.140948,1.134510,0.005256
84851.250000,1,1.114964,1.126008,1.120161,0.004602
84851.500000,1,1.107150,1.113409,1.110186,0.002640
84851.750000,1,1.105293,1.106513,1.105838,0.000426
84852.000000,1,1.104170,1.105506,1.104793,0.000574
84852.250000,1,1.098290,1.105048,1.101751,0.002472
84852.500000,1,1.084379,1.097642,1.091001,0.005107
84852.750000,1,1.064808,1.081273,1.073475,0.006182
84853.000000,1,1.048621,1.061833,1.055503,0.005254
84853.250000,1,1.039466,1.046691,1.043047,0.002845
84853.500000,1,1.037816,1.040074,1.038714,0.000896
84853.750000,1,1.037213,1.038592,1.037899,0.000439
84854.000000,1,1.030503,1.036250,1.033974,0.002045
84854.250000,1,1.017182,1.029288,1.023749,0.004446
84854.500000,1,0.998486,1.013720,1.007171,0.005835
84854.750000,1,0.980592,0.995350,0.988757,0.005592
84855.000000,1,0.963907,0.978474,0.971843,0.005487
84855.250000,1,0.943681,0.960663,0.953222,0.006202
84855.500000,1,0.914354,0.938716,0.928069,0.009172
84855.750000,1,0.873610,0.906710,0.892286,0.012542
84856.000000,1,0.827358,0.865069,0.848374,0.014273
84856.250000,1,0.780489,0.818218,0.801404,0.014325
84856.500000,1,0.737759,0.771492,0.756400,0.012800
84856.750000,1,0.696072,0.729356,0.714760,0.012451
84857.000000,1,0.652295,0.687375,0.672377,0.013304
84857.250000,1,0.602758,0.642698,0.625236,0.014922
84857.500000,1,0.549541,0.592352,0.573412,0.015992
84857.750000,1,0.495837,0.538490,0.519655,0.015877
84858.000000,1,0.447735,0.485767,0.468922,0.014378
84858.250000,1,0.404326,0.437680,0.423166,0.012613
84858.500000,1,0.367482,0.396332,0.383954,0.010946
84858.750000,1,0.334450,0.359958,0.349105,0.009709
84859.000000,1,0.305763,0.327491,0.318448,0.008350
84859.250000,1,0.282513,0.299972,0.292812,0.006886
84859.500000,1,0.266463,0.278181,0.273395,0.004916
84859.750000,1,0.257345,0.265443,0.261043,0.003089
84860.000000,2,0.302750,0.316141,0.306734,0.004779
84860.250000,2,0.304444,0.316760,0.307488,0.004683
84860.500000,2,0.307100,0.319999,0.310472,0.004821
84860.750000,2,0.311345,0.325738,0.315967,0.005205
84861.000000,2,0.319397,0.335596,0.325836,0.005939
84861.250000,2,0.332349,0.351054,0.341042,0.007192
84861.500000,2,0.351838,0.372340,0.362279,0.008397
84861.750000,2,0.375822,0.398436,0.388251,0.009757
84862.000000,2,0.404819,0.428622,0.418139,0.010526
84862.250000,2,0.436159,0.461235,0.450056,0.010870
84862.500000,2,0.469569,0.496427,0.484012,0.011356
84862.750000,2,0.504910,0.534329,0.520206,0.012235
84863.000000,2,0.543623,0.576693,0.560680,0.013513
84863.250000,2,0.586445,0.620522,0.603904,0.013823
84863.500000,2,0.630664,0.662560,0.647117,0.013018
84863.750000,2,0.671201,0.699367,0.685944,0.011572
84864.000000,2,0.706454,0.731209,0.719549,0.010165
84864.250000,2,0.738836,0.760882,0.750036,0.009229
84864.500000,2,0.767924,0.791722,0.780086,0.009541
84864.750000,2,0.797788,0.821306,0.809688,0.009398
84865.000000,2,0.827526,0.846839,0.837284,0.007821
84865.250000,2,0.851720,0.865851,0.859341,0.005968
84865.500000,2,0.869174,0.878946,0.874698,0.004253
84865.750000,2,0.881320,0.889110,0.885788,0.003480
84866.000000,2,0.891548,0.901095,0.896757,0.003938
84866.250000,2,0.904438,0.915254,0.910040,0.004481
84866.500000,2,0.918035,0.927203,0.923091,0.003695
84866.750000,2,0.929121,0.934739,0.932280,0.002263
84867.000000,2,0.934169,0.936740,0.935012,0.001029
84867.250000,2,0.932253,0.935753,0.933944,0.001178
84867.500000,2,0.932347,0.936368,0.933867,0.001359
84867.750000,2,0.935345,0.942242,0.938788,0.002889
84868.000000,2,0.945424,0.955196,0.950366,0.004100
84868.250000,2,0.957761,0.969249,0.963684,0.004254
84868.500000,2,0.970182,0.978497,0.974818,0.003220
84868.750000,2,0.979543,0.984995,0.982795,0.001999
84869.000000,2,0.985003,0.989500,0.987697,0.001675
84869.250000,2,0.989684,0.994828,0.992536,0.001815
84869.500000,2,0.995961,1.000329,0.997992,0.001763
84869.750000,2,1.000638,1.004697,1.003100,0.001592
84870.000000,2,1.005041,1.007261,1.006321,0.000736
84870.250000,2,1.005605,1.006913,1.006314,0.000517
84870.500000,2,1.006399,1.008879,1.007349,0.000819
84870.750000,2,1.008317,1.013687,1.010890,0.001929
84871.000000,2,1.014597,1.021210,1.017785,0.002514
84871.250000,2,1.021757,1.026968,1.024030,0.001828
84871.500000,2,1.026018,1.026788,1.026433,0.000272
84871.750000,2,1.022833,1.026077,1.024248,0.001357
84872.000000,2,1.022428,1.024183,1.023202,0.000592
84872.250000,2,1.021837,1.025841,1.023313,0.001396
84872.500000,2,1.027948,1.038910,1.032782,0.004079
84872.750000,2,1.041208,1.054640,1.047437,0.004808
84873.000000,2,1.056686,1.066846,1.061453,0.003671
84873.250000,2,1.067330,1.071172,1.069109,0.001458
84873.500000,2,1.068709,1.070915,1.069553,0.000974
84873.750000,2,1.066033,1.068449,1.067208,0.000775
84874.000000,2,1.066282,1.069273,1.067555,0.001105
84874.250000,2,1.069397,1.074980,1.071966,0.002006
84874.500000,2,1.074040,1.078280,1.075878,0.001442
84874.750000,2,1.076429,1.077854,1.077328,0.000489
84875.000000,2,1.075147,1.077092,1.076491,0.000725
84875.250000,2,1.076936,1.082413,1.078830,0.001971
84875.500000,2,1.083517,1.096569,1.088710,0.004872
84875.750000,2,1.099164,1.118219,1.107488,0.007203
84876.000000,2,1.122580,1.141372,1.131462,0.007144
84876.250000,2,1.144557,1.155832,1.149159,0.004343
84876.500000,2,1.155725,1.158706,1.157021,0.000995
84876.750000,2,1.153967,1.157558,1.156645,0.001352
84877.000000,2,1.155361,1.161367,1.157851,0.002037
84877.250000,2,1.163179,1.176112,1.167880,0.004987
84877.500000,2,1.178238,1.199062,1.186907,0.007614
84877.750000,2,1.200975,1.219503,1.209129,0.006882
84878.000000,2,1.222595,1.234807,1.227386,0.004902
84878.250000,2,1.234692,1.241945,1.237337,0.002873
84878.500000,2,1.238686,1.246718,1.242886,0.002664
84878.750000,2,1.245877,1.253542,1.248875,0.002821
84879.000000,2,1.254321,1.264601,1.257883,0.004108
84879.250000,2,1.267128,1.276685,1.270288,0.003865
84879.500000,2,1.275887,1.283651,1.279447,0.002735
84879.750000,2,1.278858,1.285367,1.283403,0.002338
84880.000000,2,1.281128,1.288454,1.285919,0.002563
84880.250000,2,1.287522,1.297756,1.291296,0.003788
84880.500000,2,1.298403,1.310978,1.302894,0.004898
84880.750000,2,1.311979,1.323204,1.315982,0.004622
84881.000000,2,1.318086,1.326322,1.323203,0.002769
84881.250000,2,1.315548,1.325094,1.320793,0.003396
84881.500000,2,1.305186,1.316356,1.310561,0.004474
84881.750000,2,1.296081,1.305582,1.301983,0.003228
84882.000000,2,1.298923,1.309059,1.303266,0.003455
84882.250000,2,1.309908,1.323123,1.314607,0.005446
84882.500000,2,1.326038,1.337380,1.330065,0.004797
84882.750000,2,1.336366,1.345210,1.340837,0.003055
84883.000000,2,1.338229,1.346093,1.344071,0.002958
84883.250000,2,1.339156,1.347881,1.344647,0.002952
84883.500000,2,1.344761,1.358076,1.350212,0.004729
84883.750000,2,1.358305,1.376903,1.364677,0.007316
84884.000000,2,1.378486,1.395659,1.385229,0.006833
84884.250000,2,1.396213,1.408515,1.401427,0.004724
84884.500000,2,1.400857,1.409041,1.406886,0.003058
84884.750000,2,1.395477,1.407343,1.402454,0.004098
84885.000000,2,1.389880,1.400124,1.396644,0.003637
84885.250000,2,1.391249,1.402513,1.397471,0.003629
84885.500000,2,1.399514,1.411917,1.405018,0.004197
84885.750000,2,1.407692,1.417197,1.412882,0.003237
84886.000000,2,1.407077,1.416720,1.413566,0.003462
84886.250000,2,1.395936,1.410738,1.403038,0.005809
84886.500000,2,1.379571,1.394712,1.386262,0.006317
84886.750000,2,1.363448,1.377407,1.370129,0.005779
84887.000000,2,1.350124,1.363088,1.356517,0.005129
84887.250000,2,1.335461,1.349827,1.341718,0.006293
84887.500000,2,1.304672,1.329258,1.316790,0.010012
84887.750000,2,1.256853,1.295167,1.277182,0.015133
84888.000000,2,1.198016,1.247257,1.223713,0.019145
84888.250000,2,1.132913,1.185048,1.160387,0.020187
84888.500000,2,1.063850,1.118625,1.093115,0.021016
84888.750000,2,0.992689,1.050475,1.023825,0.022121
84889.000000,2,0.917922,0.979105,0.951605,0.023448
84889.250000,2,0.840539,0.904387,0.875557,0.024147
84889.500000,2,0.762796,0.826200,0.797960,0.024063
84889.750000,2,0.686195,0.748452,0.721024,0.023732
84890.000000,2,0.613801,0.673153,0.647385,0.022504
84890.250000,2,0.544897,0.601030,0.577196,0.021269
84890.500000,2,0.481614,0.533781,0.511792,0.019765
84890.750000,2,0.425134,0.471042,0.452213,0.017521
84891.000000,2,0.378550,0.416912,0.401695,0.014613
84891.250000,2,0.345149,0.373120,0.362576,0.011029
84891.500000,2,0.322848,0.342844,0.335487,0.007946
84891.750000,2,0.311773,0.327882,0.319646,0.005475
84892.000000,3,0.294679,0.329915,0.302471,0.013746
84892.250000,3,0.295564,0.332985,0.305649,0.013874
84892.500000,3,0.303816,0.343726,0.316071,0.014519
84892.750000,3,0.318832,0.361096,0.333410,0.015377
84893.000000,3,0.341838,0.385674,0.358734,0.016326
84893.250000,3,0.372217,0.417248,0.391081,0.017268
84893.500000,3,0.409411,0.455147,0.429926,0.018026
84893.750000,3,0.451536,0.496617,0.472971,0.018274
84894.000000,3,0.497607,0.540899,0.519024,0.018301
84894.250000,3,0.544950,0.587769,0.567304,0.018724
84894.500000,3,0.595675,0.639726,0.619090,0.019239
84894.750000,3,0.651085,0.697641,0.675150,0.019785
84895.000000,3,0.709400,0.755267,0.732994,0.019253
84895.250000,3,0.766958,0.807277,0.787305,0.016995
84895.500000,3,0.816126,0.849464,0.832946,0.013605
84895.750000,3,0.856376,0.884117,0.870126,0.011229
84896.000000,3,0.890968,0.918320,0.903832,0.010932
84896.250000,3,0.924700,0.956474,0.939393,0.012263
84896.500000,3,0.963937,0.999454,0.980054,0.013500
84896.750000,3,1.007174,1.040310,1.021672,0.012809
84897.000000,3,1.046965,1.073663,1.058122,0.010225
84897.250000,3,1.077434,1.092581,1.083215,0.005780
84897.500000,3,1.094992,1.105327,1.098717,0.004159
84897.750000,3,1.107287,1.118676,1.110845,0.004523
84898.000000,3,1.119735,1.134022,1.124237,0.005674
84898.250000,3,1.136169,1.151824,1.141617,0.006125
84898.500000,3,1.152943,1.165614,1.157588,0.004949
84898.750000,3,1.162238,1.173916,1.168289,0.004018
84899.000000,3,1.166160,1.176732,1.173151,0.003641
84899.250000,3,1.168932,1.178677,1.175305,0.003366
84899.500000,3,1.171305,1.183888,1.178429,0.004141
84899.750000,3,1.178268,1.189600,1.184585,0.003812
84900.000000,3,1.183960,1.196602,1.191667,0.004259
84900.250000,3,1.188134,1.199377,1.195734,0.003925
84900.500000,3,1.190206,1.201291,1.197859,0.003916
84900.750000,3,1.193214,1.206041,1.201362,0.004400
84901.000000,3,1.200161,1.215091,1.208067,0.004898
84901.250000,3,1.210149,1.226577,1.218905,0.005600
84901.500000,3,1.219290,1.233487,1.228510,0.005165
84901.750000,3,1.222429,1.234733,1.231301,0.004485
84902.000000,3,1.216689,1.232030,1.226184,0.005406
84902.250000,3,1.207442,1.223220,1.216990,0.005411
84902.500000,3,1.202689,1.214441,1.210734,0.004135
84902.750000,3,1.201727,1.213801,1.210075,0.004319
84903.000000,3,1.203863,1.214346,1.211842,0.004027
84903.250000,3,1.202371,1.214064,1.210042,0.004158
84903.500000,3,1.193467,1.208564,1.202318,0.005476
84903.750000,3,1.182443,1.197501,1.191005,0.005470
84904.000000,3,1.176426,1.187653,1.183372,0.003826
84904.250000,3,1.176173,1.186621,1.182651,0.003526
84904.500000,3,1.182305,1.193582,1.188989,0.003907
84904.750000,3,1.185639,1.195948,1.192786,0.003671
84905.000000,3,1.180878,1.194002,1.188394,0.004700
84905.250000,3,1.168973,1.182950,1.176555,0.005610
84905.500000,3,1.157990,1.169792,1.164814,0.004399
84905.750000,3,1.154517,1.164140,1.160954,0.003446
84906.000000,3,1.162361,1.173865,1.167629,0.004260
84906.250000,3,1.173466,1.184135,1.178808,0.004400
84906.500000,3,1.177771,1.186163,1.183798,0.003134
84906.750000,3,1.169096,1.182971,1.175377,0.005793
84907.000000,3,1.149490,1.166324,1.157237,0.007570
84907.250000,3,1.132143,1.145089,1.138141,0.005619
84907.500000,3,1.124829,1.130659,1.129014,0.002140
84907.750000,3,1.128319,1.137472,1.132184,0.003262
84908.000000,3,1.139758,1.151036,1.143877,0.004698
84908.250000,3,1.151312,1.163116,1.156522,0.004288
84908.500000,3,1.159654,1.169392,1.165550,0.003447
84908.750000,3,1.165231,1.174326,1.171044,0.003251
84909.000000,3,1.169805,1.181431,1.176681,0.003897
84909.250000,3,1.176817,1.187266,1.183000,0.003575
84909.500000,3,1.182957,1.193357,1.189713,0.003641
84909.750000,3,1.183259,1.193848,1.190888,0.003912
84910.000000,3,1.177926,1.190754,1.185850,0.004658
84910.250000,3,1.169226,1.183547,1.177553,0.005177
84910.500000,3,1.164366,1.175133,1.171632,0.003746
84910.750000,3,1.164896,1.174828,1.171659,0.003559
84911.000000,3,1.170694,1.181001,1.176759,0.003427
84911.250000,3,1.175725,1.185177,1.182235,0.003367
84911.500000,3,1.177037,1.187763,1.184415,0.003790
84911.750000,3,1.176874,1.187476,1.184082,0.003704
84912.000000,3,1.177755,1.188433,1.184837,0.003716
84912.250000,3,1.182435,1.193982,1.189227,0.003836
84912.500000,3,1.189146,1.200277,1.195911,0.003825
84912.750000,3,1.192399,1.203345,1.200335,0.004009
84913.000000,3,1.190784,1.203824,1.198863,0.004593
84913.250000,3,1.182019,1.196512,1.190638,0.005346
84913.500000,3,1.173229,1.187715,1.182056,0.005211
84913.750000,3,1.169609,1.180998,1.177323,0.004083
84914.000000,3,1.169577,1.179187,1.176604,0.003550
84914.250000,3,1.169136,1.180250,1.176201,0.003769
84914.500000,3,1.163681,1.176130,1.170824,0.004379
84914.750000,3,1.153367,1.167697,1.160931,0.005311
84915.000000,3,1.143314,1.155881,1.150733,0.004537
84915.250000,3,1.140044,1.149654,1.146642,0.003427
84915.500000,3,1.144414,1.156482,1.150539,0.004033
84915.750000,3,1.152853,1.164304,1.159078,0.003997
84916.000000,3,1.157395,1.166882,1.163797,0.003299
84916.250000,3,1.151443,1.164563,1.158537,0.004752
84916.500000,3,1.139767,1.153121,1.146793,0.005435
84916.750000,3,1.128197,1.140817,1.135136,0.004734
84917.000000,3,1.124266,1.132835,1.129863,0.002954
84917.250000,3,1.125979,1.135015,1.131329,0.003113
84917.500000,3,1.128735,1.136840,1.134100,0.002792
84917.750000,3,1.122766,1.134770,1.128657,0.004491
84918.000000,3,1.102542,1.122226,1.112082,0.008234
84918.250000,3,1.075506,1.097292,1.086369,0.008947
84918.500000,3,1.048797,1.070153,1.059585,0.008440
84918.750000,3,1.027094,1.044510,1.036441,0.006902
84919.000000,3,1.008082,1.024089,1.016509,0.006264
84919.250000,3,0.986118,1.003869,0.995985,0.006925
84919.500000,3,0.957438,0.980164,0.970346,0.008678
84919.750000,3,0.923436,0.950577,0.939370,0.010352
84920.000000,3,0.885840,0.916014,0.903806,0.011546
84920.250000,3,0.845396,0.878457,0.864927,0.012503
84920.500000,3,0.799155,0.836243,0.821532,0.014233
84920.750000,3,0.747054,0.789401,0.772956,0.016207
84921.000000,3,0.690157,0.736406,0.718790,0.017796
84921.250000,3,0.631193,0.678569,0.660911,0.018464
84921.500000,3,0.574627,0.620021,0.603749,0.018118
84921.750000,3,0.522408,0.564600,0.550105,0.017335
84922.000000,3,0.475562,0.517658,0.501202,0.016238
84922.250000,3,0.433132,0.475835,0.457439,0.015617
84922.500000,3,0.395595,0.438288,0.418148,0.015107
84922.750000,3,0.363337,0.406107,0.384175,0.014666
84923.000000,3,0.336668,0.378414,0.355137,0.014101
84923.250000,3,0.316393,0.357289,0.332267,0.013883
84923.500000,3,0.302540,0.341578,0.315735,0.013545
84923.750000,3,0.294823,0.332231,0.305416,0.013583
84924.000000,4,0.305647,0.308134,0.307020,0.000862
84924.250000,4,0.307104,0.313326,0.310142,0.002236
84924.500000,4,0.314468,0.327664,0.320463,0.004784
84924.750000,4,0.330313,0.351065,0.339955,0.007632
84925.000000,4,0.356005,0.384612,0.369256,0.010690
84925.250000,4,0.391006,0.424128,0.406329,0.012469
84925.500000,4,0.431456,0.466439,0.447941,0.013243
84925.750000,4,0.473944,0.510133,0.490940,0.013643
84926.000000,4,0.517805,0.556201,0.535571,0.014570
84926.250000,4,0.565564,0.611031,0.586430,0.017231
84926.500000,4,0.621944,0.673832,0.646029,0.019928
84926.750000,4,0.686812,0.741315,0.712656,0.021195
84927.000000,4,0.754505,0.803836,0.777942,0.019250
84927.250000,4,0.813842,0.851021,0.832184,0.014658
84927.500000,4,0.858880,0.886736,0.872564,0.010978
84927.750000,4,0.893168,0.921059,0.906296,0.011080
84928.000000,4,0.928966,0.965711,0.945675,0.014298
84928.250000,4,0.974676,1.020294,0.995923,0.017658
84928.500000,4,1.031656,1.076833,1.053646,0.017992
84928.750000,4,1.088147,1.123223,1.105573,0.014305
84929.000000,4,1.129826,1.146379,1.138098,0.007114
84929.250000,4,1.148554,1.158362,1.152193,0.003646
84929.500000,4,1.156262,1.164135,1.159296,0.003126
84929.750000,4,1.164563,1.179074,1.171889,0.006341
84930.000000,4,1.184081,1.205522,1.194603,0.008813
84930.250000,4,1.211265,1.228494,1.220026,0.007474
84930.500000,4,1.230321,1.238662,1.233475,0.002868
84930.750000,4,1.221540,1.232882,1.229109,0.004176
84931.000000,4,1.204633,1.219069,1.213222,0.005351
84931.250000,4,1.197966,1.202802,1.201026,0.002166
84931.500000,4,1.197682,1.206473,1.201994,0.003551
84931.750000,4,1.209038,1.224664,1.217238,0.006853
84932.000000,4,1.228985,1.243324,1.236028,0.005730
84932.250000,4,1.241381,1.248215,1.243990,0.002390
84932.500000,4,1.227988,1.240994,1.236096,0.004673
84932.750000,4,1.210352,1.225328,1.219354,0.005420
84933.000000,4,1.200641,1.208222,1.205513,0.002740
84933.250000,4,1.201887,1.208824,1.204923,0.002877
84933.500000,4,1.210641,1.225353,1.218424,0.006397
84933.750000,4,1.230310,1.245763,1.238372,0.006696
84934.000000,4,1.249806,1.260277,1.255467,0.004436
84934.250000,4,1.260144,1.264692,1.262445,0.001538
84934.500000,4,1.256282,1.262333,1.260158,0.002161
84934.750000,4,1.248078,1.254583,1.252566,0.002405
84935.000000,4,1.240872,1.247262,1.245228,0.002396
84935.250000,4,1.235762,1.240265,1.238697,0.001644
84935.500000,4,1.230762,1.235100,1.233669,0.001622
84935.750000,4,1.224385,1.229863,1.228118,0.002236
84936.000000,4,1.218037,1.224032,1.221612,0.002138
84936.250000,4,1.210632,1.216388,1.214212,0.002171
84936.500000,4,1.204434,1.208756,1.206979,0.001739
84936.750000,4,1.201120,1.205461,1.203084,0.001486
84937.000000,4,1.201772,1.204945,1.202994,0.001161
84937.250000,4,1.203164,1.207286,1.204941,0.001521
84937.500000,4,1.203832,1.206701,1.205505,0.001305
84937.750000,4,1.192737,1.203000,1.198989,0.003745
84938.000000,4,1.172446,1.190214,1.182490,0.006556
84938.250000,4,1.147884,1.167489,1.158711,0.007622
84938.500000,4,1.125937,1.142257,1.134302,0.006387
84938.750000,4,1.115208,1.121705,1.118577,0.002624
84939.000000,4,1.113882,1.116955,1.115095,0.001475
84939.250000,4,1.116944,1.124221,1.120572,0.002828
84939.500000,4,1.124364,1.125608,1.125033,0.000455
84939.750000,4,1.115019,1.124650,1.119671,0.003955
84940.000000,4,1.097503,1.117694,1.109951,0.006985
84940.250000,4,1.064727,1.086093,1.075559,0.008704
84940.500000,4,1.052950,1.061154,1.056949,0.003241
84940.750000,4,1.052313,1.057012,1.054140,0.001655
84941.000000,4,1.059122,1.068999,1.063596,0.003795
84941.250000,4,1.071185,1.076913,1.074199,0.002190
84941.500000,4,1.072642,1.077126,1.075109,0.001700
84941.750000,4,1.058639,1.070523,1.065185,0.004566
84942.000000,4,1.047311,1.055625,1.051621,0.003354
84942.250000,4,1.046720,1.049746,1.047897,0.001010
84942.500000,4,1.052770,1.066044,1.058028,0.004878
84942.750000,4,1.071224,1.087722,1.078504,0.006281
84943.000000,4,1.090412,1.100357,1.095272,0.003599
84943.250000,4,1.096958,1.101307,1.098954,0.001799
84943.500000,4,1.082822,1.093657,1.088348,0.004578
84943.750000,4,1.071204,1.079968,1.074992,0.003724
84944.000000,4,1.068429,1.072821,1.070262,0.001449
84944.250000,4,1.074450,1.087103,1.079367,0.004631
84944.500000,4,1.090829,1.106116,1.096888,0.005629
84944.750000,4,1.108968,1.119440,1.113151,0.003860
84945.000000,4,1.119119,1.122334,1.120382,0.001123
84945.250000,4,1.118921,1.122693,1.121378,0.001367
84945.500000,4,1.119565,1.125059,1.121623,0.001849
84945.750000,4,1.126294,1.135119,1.129081,0.003191
84946.000000,4,1.138198,1.148743,1.142196,0.003777
84946.250000,4,1.150664,1.154741,1.152178,0.001646
84946.500000,4,1.146617,1.153930,1.149956,0.003068
84946.750000,4,1.128931,1.144407,1.136092,0.006361
84947.000000,4,1.111600,1.124835,1.117703,0.005623
84947.250000,4,1.102454,1.110215,1.107120,0.002701
84947.500000,4,1.107278,1.116945,1.110252,0.003699
84947.750000,4,1.119454,1.135968,1.125366,0.005956
84948.000000,4,1.139645,1.155489,1.145425,0.005792
84948.250000,4,1.157472,1.167446,1.161290,0.003436
84948.500000,4,1.167567,1.172845,1.169774,0.001772
84948.750000,4,1.168976,1.173771,1.171972,0.001621
84949.000000,4,1.167280,1.172821,1.170799,0.001867
84949.250000,4,1.163550,1.171151,1.168007,0.002603
84949.500000,4,1.155713,1.166255,1.161593,0.004022
84949.750000,4,1.142609,1.156301,1.149058,0.005370
84950.000000,4,1.125150,1.140376,1.132563,0.006199
84950.250000,4,1.109546,1.123952,1.116539,0.005606
84950.500000,4,1.097276,1.108699,1.102994,0.004262
84950.750000,4,1.087098,1.098476,1.092896,0.004253
84951.000000,4,1.072372,1.087225,1.079178,0.006000
84951.250000,4,1.044277,1.068776,1.056650,0.009800
84951.500000,4,1.004894,1.037108,1.021923,0.012641
84951.750000,4,0.958230,0.996936,0.978343,0.015079
84952.000000,4,0.909885,0.949340,0.930475,0.015250
84952.250000,4,0.862185,0.900820,0.882552,0.015182
