# freq,if,real_min,real_max,real_ave,real_rms
83398.750000,3,1.096283,1.103358,1.100519,0.002352
83399.000000,3,1.093498,1.101204,1.098381,0.002681
83399.250000,3,1.091202,1.098482,1.095352,0.002429
83399.500000,3,1.089111,1.096607,1.093556,0.002517
83399.750000,3,1.087899,1.094474,1.091369,0.002190
83400.000000,3,1.090264,1.094843,1.093348,0.001752
83400.250000,3,1.081138,1.089179,1.085673,0.002697
83400.500000,3,1.076155,1.083764,1.080365,0.002623
83400.750000,3,1.072393,1.080314,1.076671,0.002619
83401.000000,3,1.070273,1.075877,1.073240,0.001883
83401.250000,3,1.068084,1.072256,1.070651,0.001565
83401.500000,3,1.063335,1.069087,1.066800,0.001954
83401.750000,3,1.058626,1.064699,1.061949,0.002073
83402.000000,3,1.053574,1.058816,1.056498,0.001843
83402.250000,3,1.050779,1.054896,1.053300,0.001580
83402.500000,3,1.051864,1.054530,1.053726,0.000967
83402.750000,3,1.057291,1.060843,1.058931,0.001396
83403.000000,3,1.064390,1.069497,1.067361,0.001801
83403.250000,3,1.074072,1.078360,1.076580,0.001483
83403.500000,3,1.082837,1.085830,1.084592,0.001115
83403.750000,3,1.090555,1.093947,1.092625,0.001300
83404.000000,3,1.097295,1.100889,1.099684,0.001313
83404.250000,3,1.105282,1.109523,1.107550,0.001372
83404.500000,3,1.113050,1.116186,1.114447,0.001037
83404.750000,3,1.118235,1.121358,1.120270,0.001117
83405.000000,3,1.123515,1.125680,1.124616,0.000918
83405.250000,3,1.127921,1.129541,1.128396,0.000591
83405.500000,3,1.132631,1.134583,1.133406,0.000758
83405.750000,3,1.139045,1.142927,1.141228,0.001325
83406.000000,3,1.146633,1.151360,1.149326,0.001610
83406.250000,3,1.155474,1.158573,1.156867,0.001167
83406.500000,3,1.160703,1.164906,1.162815,0.001454
83406.750000,3,1.165184,1.168117,1.166799,0.000997
83407.000000,3,1.170519,1.173439,1.171653,0.001122
83407.250000,3,1.176976,1.180312,1.178515,0.001145
83407.500000,3,1.184524,1.188005,1.185941,0.001213
83407.750000,3,1.190686,1.194228,1.192295,0.001228
83408.000000,3,1.194087,1.196098,1.195241,0.000805
83408.250000,3,1.192959,1.196238,1.194982,0.001119
83408.500000,3,1.194734,1.196078,1.195403,0.000491
83408.750000,3,1.197167,1.200392,1.198774,0.001378
83409.000000,3,1.204523,1.207503,1.205695,0.001225
83409.250000,3,1.211706,1.216261,1.214118,0.001588
83409.500000,3,1.219173,1.221713,1.220216,0.001087
83409.750000,3,1.220205,1.222709,1.221291,0.000806
83410.000000,3,1.218007,1.219932,1.219136,0.000825
83410.250000,3,1.215203,1.217003,1.215982,0.000642
83410.500000,3,1.211765,1.214052,1.212824,0.000863
83410.750000,3,1.208453,1.211512,1.209638,0.001067
83411.000000,3,1.200440,1.205254,1.203472,0.001713
83411.250000,3,1.190826,1.196320,1.193761,0.001996
83411.500000,3,1.178991,1.183926,1.181842,0.001811
83411.750000,3,1.170158,1.173556,1.172007,0.001349
83412.000000,3,1.165776,1.169956,1.167165,0.001507
83412.250000,3,1.165768,1.171177,1.168116,0.001937
83412.500000,3,1.170963,1.176004,1.172893,0.001762
83412.750000,3,1.174742,1.181368,1.177416,0.002284
83413.000000,3,1.179099,1.184857,1.180689,0.002115
83413.250000,3,1.179441,1.184515,1.181215,0.001802
83413.500000,3,1.178861,1.184427,1.180822,0.001884
83413.750000,3,1.178566,1.183762,1.180317,0.001811
83414.000000,3,1.178661,1.183880,1.180129,0.001913
83414.250000,3,1.176600,1.181916,1.178056,0.001966
83414.500000,3,1.172999,1.176884,1.174588,0.001385
83414.750000,3,1.167887,1.174089,1.170344,0.002121
83415.000000,3,1.165116,1.170806,1.166918,0.002026
83415.250000,3,1.163644,1.168725,1.165379,0.001765
83415.500000,3,1.162647,1.168656,1.164969,0.002063
83415.750000,3,1.162797,1.167865,1.164891,0.001705
83416.000000,3,1.163355,1.167288,1.164799,0.001317
83416.250000,3,1.161550,1.166849,1.163404,0.001908
83416.500000,3,1.161690,1.166937,1.163652,0.001757
83416.750000,3,1.163255,1.168998,1.165235,0.001966
83417.000000,3,1.165748,1.173200,1.168751,0.002484
83417.250000,3,1.169657,1.175994,1.172552,0.002018
83417.500000,3,1.172658,1.176522,1.174101,0.001354
83417.750000,3,1.170568,1.175398,1.172427,0.001628
83418.000000,3,1.164806,1.169194,1.167483,0.001487
83418.250000,3,1.154951,1.160473,1.157985,0.001792
83418.500000,3,1.141156,1.149156,1.145609,0.002592
83418.750000,3,1.123819,1.134468,1.128873,0.003435
83419.000000,3,1.099939,1.113708,1.106649,0.004375
83419.250000,3,1.071918,1.087225,1.079232,0.004901
83419.500000,3,1.040925,1.058298,1.048575,0.005617
83419.750000,3,1.005240,1.024795,1.014293,0.006308
83420.000000,3,0.967862,0.989946,0.978094,0.007072
83420.250000,3,0.927667,0.951179,0.938141,0.007599
83420.500000,3,0.884044,0.910072,0.895488,0.008420
83420.750000,3,0.835508,0.863712,0.847879,0.009230
83421.000000,3,0.783465,0.813131,0.796233,0.009672
83421.250000,3,0.729083,0.760319,0.742786,0.010120
83421.500000,3,0.674771,0.705760,0.688154,0.010193
83421.750000,3,0.620669,0.651151,0.633622,0.009959
83422.000000,3,0.568299,0.596947,0.580646,0.009336
83422.250000,3,0.519133,0.545489,0.530026,0.008728
83422.500000,3,0.473072,0.497114,0.483141,0.007891
83422.750000,3,0.432810,0.453284,0.441520,0.006730
83423.000000,3,0.398980,0.415460,0.405703,0.005475
83423.250000,3,0.372365,0.384630,0.377269,0.004098
83423.500000,3,0.354006,0.361497,0.356990,0.002506
83423.750000,3,0.343311,0.346278,0.344479,0.001094
83424.000000,4,0.234798,0.236501,0.235535,0.000556
83424.250000,4,0.236482,0.240618,0.238554,0.001435
83424.500000,4,0.243399,0.250482,0.247222,0.002340
83424.750000,4,0.255922,0.266183,0.261607,0.003444
83425.000000,4,0.274159,0.287803,0.281905,0.004576
83425.250000,4,0.298283,0.315288,0.307986,0.005672
83425.500000,4,0.328614,0.348917,0.340213,0.006785
83425.750000,4,0.365030,0.388598,0.378511,0.007887
83426.000000,4,0.407189,0.433448,0.422418,0.008816
83426.250000,4,0.453961,0.482979,0.470916,0.009734
83426.500000,4,0.505662,0.535707,0.523320,0.010087
83426.750000,4,0.559674,0.591561,0.578587,0.010710
83427.000000,4,0.617134,0.649616,0.636295,0.010940
83427.250000,4,0.675171,0.709297,0.694872,0.011378
83427.500000,4,0.733952,0.766094,0.752980,0.010789
83427.750000,4,0.790507,0.821721,0.808727,0.010441
83428.000000,4,0.843555,0.871776,0.860231,0.009476
83428.250000,4,0.891556,0.916620,0.906603,0.008450
83428.500000,4,0.935162,0.957717,0.948165,0.007488
83428.750000,4,0.974067,0.995487,0.986378,0.007126
83429.000000,4,1.009018,1.027660,1.019634,0.006136
83429.250000,4,1.039484,1.054196,1.048288,0.004962
83429.500000,4,1.064421,1.077403,1.072241,0.004272
83429.750000,4,1.086784,1.097373,1.092687,0.003564
83430.000000,4,1.106523,1.116448,1.111612,0.003241
83430.250000,4,1.126092,1.137725,1.132175,0.003857
83430.500000,4,1.149156,1.161838,1.155808,0.004066
83430.750000,4,1.173663,1.185568,1.180474,0.003903
83431.000000,4,1.198129,1.209811,1.204540,0.003800
83431.250000,4,1.220242,1.228655,1.224510,0.002779
83431.500000,4,1.238018,1.243969,1.240763,0.002020
83431.750000,4,1.251579,1.255402,1.252973,0.001385
83432.000000,4,1.261173,1.264381,1.262759,0.001173
83432.250000,4,1.268059,1.271370,1.269400,0.001163
83432.500000,4,1.271594,1.274202,1.272982,0.001062
83432.750000,4,1.270829,1.274482,1.272518,0.001393
83433.000000,4,1.269014,1.273331,1.270794,0.001614
83433.250000,4,1.266999,1.271558,1.268787,0.001567
83433.500000,4,1.267048,1.270356,1.268788,0.001368
83433.750000,4,1.268852,1.272189,1.270494,0.001186
83434.000000,4,1.268298,1.272700,1.270975,0.001449
83434.250000,4,1.267228,1.271608,1.269013,0.001595
83434.500000,4,1.263359,1.267542,1.265308,0.001823
83434.750000,4,1.261295,1.264428,1.262681,0.001246
83435.000000,4,1.259662,1.264077,1.262200,0.001435
83435.250000,4,1.263779,1.267253,1.265887,0.001142
83435.500000,4,1.266435,1.269789,1.268597,0.001188
83435.750000,4,1.268670,1.271433,1.270396,0.001116
83436.000000,4,1.265699,1.270406,1.267971,0.001905
83436.250000,4,1.259887,1.265269,1.262924,0.002012
83436.500000,4,1.257564,1.260878,1.259463,0.001282
83436.750000,4,1.256882,1.260061,1.258278,0.001208
83437.000000,4,1.258496,1.262104,1.259903,0.001416
83437.250000,4,1.259270,1.262084,1.260403,0.001055
83437.500000,4,1.255040,1.258924,1.257193,0.001445
83437.750000,4,1.247358,1.252824,1.250319,0.001851
83438.000000,4,1.239294,1.243747,1.242150,0.001587
83438.250000,4,1.233723,1.238671,1.236045,0.001633
83438.500000,4,1.229369,1.234504,1.232226,0.001701
83438.750000,4,1.227086,1.231355,1.229146,0.001403
83439.000000,4,1.220923,1.226819,1.224281,0.001913
83439.250000,4,1.212888,1.219523,1.216664,0.002170
83439.500000,4,1.205518,1.211639,1.208972,0.002007
83439.750000,4,1.200108,1.206077,1.203015,0.001932
83440.000000,4,1.200460,1.206984,1.202882,0.002483
83440.250000,4,1.199511,1.204702,1.201201,0.002016
83440.500000,4,1.200913,1.206117,1.202843,0.002139
83440.750000,4,1.201083,1.205728,1.203226,0.001680
83441.000000,4,1.200268,1.204492,1.202075,0.001750
83441.250000,4,1.199042,1.203137,1.200755,0.001785
83441.500000,4,1.198730,1.203565,1.200938,0.002091
83441.750000,4,1.200192,1.204644,1.202244,0.001739
83442.000000,4,1.201474,1.205895,1.203591,0.001676
83442.250000,4,1.202157,1.206965,1.204148,0.001807
83442.500000,4,1.200915,1.205561,1.203171,0.001612
83442.750000,4,1.200217,1.204109,1.201576,0.001472
83443.000000,4,1.199006,1.202379,1.200456,0.001421
83443.250000,4,1.196296,1.200239,1.197627,0.001418
83443.500000,4,1.191369,1.196848,1.193335,0.001890
83443.750000,4,1.184703,1.189903,1.186897,0.001984
83444.000000,4,1.177276,1.182623,1.179715,0.002073
83444.250000,4,1.171785,1.176910,1.173740,0.001809
83444.500000,4,1.169590,1.173175,1.170592,0.001321
83444.750000,4,1.170388,1.174512,1.171895,0.001567
83445.000000,4,1.173653,1.176480,1.174825,0.001008
83445.250000,4,1.175141,1.178830,1.176755,0.001210
83445.500000,4,1.175497,1.179041,1.176712,0.001439
83445.750000,4,1.172975,1.175181,1.173964,0.000906
83446.000000,4,1.169297,1.172812,1.171074,0.001339
83446.250000,4,1.166008,1.169248,1.167664,0.001324
83446.500000,4,1.162759,1.166903,1.164319,0.001753
83446.750000,4,1.156091,1.161004,1.157999,0.001784
83447.000000,4,1.146946,1.152722,1.149509,0.002062
83447.250000,4,1.138947,1.145070,1.141427,0.002165
83447.500000,4,1.132418,1.136998,1.134908,0.001604
83447.750000,4,1.129378,1.132862,1.131608,0.001289
83448.000000,4,1.130793,1.131522,1.131244,0.000266
83448.250000,4,1.131102,1.133404,1.132349,0.000775
83448.500000,4,1.130644,1.133733,1.132525,0.001099
83448.750000,4,1.128232,1.132241,1.130266,0.001414
83449.000000,4,1.124354,1.128786,1.126471,0.001452
83449.250000,4,1.119550,1.124510,1.122108,0.001640
83449.500000,4,1.114626,1.120624,1.117674,0.001932
83449.750000,4,1.109613,1.115156,1.111984,0.001890
83450.000000,4,1.099535,1.107825,1.102840,0.002889
83450.250000,4,1.086199,1.094806,1.089772,0.003123
83450.500000,4,1.068537,1.079393,1.072748,0.003845
83450.750000,4,1.047884,1.060745,1.053183,0.004439
83451.000000,4,1.024899,1.038392,1.029961,0.004870
83451.250000,4,0.996116,1.012644,1.001944,0.005998
83451.500000,4,0.961836,0.980019,0.968568,0.006468
83451.750000,4,0.921651,0.942969,0.929455,0.007554
83452.000000,4,0.875666,0.899587,0.884657,0.008360
83452.250000,4,0.826727,0.852327,0.836458,0.008966
