# freq,if,real_min,real_max,real_ave,real_rms
21092.750000,3,0.346865,0.365447,0.356451,0.006713
21093.000000,3,0.362678,0.386481,0.374960,0.008502
21093.250000,3,0.384753,0.414003,0.399374,0.010580
21093.500000,3,0.411131,0.447085,0.429475,0.012906
21093.750000,3,0.443059,0.485578,0.464530,0.015287
21094.000000,3,0.478579,0.527456,0.503258,0.017694
21094.250000,3,0.516558,0.572397,0.544492,0.020103
21094.500000,3,0.556670,0.617670,0.587277,0.021969
21094.750000,3,0.598900,0.665405,0.632300,0.024131
21095.000000,3,0.643276,0.715082,0.679231,0.025922
21095.250000,3,0.688013,0.764086,0.725955,0.027469
21095.500000,3,0.731509,0.811087,0.770936,0.028683
21095.750000,3,0.771712,0.851706,0.811463,0.029095
21096.000000,3,0.806146,0.888829,0.847100,0.029666
21096.250000,3,0.837717,0.919256,0.878109,0.029408
21096.500000,3,0.865612,0.945898,0.905952,0.029117
21096.750000,3,0.892164,0.971544,0.931064,0.028670
21097.000000,3,0.915517,0.992675,0.953566,0.027991
21097.250000,3,0.934037,1.009563,0.971268,0.027133
21097.500000,3,0.948571,1.021391,0.983850,0.026214
21097.750000,3,0.956466,1.026954,0.990947,0.025476
21098.000000,3,0.962543,1.029295,0.995403,0.024039
21098.250000,3,0.968909,1.032037,0.999897,0.022879
21098.500000,3,0.976093,1.035689,1.005465,0.021313
21098.750000,3,0.983901,1.040862,1.011976,0.020402
21099.000000,3,0.991091,1.045385,1.017894,0.019488
21099.250000,3,0.997244,1.047196,1.021434,0.018194
21099.500000,3,0.999356,1.047096,1.022521,0.017254
21099.750000,3,0.999886,1.045065,1.022330,0.016229
21100.000000,3,1.007148,1.052029,1.029172,0.016266
21100.250000,3,1.002762,1.041083,1.021174,0.014013
21100.500000,3,1.002188,1.038141,1.019800,0.012893
21100.750000,3,1.003127,1.034589,1.018788,0.011568
21101.000000,3,1.001458,1.031317,1.016155,0.010841
21101.250000,3,1.000780,1.027154,1.013751,0.009909
21101.500000,3,1.001298,1.026404,1.013220,0.009084
21101.750000,3,1.005259,1.027244,1.015636,0.008112
21102.000000,3,1.011201,1.031727,1.020612,0.007384
21102.250000,3,1.019094,1.037090,1.027258,0.006493
21102.500000,3,1.026163,1.042584,1.033584,0.005859
21102.750000,3,1.032879,1.046626,1.038933,0.004820
21103.000000,3,1.038610,1.050648,1.043809,0.004375
21103.250000,3,1.044623,1.054981,1.049103,0.003379
21103.500000,3,1.051591,1.061665,1.055698,0.003148
21103.750000,3,1.060191,1.067389,1.062802,0.002403
21104.000000,3,1.067105,1.072992,1.069649,0.001877
21104.250000,3,1.074102,1.077825,1.075235,0.001110
21104.500000,3,1.078224,1.081437,1.079352,0.000948
21104.750000,3,1.081093,1.084019,1.082595,0.001107
21105.000000,3,1.085090,1.088129,1.086417,0.001129
21105.250000,3,1.089646,1.094108,1.091766,0.001514
21105.500000,3,1.095029,1.100204,1.097493,0.002003
21105.750000,3,1.100139,1.106619,1.103187,0.002422
21106.000000,3,1.102475,1.110419,1.106136,0.003156
21106.250000,3,1.104064,1.113313,1.108036,0.003307
21106.500000,3,1.103991,1.114621,1.108471,0.003982
21106.750000,3,1.104981,1.116280,1.110116,0.004419
21107.000000,3,1.108033,1.120191,1.113750,0.004699
21107.250000,3,1.111946,1.125189,1.118091,0.004876
21107.500000,3,1.116380,1.131323,1.123087,0.005525
21107.750000,3,1.118470,1.134420,1.126133,0.005945
21108.000000,3,1.120631,1.137336,1.128193,0.006142
21108.250000,3,1.121672,1.138241,1.129596,0.006091
21108.500000,3,1.123493,1.142333,1.132752,0.006605
21108.750000,3,1.129576,1.148789,1.138389,0.007164
21109.000000,3,1.136441,1.155828,1.145673,0.007241
21109.250000,3,1.143575,1.163781,1.153328,0.007429
21109.500000,3,1.149028,1.171303,1.159835,0.008012
21109.750000,3,1.154982,1.176109,1.165055,0.008041
21110.000000,3,1.158314,1.181153,1.169438,0.008525
21110.250000,3,1.162556,1.185642,1.173819,0.008496
21110.500000,3,1.167159,1.190931,1.178622,0.008806
21110.750000,3,1.171332,1.195667,1.183150,0.008915
21111.000000,3,1.172332,1.199207,1.186034,0.009730
21111.250000,3,1.174634,1.201177,1.187687,0.009775
21111.500000,3,1.174153,1.202183,1.187470,0.010401
21111.750000,3,1.173923,1.202153,1.187482,0.010335
21112.000000,3,1.174634,1.203635,1.189152,0.010981
21112.250000,3,1.175815,1.207231,1.191799,0.011586
21112.500000,3,1.180387,1.211444,1.195677,0.011439
21112.750000,3,1.183769,1.216411,1.200095,0.011845
21113.000000,3,1.185300,1.220494,1.203341,0.012666
21113.250000,3,1.188822,1.224234,1.207151,0.012820
21113.500000,3,1.192705,1.229252,1.211515,0.013281
21113.750000,3,1.197848,1.236261,1.217764,0.013581
21114.000000,3,1.205953,1.244587,1.226063,0.013826
21114.250000,3,1.215268,1.253093,1.234909,0.013720
21114.500000,3,1.222383,1.262787,1.243173,0.014401
21114.750000,3,1.230158,1.270017,1.250653,0.014744
21115.000000,3,1.234660,1.277236,1.256677,0.015256
21115.250000,3,1.239713,1.282214,1.262121,0.015359
21115.500000,3,1.243596,1.288317,1.267201,0.015796
21115.750000,3,1.249719,1.293315,1.272915,0.015898
21116.000000,3,1.254562,1.299469,1.277867,0.016246
21116.250000,3,1.258064,1.302898,1.281905,0.016464
21116.500000,3,1.260236,1.307855,1.285130,0.017026
21116.750000,3,1.263408,1.310620,1.288496,0.017006
21117.000000,3,1.268061,1.315960,1.293166,0.017348
21117.250000,3,1.273224,1.321732,1.298719,0.017524
21117.500000,3,1.277917,1.328147,1.304367,0.017915
21117.750000,3,1.282749,1.332159,1.308256,0.017865
21118.000000,3,1.283560,1.332843,1.309391,0.018032
21118.250000,3,1.280328,1.331204,1.307111,0.018438
21118.500000,3,1.274855,1.324467,1.300622,0.018146
21118.750000,3,1.264158,1.316231,1.291477,0.018557
21119.000000,3,1.250240,1.300726,1.276962,0.017975
21119.250000,3,1.230448,1.281570,1.257115,0.018090
21119.500000,3,1.203631,1.254511,1.230009,0.017740
21119.750000,3,1.169331,1.217900,1.194975,0.017288
21120.000000,3,1.129146,1.176672,1.153607,0.016865
21120.250000,3,1.082018,1.127220,1.105324,0.016202
21120.500000,3,1.029165,1.072529,1.051804,0.015184
21120.750000,3,0.972196,1.011502,0.992482,0.014021
21121.000000,3,0.909874,0.945994,0.928432,0.012697
21121.250000,3,0.843057,0.875473,0.859905,0.011195
21121.500000,3,0.773479,0.801394,0.788562,0.009713
21121.750000,3,0.705603,0.728700,0.717467,0.007868
21122.000000,3,0.638718,0.656694,0.648016,0.006172
21122.250000,3,0.576228,0.589201,0.582944,0.004346
21122.500000,3,0.518178,0.526019,0.522357,0.002862
21122.750000,3,0.466937,0.470922,0.468438,0.001312
21123.000000,3,0.420897,0.424657,0.422055,0.001193
21123.250000,3,0.382700,0.387842,0.385176,0.002003
21123.500000,3,0.354609,0.362342,0.358704,0.002914
21123.750000,3,0.337965,0.347783,0.343015,0.003602
21124.000000,4,0.287638,0.288674,0.288046,0.000373
21124.250000,4,0.290591,0.291919,0.291386,0.000377
21124.500000,4,0.300819,0.302432,0.301655,0.000505
21124.750000,4,0.317903,0.319433,0.318684,0.000499
21125.000000,4,0.340797,0.342342,0.341652,0.000579
21125.250000,4,0.369949,0.372129,0.371062,0.000765
21125.500000,4,0.405052,0.407575,0.406558,0.001011
21125.750000,4,0.446263,0.449268,0.448181,0.001167
21126.000000,4,0.493015,0.496018,0.494575,0.001089
21126.250000,4,0.542215,0.545970,0.544538,0.001510
21126.500000,4,0.594366,0.597909,0.596225,0.001288
21126.750000,4,0.646903,0.651037,0.649170,0.001519
21127.000000,4,0.701112,0.704483,0.702794,0.001269
21127.250000,4,0.755407,0.759314,0.757687,0.001558
21127.500000,4,0.810375,0.814056,0.812343,0.001523
21127.750000,4,0.862884,0.866910,0.865199,0.001418
21128.000000,4,0.911772,0.915524,0.914050,0.001159
21128.250000,4,0.954913,0.959246,0.957413,0.001427
21128.500000,4,0.993265,0.997111,0.995421,0.001302
21128.750000,4,1.026782,1.031539,1.029406,0.001453
21129.000000,4,1.058726,1.062700,1.060497,0.001220
21129.250000,4,1.086950,1.090663,1.089053,0.001061
21129.500000,4,1.111296,1.114648,1.113071,0.001286
21129.750000,4,1.130510,1.133467,1.132196,0.000968
21130.000000,4,1.144625,1.147102,1.146124,0.000814
21130.250000,4,1.154764,1.158022,1.156492,0.001100
21130.500000,4,1.163172,1.165314,1.164494,0.000786
21130.750000,4,1.169674,1.173425,1.171737,0.001116
21131.000000,4,1.175641,1.178389,1.177454,0.000960
21131.250000,4,1.178553,1.181371,1.180358,0.001003
21131.500000,4,1.177786,1.180527,1.179330,0.000965
21131.750000,4,1.174344,1.176518,1.175256,0.000710
21132.000000,4,1.169197,1.172407,1.171085,0.001081
21132.250000,4,1.167874,1.170706,1.169443,0.000985
21132.500000,4,1.170162,1.172814,1.171776,0.000992
21132.750000,4,1.174649,1.178513,1.176839,0.001268
21133.000000,4,1.180932,1.183718,1.182705,0.000915
21133.250000,4,1.184264,1.187117,1.186004,0.000894
21133.500000,4,1.185063,1.187609,1.186487,0.000869
21133.750000,4,1.184304,1.186516,1.185629,0.000816
21134.000000,4,1.183100,1.186427,1.184978,0.001078
21134.250000,4,1.184562,1.187748,1.186396,0.000947
21134.500000,4,1.187586,1.190185,1.189018,0.000988
21134.750000,4,1.189360,1.193162,1.191383,0.001349
21135.000000,4,1.188869,1.192357,1.190716,0.001242
21135.250000,4,1.185607,1.188881,1.187531,0.001183
21135.500000,4,1.181032,1.184299,1.182743,0.001157
21135.750000,4,1.177697,1.180427,1.179185,0.000948
21136.000000,4,1.175960,1.179265,1.177576,0.001042
21136.250000,4,1.175830,1.180100,1.177920,0.001423
21136.500000,4,1.175363,1.178470,1.177306,0.001012
21136.750000,4,1.173154,1.176058,1.174743,0.001137
21137.000000,4,1.168335,1.170832,1.169551,0.000931
21137.250000,4,1.162336,1.164306,1.163208,0.000724
21137.500000,4,1.157442,1.160213,1.158760,0.000817
21137.750000,4,1.155333,1.157945,1.156900,0.000883
21138.000000,4,1.156706,1.158883,1.157710,0.000677
21138.250000,4,1.158317,1.159965,1.159133,0.000505
21138.500000,4,1.158599,1.160304,1.159446,0.000575
21138.750000,4,1.156825,1.158326,1.157785,0.000530
21139.000000,4,1.154512,1.155934,1.155185,0.000469
21139.250000,4,1.152178,1.153533,1.152991,0.000460
21139.500000,4,1.152789,1.154018,1.153362,0.000420
21139.750000,4,1.155189,1.156727,1.156034,0.000447
21140.000000,4,1.164742,1.168865,1.166609,0.001446
21140.250000,4,1.159351,1.161051,1.160325,0.000556
21140.500000,4,1.159829,1.161061,1.160418,0.000414
21140.750000,4,1.159260,1.160546,1.159892,0.000462
21141.000000,4,1.157919,1.159416,1.158753,0.000457
21141.250000,4,1.157251,1.158304,1.157833,0.000354
21141.500000,4,1.155389,1.156613,1.156066,0.000388
21141.750000,4,1.153167,1.153903,1.153586,0.000273
21142.000000,4,1.148874,1.150350,1.149607,0.000486
21142.250000,4,1.144536,1.146234,1.145364,0.000512
21142.500000,4,1.141519,1.143150,1.142116,0.000500
21142.750000,4,1.140837,1.142962,1.141712,0.000691
21143.000000,4,1.143209,1.144662,1.143763,0.000522
21143.250000,4,1.147434,1.148839,1.148234,0.000465
21143.500000,4,1.151114,1.153889,1.152524,0.000932
21143.750000,4,1.155442,1.157131,1.156216,0.000651
21144.000000,4,1.157371,1.159170,1.158109,0.000639
21144.250000,4,1.158186,1.160094,1.159166,0.000662
21144.500000,4,1.157895,1.160575,1.159308,0.000690
21144.750000,4,1.157954,1.159799,1.158777,0.000516
21145.000000,4,1.157141,1.159160,1.157753,0.000666
21145.250000,4,1.154408,1.156676,1.155224,0.000709
21145.500000,4,1.150455,1.153175,1.151608,0.000861
21145.750000,4,1.147321,1.149933,1.148406,0.000848
21146.000000,4,1.145723,1.147782,1.146418,0.000639
21146.250000,4,1.145810,1.147984,1.146965,0.000707
21146.500000,4,1.148212,1.151146,1.149353,0.000959
21146.750000,4,1.151175,1.154538,1.152752,0.001046
21147.000000,4,1.154649,1.157501,1.156164,0.000937
21147.250000,4,1.158257,1.161746,1.159514,0.001140
21147.500000,4,1.161693,1.164781,1.162980,0.001267
21147.750000,4,1.165740,1.170301,1.167602,0.001498
21148.000000,4,1.171105,1.174619,1.172720,0.001253
21148.250000,4,1.176411,1.180736,1.178682,0.001250
21148.500000,4,1.181726,1.185466,1.183915,0.001153
21148.750000,4,1.185666,1.189953,1.187288,0.001423
21149.000000,4,1.186281,1.190599,1.188001,0.001465
21149.250000,4,1.186355,1.189853,1.187742,0.001235
21149.500000,4,1.183638,1.187885,1.185177,0.001408
21149.750000,4,1.179093,1.182781,1.180525,0.001289
21150.000000,4,1.170925,1.176228,1.173230,0.001753
21150.250000,4,1.159568,1.164423,1.161763,0.001775
21150.500000,4,1.144301,1.149078,1.146334,0.001640
21150.750000,4,1.124238,1.129396,1.126374,0.001757
21151.000000,4,1.100303,1.106115,1.103206,0.001939
21151.250000,4,1.074282,1.079611,1.076627,0.001882
21151.500000,4,1.044075,1.049109,1.046213,0.001796
21151.750000,4,1.008157,1.012520,1.010286,0.001607
21152.000000,4,0.967042,0.971818,0.969086,0.001607
21152.250000,4,0.920352,0.925067,0.922406,0.001698
