# freq,if,real_min,real_max,real_ave,real_rms
1876.500000,1,0.123706,0.137148,0.128687,0.003647
1876.750000,1,0.293406,0.306599,0.297879,0.003235
1877.000000,1,0.135091,0.147725,0.139603,0.003258
1877.250000,1,0.297662,0.309218,0.302048,0.002992
1877.500000,1,0.150662,0.162475,0.154907,0.002987
1877.750000,1,0.305954,0.316653,0.310464,0.002816
1878.000000,1,0.170706,0.181982,0.174743,0.002826
1878.250000,1,0.320601,0.330705,0.324583,0.002659
1878.500000,1,0.196504,0.207551,0.200536,0.002830
1878.750000,1,0.342474,0.351854,0.346294,0.002514
1879.000000,1,0.228537,0.239924,0.232599,0.002894
1879.250000,1,0.371654,0.380665,0.375419,0.002340
1879.500000,1,0.265511,0.276870,0.269535,0.003053
1879.750000,1,0.407510,0.415712,0.410900,0.002064
1880.000000,1,0.306394,0.317697,0.310673,0.003197
1880.250000,1,0.450196,0.457816,0.453382,0.001762
1880.500000,1,0.351838,0.363725,0.356225,0.003411
1880.750000,1,0.498230,0.505268,0.501358,0.001534
1881.000000,1,0.400098,0.412313,0.404685,0.003573
1881.250000,1,0.551539,0.557232,0.554433,0.001352
1881.500000,1,0.453906,0.466327,0.458652,0.003733
1881.750000,1,0.614981,0.620110,0.617424,0.001221
1882.000000,1,0.518409,0.532444,0.523993,0.003981
1882.250000,1,0.688765,0.694402,0.691877,0.001429
1882.500000,1,0.591241,0.605883,0.597429,0.003987
1882.750000,1,0.768393,0.774570,0.771177,0.001648
1883.000000,1,0.668503,0.684381,0.675490,0.004145
1883.250000,1,0.853801,0.861164,0.857062,0.002130
1883.500000,1,0.757471,0.774257,0.765614,0.004336
1883.750000,1,0.952922,0.961859,0.956881,0.002655
1884.000000,1,0.860329,0.878081,0.869762,0.004542
1884.250000,1,1.058507,1.069216,1.064233,0.002990
1884.500000,1,0.965975,0.985135,0.976358,0.004876
1884.750000,1,1.163346,1.174815,1.169475,0.003263
1885.000000,1,1.071705,1.093010,1.083586,0.005204
1885.250000,1,1.269037,1.284038,1.277254,0.003713
1885.500000,1,1.181173,1.204472,1.194746,0.005651
1885.750000,1,1.372202,1.388404,1.382666,0.003999
1886.000000,1,1.280260,1.303208,1.294849,0.005658
1886.250000,1,1.457059,1.472328,1.467283,0.003824
1886.500000,1,1.355377,1.378998,1.370115,0.005717
1886.750000,1,1.517906,1.534160,1.529693,0.003883
1887.000000,1,1.409961,1.435988,1.426250,0.005748
1887.250000,1,1.561757,1.576191,1.572340,0.003470
1887.500000,1,1.442829,1.465679,1.457205,0.005180
1887.750000,1,1.573652,1.587837,1.583732,0.002964
1888.000000,1,1.437318,1.458432,1.451289,0.004681
1888.250000,1,1.551776,1.562607,1.559724,0.002421
1888.500000,1,1.408007,1.423585,1.417109,0.003739
1888.750000,1,1.518443,1.530110,1.523367,0.002873
1889.000000,1,1.339584,1.407792,1.352307,0.011925
1889.250000,1,1.429952,1.437936,1.433587,0.001420
1889.500000,1,1.255021,1.267249,1.262157,0.002581
1889.750000,1,1.343314,1.348912,1.345706,0.001568
1890.000000,1,1.165902,1.177252,1.171136,0.002386
1890.250000,1,1.257359,1.268513,1.261014,0.002478
1890.500000,1,1.084238,1.101992,1.088799,0.003765
1890.750000,1,1.182678,1.192988,1.186693,0.002590
1891.000000,1,1.013551,1.022220,1.018344,0.002172
1891.250000,1,1.125728,1.135498,1.130349,0.002643
1891.500000,1,0.967390,0.976436,0.972290,0.002406
1891.750000,1,1.096032,1.106903,1.101395,0.002841
1892.000000,2,0.245799,0.248490,0.247984,0.000444
1892.250000,2,0.245164,0.248161,0.247683,0.000451
1892.500000,2,0.243640,0.245868,0.245351,0.000348
1892.750000,2,0.241024,0.243613,0.243024,0.000383
1893.000000,2,0.238756,0.240623,0.239996,0.000274
1893.250000,2,0.237070,0.239115,0.238631,0.000322
1893.500000,2,0.237381,0.238751,0.238262,0.000273
1893.750000,2,0.240617,0.241926,0.241380,0.000291
1894.000000,2,0.246964,0.248451,0.247470,0.000323
1894.250000,2,0.258233,0.259429,0.258768,0.000297
1894.500000,2,0.273106,0.274734,0.273794,0.000377
1894.750000,2,0.293270,0.294870,0.293980,0.000409
1895.000000,2,0.316140,0.318879,0.316991,0.000544
1895.250000,2,0.342684,0.347801,0.343669,0.000820
1895.500000,2,0.370599,0.378538,0.371725,0.001207
1895.750000,2,0.401017,0.412006,0.402381,0.001669
1896.000000,2,0.432274,0.447227,0.433732,0.002254
1896.250000,2,0.464965,0.483484,0.466604,0.002803
1896.500000,2,0.496788,0.520046,0.498490,0.003530
1896.750000,2,0.528103,0.553482,0.529978,0.003827
1897.000000,2,0.556961,0.584552,0.558557,0.004208
1897.250000,2,0.584500,0.612877,0.586091,0.004335
1897.500000,2,0.609644,0.640243,0.611367,0.004677
1897.750000,2,0.634654,0.665764,0.636711,0.004695
1898.000000,2,0.659013,0.691320,0.660733,0.004941
1898.250000,2,0.683166,0.715404,0.684886,0.004929
1898.500000,2,0.705110,0.736301,0.706896,0.004753
1898.750000,2,0.726427,0.755144,0.728204,0.004349
1899.000000,2,0.745233,0.770607,0.746976,0.003822
1899.250000,2,0.764042,0.784183,0.765362,0.003042
1899.500000,2,0.781006,0.795730,0.782193,0.002219
1899.750000,2,0.798292,0.807336,0.799531,0.001313
1900.000000,2,0.849432,0.851690,0.850589,0.000487
1900.250000,2,0.828562,0.831697,0.830971,0.000561
1900.500000,2,0.837826,0.845363,0.844317,0.001126
1900.750000,2,0.848584,0.857835,0.856978,0.001419
1901.000000,2,0.857522,0.867758,0.866529,0.001534
1901.250000,2,0.864570,0.876229,0.874749,0.001736
1901.500000,2,0.871209,0.882563,0.881216,0.001709
1901.750000,2,0.877834,0.890177,0.889079,0.001874
1902.000000,2,0.888995,0.900363,0.899227,0.001700
1902.250000,2,0.903290,0.915251,0.914224,0.001810
1902.500000,2,0.921209,0.933649,0.932248,0.001848
1902.750000,2,0.942121,0.955169,0.953817,0.001923
1903.000000,2,0.962752,0.976504,0.975026,0.002020
1903.250000,2,0.983765,0.997193,0.995851,0.002036
1903.500000,2,1.002755,1.016051,1.014816,0.002028
1903.750000,2,1.021372,1.036103,1.034285,0.002221
1904.000000,2,1.041574,1.055400,1.053855,0.002104
1904.250000,2,1.061048,1.076642,1.074650,0.002311
1904.500000,2,1.080393,1.095363,1.093463,0.002232
1904.750000,2,1.095599,1.112446,1.110248,0.002460
1905.000000,2,1.109609,1.124618,1.122870,0.002223
1905.250000,2,1.119670,1.136687,1.134708,0.002531
1905.500000,2,1.132414,1.148208,1.146175,0.002334
1905.750000,2,1.146663,1.162168,1.160628,0.002370
1906.000000,2,1.162019,1.177799,1.175758,0.002331
1906.250000,2,1.177704,1.192665,1.190814,0.002236
1906.500000,2,1.189680,1.203692,1.202132,0.002136
1906.750000,2,1.199023,1.212988,1.211137,0.002055
1907.000000,2,1.207658,1.219755,1.218066,0.001874
1907.250000,2,1.216224,1.228337,1.226626,0.001885
1907.500000,2,1.227571,1.239672,1.236875,0.001830
1907.750000,2,1.239796,1.251894,1.249613,0.001948
1908.000000,2,1.253297,1.264142,1.261723,0.001815
1908.250000,2,1.263747,1.274900,1.272739,0.001828
1908.500000,2,1.273948,1.284964,1.282355,0.001726
1908.750000,2,1.284308,1.296116,1.293515,0.001904
1909.000000,2,1.297341,1.308041,1.305811,0.001860
1909.250000,2,1.310982,1.323776,1.320983,0.002045
1909.500000,2,1.326069,1.337638,1.335613,0.001925
1909.750000,2,1.336150,1.350503,1.348625,0.002211
1910.000000,2,1.344675,1.359393,1.357691,0.002220
1910.250000,2,1.348474,1.365801,1.364349,0.002634
1910.500000,2,1.352054,1.369982,1.367823,0.002693
1910.750000,2,1.352274,1.372458,1.369942,0.003038
1911.000000,2,1.348714,1.370366,1.367419,0.003279
1911.250000,2,1.341544,1.366206,1.362196,0.003815
1911.500000,2,1.332420,1.358320,1.353315,0.004093
1911.750000,2,1.324314,1.351341,1.346009,0.004214
1912.000000,2,1.319657,1.346151,1.340947,0.004137
1912.250000,2,1.319228,1.346520,1.340486,0.004124
1912.500000,2,1.319288,1.344935,1.340919,0.004017
1912.750000,2,1.318720,1.344944,1.340206,0.003956
1913.000000,2,1.313624,1.339070,1.334908,0.003921
1913.250000,2,1.307083,1.332124,1.328618,0.003848
1913.500000,2,1.305827,1.328504,1.325031,0.003394
1913.750000,2,1.311700,1.333296,1.331152,0.003264
1914.000000,2,1.331254,1.350340,1.348766,0.002891
1914.250000,2,1.359942,1.379882,1.377986,0.002979
1914.500000,2,1.394552,1.414527,1.412901,0.003059
1914.750000,2,1.429223,1.450598,1.448555,0.003188
1915.000000,2,1.458619,1.480290,1.478325,0.003247
1915.250000,2,1.481673,1.505196,1.502899,0.003537
1915.500000,2,1.499841,1.523773,1.521260,0.003558
1915.750000,2,1.512494,1.538066,1.535899,0.003872
1916.000000,2,1.521818,1.547272,1.544282,0.003788
1916.250000,2,1.523154,1.549385,1.546569,0.003967
1916.500000,2,1.518597,1.543116,1.540562,0.003741
1916.750000,2,1.508007,1.534465,1.530943,0.003929
1917.000000,2,1.500080,1.523977,1.520707,0.003489
1917.250000,2,1.495762,1.519512,1.516315,0.003465
1917.500000,2,1.500299,1.518960,1.517415,0.002830
1917.750000,2,1.508197,1.526299,1.524321,0.002686
1918.000000,2,1.516802,1.533802,1.531199,0.002477
1918.250000,2,1.521538,1.537410,1.535472,0.002407
1918.500000,2,1.520840,1.534613,1.532376,0.002073
1918.750000,2,1.514439,1.525135,1.523106,0.001700
1919.000000,2,1.504136,1.517889,1.506688,0.002042
1919.250000,2,1.481650,1.601808,1.488360,0.018588
1919.500000,2,1.449434,1.595855,1.457837,0.022620
1919.750000,2,1.410203,1.557146,1.418556,0.022743
1920.000000,2,1.360802,1.496789,1.368257,0.021168
1920.250000,2,1.301544,1.420528,1.307844,0.018554
1920.500000,2,1.230404,1.331264,1.236589,0.015667
1920.750000,2,1.151394,1.200927,1.154986,0.007663
1921.000000,2,1.063412,1.068103,1.065255,0.001061
1921.250000,2,0.967584,0.979890,0.973387,0.001785
1921.500000,2,0.872775,0.885897,0.877575,0.001897
1921.750000,2,0.775335,0.790815,0.782129,0.002096
1922.000000,2,0.681846,0.695968,0.687989,0.001951
1922.250000,2,0.593357,0.605929,0.598890,0.001694
1922.500000,2,0.511192,0.520313,0.515546,0.001285
1922.750000,2,0.437185,0.442943,0.441682,0.000879
1923.000000,2,0.374927,0.379326,0.378252,0.000686
1923.250000,2,0.325020,0.329269,0.328291,0.000618
1923.500000,2,0.288842,0.292068,0.291282,0.000479
1923.750000,2,0.266984,0.269975,0.269428,0.000445
1924.000000,3,0.303460,0.308093,0.307209,0.000759
1924.250000,3,0.307298,0.313097,0.312223,0.000937
1924.500000,3,0.322937,0.327782,0.326919,0.000797
1924.750000,3,0.345757,0.352591,0.351506,0.001105
1925.000000,3,0.379696,0.386278,0.385230,0.001088
1925.250000,3,0.421104,0.429150,0.427803,0.001336
1925.500000,3,0.470692,0.479368,0.477740,0.001377
1925.750000,3,0.524932,0.535672,0.533921,0.001797
1926.000000,3,0.585125,0.596485,0.594183,0.001876
1926.250000,3,0.646380,0.659342,0.656946,0.002226
1926.500000,3,0.707147,0.722462,0.719475,0.002507
1926.750000,3,0.765661,0.783442,0.779909,0.002969
1927.000000,3,0.820789,0.838320,0.835179,0.002982
1927.250000,3,0.870315,0.888264,0.884998,0.003160
1927.500000,3,0.914448,0.932998,0.929605,0.003220
1927.750000,3,0.956447,0.975722,0.972507,0.003195
1928.000000,3,1.003239,1.028751,1.016817,0.003485
1928.250000,3,1.049641,1.079696,1.063237,0.004011
1928.500000,3,1.098589,1.129458,1.110594,0.004096
1928.750000,3,1.144539,1.173382,1.156571,0.003963
1929.000000,3,1.189316,1.216700,1.197963,0.003873
1929.250000,3,1.225348,1.251247,1.232938,0.003726
1929.500000,3,1.258216,1.270301,1.261961,0.001980
1929.750000,3,1.286390,1.369576,1.294645,0.015694
1930.000000,3,1.313116,1.455840,1.324836,0.027166
1930.250000,3,1.336594,1.496987,1.350100,0.030042
1930.500000,3,1.356422,1.522940,1.370586,0.031401
1930.750000,3,1.370917,1.546507,1.385871,0.033269
1931.000000,3,1.378378,1.550217,1.393004,0.032524
1931.250000,3,1.379131,1.515108,1.392295,0.025636
1931.500000,3,1.374751,1.388048,1.379482,0.002179
1931.750000,3,1.357392,1.376811,1.372438,0.003193
1932.000000,3,1.346049,1.372618,1.363811,0.004285
1932.250000,3,1.332060,1.366422,1.352292,0.005344
1932.500000,3,1.320006,1.355528,1.339571,0.005428
1932.750000,3,1.307972,1.346889,1.329678,0.005881
1933.000000,3,1.304061,1.341904,1.324620,0.005796
1933.250000,3,1.301503,1.344069,1.325136,0.006140
1933.500000,3,1.306116,1.349630,1.329594,0.006304
1933.750000,3,1.311532,1.357356,1.335412,0.006606
1934.000000,3,1.316044,1.363334,1.340085,0.006837
1934.250000,3,1.316887,1.366005,1.342227,0.007092
1934.500000,3,1.318872,1.367226,1.342316,0.007027
1934.750000,3,1.315954,1.367802,1.341222,0.007427
1935.000000,3,1.313828,1.363850,1.338159,0.007282
1935.250000,3,1.307661,1.357882,1.333277,0.007319
1935.500000,3,1.300862,1.344228,1.325004,0.006200
1935.750000,3,1.291956,1.324069,1.315278,0.004897
1936.000000,3,1.283984,1.309129,1.305862,0.004141
1936.250000,3,1.276272,1.301317,1.297780,0.004179
1936.500000,3,1.266414,1.291626,1.288244,0.004208
1936.750000,3,1.255062,1.280581,1.276654,0.004208
1937.000000,3,1.240090,1.265119,1.261418,0.004089
1937.250000,3,1.223854,1.248494,1.244865,0.004085
1937.500000,3,1.209744,1.232827,1.229558,0.003876
1937.750000,3,1.197128,1.219905,1.216776,0.003962
1938.000000,3,1.187962,1.209667,1.206468,0.003668
1938.250000,3,1.177452,1.199119,1.196025,0.003655
1938.500000,3,1.164947,1.185845,1.182800,0.003513
1938.750000,3,1.149443,1.169814,1.167357,0.003508
1939.000000,3,1.136155,1.154937,1.152341,0.003146
1939.250000,3,1.126568,1.145393,1.142562,0.003133
1939.500000,3,1.126789,1.142562,1.139350,0.002618
1939.750000,3,1.136406,1.148512,1.143169,0.002234
1940.000000,3,1.154857,1.175729,1.161434,0.004239
1940.250000,3,1.142700,1.174524,1.150517,0.006661
1940.500000,3,1.137727,1.168758,1.146059,0.007289
1940.750000,3,1.130643,1.161196,1.138706,0.007312
1941.000000,3,1.122508,1.156363,1.129921,0.007689
1941.250000,3,1.113382,1.146715,1.121534,0.008355
1941.500000,3,1.101335,1.139906,1.109858,0.009110
1941.750000,3,1.085696,1.126879,1.093982,0.009199
1942.000000,3,1.065704,1.111997,1.073478,0.009685
1942.250000,3,1.044661,1.087628,1.051760,0.008634
1942.500000,3,1.026743,1.069587,1.033822,0.008777
1942.750000,3,1.015423,1.056931,1.023016,0.008589
1943.000000,3,1.009930,1.051305,1.018792,0.008502
1943.250000,3,1.006258,1.048347,1.017205,0.008216
1943.500000,3,1.002976,1.028701,1.011958,0.005217
1943.750000,3,0.996106,1.007810,1.002820,0.001920
1944.000000,3,0.984681,0.995809,0.993551,0.001993
1944.250000,3,0.977944,0.991535,0.989020,0.002390
1944.500000,3,0.981958,0.994003,0.991148,0.002228
1944.750000,3,0.989788,1.003674,1.000761,0.002487
1945.000000,3,1.004052,1.018247,1.014839,0.002498
1945.250000,3,1.016035,1.031516,1.028678,0.002627
1945.500000,3,1.026034,1.041304,1.038550,0.002521
1945.750000,3,1.030196,1.046882,1.044213,0.002777
1946.000000,3,1.032532,1.047854,1.045624,0.002591
1946.250000,3,1.030095,1.047688,1.045166,0.002875
1946.500000,3,1.027247,1.043766,1.041409,0.002738
1946.750000,3,1.018643,1.037151,1.034028,0.002999
1947.000000,3,1.007792,1.025349,1.022641,0.002970
1947.250000,3,0.995047,1.013115,1.010200,0.003021
1947.500000,3,0.986697,1.003491,1.000418,0.002774
1947.750000,3,0.981989,0.999334,0.996248,0.002880
1948.000000,3,0.984869,1.000785,0.997923,0.002601
1948.250000,3,0.989575,1.005695,1.002897,0.002615
1948.500000,3,0.994377,1.009794,1.007156,0.002471
1948.750000,3,0.995580,1.010727,1.008703,0.002539
1949.000000,3,0.995009,1.009330,1.007139,0.002410
1949.250000,3,0.992328,1.006657,1.004334,0.002370
1949.500000,3,0.989901,1.003810,1.001409,0.002234
1949.750000,3,0.986714,1.000388,0.998498,0.002339
1950.000000,3,0.986081,0.997526,0.995711,0.001986
1950.250000,3,0.974982,0.988023,0.986078,0.002280
1950.500000,3,0.962971,0.974983,0.973409,0.002100
1950.750000,3,0.946093,0.959419,0.956919,0.002211
1951.000000,3,0.927650,0.939063,0.937054,0.001956
1951.250000,3,0.905187,0.916248,0.914373,0.001964
1951.500000,3,0.879185,0.889036,0.887470,0.001752
1951.750000,3,0.847435,0.857536,0.856031,0.001853
1952.000000,3,0.812970,0.821300,0.819423,0.001520
1952.250000,3,0.772139,0.780658,0.778924,0.001566
1952.500000,3,0.730276,0.736639,0.735366,0.001200
1952.750000,3,0.684413,0.691274,0.690004,0.001309
1953.000000,3,0.637622,0.644608,0.642938,0.001190
1953.250000,3,0.589508,0.596815,0.595458,0.001338
1953.500000,3,0.544186,0.549776,0.548480,0.000989
1953.750000,3,0.498666,0.505007,0.503978,0.001136
1954.000000,3,0.458798,0.464145,0.463067,0.000962
1954.250000,3,0.421606,0.428002,0.426718,0.001049
1954.500000,3,0.390854,0.396166,0.394697,0.000854
1954.750000,3,0.362493,0.368440,0.367313,0.000975
1955.000000,3,0.340453,0.344989,0.344321,0.000765
1955.250000,3,0.321466,0.327114,0.326274,0.000924
1955.500000,3,0.309540,0.314233,0.313290,0.000777
1955.750000,3,0.300896,0.306734,0.305688,0.000916
1956.000000,4,0.299389,0.301828,0.301056,0.000404
1956.250000,4,0.302774,0.304370,0.303798,0.000321
1956.500000,4,0.310855,0.312994,0.312197,0.000346
1956.750000,4,0.324251,0.326422,0.325581,0.000370
1957.000000,4,0.342126,0.344911,0.343844,0.000459
1957.250000,4,0.365282,0.367846,0.366909,0.000452
1957.500000,4,0.392834,0.396025,0.394924,0.000509
1957.750000,4,0.425397,0.428531,0.427431,0.000504
1958.000000,4,0.461130,0.464981,0.463731,0.000569
1958.250000,4,0.500315,0.503899,0.503041,0.000577
1958.500000,4,0.541930,0.546347,0.545186,0.000660
1958.750000,4,0.586796,0.591079,0.589906,0.000635
1959.000000,4,0.634346,0.638903,0.637683,0.000701
1959.250000,4,0.683467,0.688677,0.687488,0.000790
1959.500000,4,0.734310,0.738899,0.737830,0.000737
1959.750000,4,0.782961,0.787654,0.786787,0.000808
1960.000000,4,0.828488,0.833344,0.832400,0.000769
1960.250000,4,0.868557,0.874225,0.873437,0.000864
1960.500000,4,0.904695,0.910855,0.909648,0.000870
1960.750000,4,0.934914,0.941227,0.940243,0.000954
1961.000000,4,0.959056,0.965605,0.964592,0.000985
1961.250000,4,0.976794,0.983670,0.982517,0.001060
1961.500000,4,0.988763,0.995858,0.994446,0.001088
1961.750000,4,0.996893,1.003236,1.001926,0.000999
1962.000000,4,1.002846,1.008526,1.007228,0.000875
1962.250000,4,1.007975,1.012598,1.011415,0.000746
1962.500000,4,1.014361,1.016420,1.015315,0.000544
1962.750000,4,1.018169,1.022158,1.019011,0.000650
1963.000000,4,1.021916,1.027217,1.022907,0.000842
1963.250000,4,1.025898,1.034730,1.027648,0.001348
1963.500000,4,1.032140,1.041360,1.033923,0.001423
1963.750000,4,1.040258,1.050126,1.042069,0.001583
1964.000000,4,1.049775,1.060323,1.051630,0.001679
1964.250000,4,1.058536,1.067300,1.060451,0.001463
1964.500000,4,1.066729,1.074208,1.068646,0.001263
1964.750000,4,1.074195,1.079893,1.076193,0.001186
1965.000000,4,1.082261,1.086453,1.084047,0.000941
1965.250000,4,1.090778,1.094261,1.092685,0.000887
1965.500000,4,1.099989,1.104409,1.102338,0.000951
1965.750000,4,1.107454,1.112809,1.111531,0.000936
1966.000000,4,1.113864,1.120173,1.118955,0.001014
1966.250000,4,1.118545,1.125871,1.124391,0.001049
1966.500000,4,1.122014,1.130022,1.128803,0.001180
1966.750000,4,1.126178,1.134526,1.133204,0.001214
1967.000000,4,1.129945,1.139976,1.138377,0.001444
1967.250000,4,1.134905,1.144603,1.143540,0.001456
1967.500000,4,1.138731,1.149538,1.148250,0.001626
1967.750000,4,1.141156,1.152841,1.151548,0.001777
1968.000000,4,1.144893,1.155956,1.154582,0.001697
1968.250000,4,1.148193,1.158956,1.157644,0.001599
1968.500000,4,1.151562,1.162869,1.161283,0.001669
1968.750000,4,1.155011,1.166101,1.164850,0.001671
1969.000000,4,1.157456,1.169043,1.167252,0.001729
1969.250000,4,1.157844,1.169219,1.167789,0.001718
1969.500000,4,1.158043,1.169472,1.167954,0.001680
1969.750000,4,1.159981,1.170556,1.169264,0.001572
1970.000000,4,1.163797,1.174782,1.173527,0.001612
1970.250000,4,1.170665,1.181709,1.180190,0.001605
1970.500000,4,1.179282,1.188622,1.187593,0.001415
1970.750000,4,1.184023,1.194286,1.192943,0.001497
1971.000000,4,1.186150,1.196832,1.195530,0.001597
1971.250000,4,1.186309,1.196573,1.195171,0.001506
1971.500000,4,1.183476,1.194080,1.192701,0.001588
1971.750000,4,1.180584,1.189409,1.188238,0.001360
1972.000000,4,1.173766,1.182733,1.181021,0.001335
1972.250000,4,1.163042,1.171609,1.169915,0.001304
1972.500000,4,1.151264,1.158206,1.156869,0.001095
1972.750000,4,1.140650,1.146352,1.145220,0.000889
1973.000000,4,1.138593,1.140789,1.139545,0.000517
1973.250000,4,1.140732,1.150519,1.142223,0.001429
1973.500000,4,1.150403,1.169134,1.152619,0.002739
1973.750000,4,1.164879,1.192322,1.167047,0.004144
1974.000000,4,1.178796,1.214774,1.181689,0.005379
1974.250000,4,1.189827,1.233896,1.192925,0.006628
1974.500000,4,1.198343,1.249451,1.201743,0.007705
1974.750000,4,1.206751,1.250793,1.209923,0.006666
1975.000000,4,1.217096,1.253059,1.220217,0.005389
1975.250000,4,1.229781,1.257790,1.232558,0.004150
1975.500000,4,1.242894,1.261686,1.245134,0.002762
1975.750000,4,1.253804,1.262749,1.255372,0.001346
1976.000000,4,1.261199,1.263456,1.262234,0.000508
1976.250000,4,1.261775,1.267870,1.266185,0.000947
1976.500000,4,1.263176,1.269099,1.267949,0.000915
1976.750000,4,1.262014,1.268249,1.267194,0.000938
1977.000000,4,1.257342,1.265156,1.263887,0.001172
1977.250000,4,1.249043,1.258390,1.256569,0.001303
1977.500000,4,1.239989,1.249257,1.247422,0.001320
1977.750000,4,1.230636,1.240505,1.239097,0.001450
1978.000000,4,1.227029,1.236598,1.235392,0.001410
1978.250000,4,1.229086,1.238551,1.236581,0.001334
1978.500000,4,1.233290,1.243406,1.241752,0.001503
1978.750000,4,1.239631,1.249070,1.247611,0.001391
1979.000000,4,1.244024,1.253131,1.252174,0.001359
1979.250000,4,1.246300,1.255628,1.254710,0.001415
1979.500000,4,1.247403,1.257354,1.256304,0.001486
1979.750000,4,1.249719,1.259746,1.258529,0.001455
1980.000000,4,1.252413,1.261943,1.260665,0.001436
1980.250000,4,1.251419,1.261506,1.260124,0.001528
1980.500000,4,1.246360,1.257537,1.256034,0.001716
1980.750000,4,1.239969,1.250892,1.248511,0.001659
1981.000000,4,1.231998,1.242631,1.240473,0.001564
1981.250000,4,1.225548,1.235937,1.234218,0.001572
1981.500000,4,1.222407,1.232075,1.230216,0.001451
1981.750000,4,1.216613,1.226813,1.225307,0.001594
1982.000000,4,1.209228,1.218932,1.216548,0.001419
1982.250000,4,1.194181,1.203287,1.200999,0.001384
1982.500000,4,1.174064,1.182580,1.180421,0.001394
1982.750000,4,1.152676,1.159213,1.157486,0.001139
1983.000000,4,1.131078,1.135843,1.134286,0.000844
1983.250000,4,1.108372,1.111160,1.109663,0.000563
1983.500000,4,1.079195,1.084256,1.080370,0.000774
1983.750000,4,1.042017,1.052511,1.043525,0.001539
1984.000000,4,0.998039,1.013034,0.999193,0.002257
1984.250000,4,0.947772,0.966466,0.949594,0.002755
