# freq,if,real_min,real_max,real_ave,real_rms
22241.250000,1,1.541827,1.543266,1.542647,0.000509
22241.500000,1,1.539400,1.542260,1.540617,0.000982
22241.750000,1,1.534347,1.535819,1.535118,0.000580
22242.000000,1,1.525527,1.528002,1.526537,0.000895
22242.250000,1,1.516085,1.519305,1.516863,0.001226
22242.500000,1,1.505828,1.509480,1.506792,0.001362
22242.750000,1,1.494357,1.498367,1.496289,0.001441
22243.000000,1,1.484750,1.486955,1.485501,0.000783
22243.250000,1,1.472461,1.474514,1.473498,0.000666
22243.500000,1,1.460090,1.462123,1.461212,0.000662
22243.750000,1,1.447976,1.451409,1.449325,0.001219
22244.000000,1,1.437377,1.439927,1.438340,0.000906
22244.250000,1,1.427902,1.430561,1.428913,0.000941
22244.500000,1,1.419191,1.420527,1.419907,0.000487
22244.750000,1,1.409843,1.412389,1.411053,0.000923
22245.000000,1,1.401343,1.402714,1.401720,0.000512
22245.250000,1,1.390805,1.392490,1.391517,0.000793
22245.500000,1,1.379201,1.381876,1.380234,0.000978
22245.750000,1,1.367213,1.370074,1.368391,0.000994
22246.000000,1,1.354361,1.357244,1.355514,0.001070
22246.250000,1,1.339186,1.342297,1.340804,0.001103
22246.500000,1,1.322966,1.325443,1.324053,0.000976
22246.750000,1,1.304502,1.308040,1.306071,0.001329
22247.000000,1,1.286683,1.288659,1.287587,0.000845
22247.250000,1,1.268209,1.271935,1.269523,0.001373
22247.500000,1,1.249066,1.252545,1.250519,0.001431
22247.750000,1,1.229548,1.233235,1.230987,0.001435
22248.000000,1,1.208972,1.211618,1.210086,0.001025
22248.250000,1,1.187378,1.191029,1.188473,0.001314
22248.500000,1,1.165653,1.168694,1.167013,0.001009
22248.750000,1,1.146059,1.148445,1.146921,0.000999
22249.000000,1,1.128609,1.129923,1.129314,0.000518
22249.250000,1,1.112097,1.114227,1.113004,0.001000
22249.500000,1,1.096879,1.099590,1.097966,0.001158
22249.750000,1,1.080943,1.084111,1.082329,0.001252
22250.000000,1,1.065780,1.067200,1.066398,0.000518
22250.250000,1,1.050296,1.051454,1.050765,0.000504
22250.500000,1,1.034201,1.036417,1.035356,0.000703
22250.750000,1,1.020163,1.021928,1.021005,0.000606
22251.000000,1,1.006987,1.008310,1.007571,0.000537
22251.250000,1,0.994423,0.995005,0.994678,0.000204
22251.500000,1,0.982303,0.983062,0.982668,0.000300
22251.750000,1,0.970603,0.971227,0.970907,0.000256
22252.000000,1,0.959908,0.960676,0.960194,0.000316
22252.250000,1,0.949735,0.950664,0.950274,0.000321
22252.500000,1,0.939493,0.940507,0.939878,0.000374
22252.750000,1,0.927948,0.928370,0.928222,0.000147
22253.000000,1,0.914523,0.915474,0.915069,0.000355
22253.250000,1,0.901409,0.902741,0.901923,0.000453
22253.500000,1,0.887962,0.889027,0.888434,0.000446
22253.750000,1,0.875892,0.876710,0.876199,0.000310
22254.000000,1,0.863931,0.864595,0.864329,0.000267
22254.250000,1,0.851783,0.852496,0.852038,0.000277
22254.500000,1,0.836860,0.837478,0.837264,0.000226
22254.750000,1,0.819447,0.820545,0.820011,0.000353
22255.000000,1,0.798723,0.800578,0.799535,0.000797
22255.250000,1,0.776244,0.777897,0.777020,0.000638
22255.500000,1,0.752428,0.753894,0.753008,0.000647
22255.750000,1,0.726094,0.728779,0.727404,0.001075
22256.000000,1,0.698033,0.700413,0.698975,0.000972
22256.250000,1,0.665562,0.668503,0.666574,0.001159
22256.500000,1,0.629506,0.632661,0.630728,0.001388
22256.750000,1,0.589867,0.594321,0.591559,0.001672
22257.000000,1,0.549175,0.553640,0.550727,0.001759
22257.250000,1,0.507254,0.511739,0.508805,0.001845
22257.500000,1,0.465513,0.469904,0.467321,0.001807
22257.750000,1,0.424705,0.428735,0.426145,0.001594
22258.000000,1,0.384772,0.389094,0.386435,0.001699
22258.250000,1,0.347389,0.351493,0.348959,0.001525
22258.500000,1,0.313442,0.317271,0.315056,0.001432
22258.750000,1,0.284206,0.287372,0.285377,0.001209
22259.000000,1,0.260095,0.262224,0.260904,0.000899
22259.250000,1,0.240806,0.242665,0.241600,0.000690
22259.500000,1,0.227358,0.228879,0.228024,0.000591
22259.750000,1,0.219379,0.219957,0.219632,0.000199
22260.000000,2,0.318188,0.318700,0.318425,0.000171
22260.250000,2,0.321003,0.321924,0.321394,0.000307
22260.500000,2,0.328094,0.329682,0.329026,0.000571
22260.750000,2,0.340802,0.342930,0.342216,0.000862
22261.000000,2,0.358553,0.361432,0.360438,0.001113
22261.250000,2,0.382060,0.385231,0.384117,0.001282
22261.500000,2,0.410104,0.413889,0.412472,0.001497
22261.750000,2,0.443113,0.447700,0.446228,0.001851
22262.000000,2,0.481328,0.485968,0.484343,0.001852
22262.250000,2,0.523917,0.528858,0.527057,0.001993
22262.500000,2,0.569928,0.575040,0.573188,0.002203
22262.750000,2,0.617555,0.623465,0.621335,0.002324
22263.000000,2,0.666709,0.671925,0.670073,0.002154
22263.250000,2,0.714466,0.719632,0.717802,0.002053
22263.500000,2,0.760978,0.765324,0.763741,0.001710
22263.750000,2,0.805523,0.809638,0.808281,0.001563
22264.000000,2,0.849197,0.852688,0.851153,0.001418
22264.250000,2,0.889035,0.892114,0.891036,0.001277
22264.500000,2,0.924739,0.927348,0.926289,0.001017
22264.750000,2,0.956312,0.958394,0.957258,0.000717
22265.000000,2,0.982890,0.983706,0.983204,0.000304
22265.250000,2,1.004899,1.006547,1.005867,0.000545
22265.500000,2,1.025846,1.027087,1.026690,0.000462
22265.750000,2,1.044710,1.046468,1.045549,0.000596
22266.000000,2,1.061211,1.062817,1.062160,0.000523
22266.250000,2,1.074531,1.076396,1.075537,0.000670
22266.500000,2,1.085378,1.086158,1.085705,0.000280
22266.750000,2,1.091903,1.093739,1.092609,0.000624
22267.000000,2,1.097183,1.098041,1.097620,0.000329
22267.250000,2,1.101839,1.103471,1.102784,0.000563
22267.500000,2,1.107793,1.109642,1.108388,0.000692
22267.750000,2,1.112399,1.114303,1.113113,0.000641
22268.000000,2,1.115558,1.117824,1.116517,0.000783
22268.250000,2,1.116295,1.118304,1.117072,0.000702
22268.500000,2,1.114930,1.117494,1.116026,0.000837
22268.750000,2,1.113749,1.114973,1.114306,0.000433
22269.000000,2,1.112198,1.115033,1.113477,0.000941
22269.250000,2,1.112148,1.115123,1.113461,0.001017
22269.500000,2,1.113114,1.114342,1.113860,0.000425
22269.750000,2,1.113195,1.114663,1.113815,0.000556
22270.000000,2,1.111389,1.114063,1.112228,0.001024
22270.250000,2,1.109203,1.110712,1.110017,0.000570
22270.500000,2,1.106821,1.108532,1.107357,0.000647
22270.750000,2,1.104181,1.105582,1.104752,0.000546
22271.000000,2,1.101437,1.103581,1.102395,0.000701
22271.250000,2,1.098523,1.100563,1.099569,0.000725
22271.500000,2,1.095367,1.097390,1.096213,0.000752
22271.750000,2,1.092508,1.094710,1.093144,0.000809
22272.000000,2,1.088955,1.090324,1.089921,0.000493
22272.250000,2,1.085788,1.087478,1.086697,0.000540
22272.500000,2,1.083759,1.084958,1.084323,0.000473
22272.750000,2,1.082530,1.083868,1.083285,0.000484
22273.000000,2,1.081764,1.082672,1.082112,0.000321
22273.250000,2,1.080334,1.081707,1.080941,0.000480
22273.500000,2,1.079297,1.080037,1.079777,0.000266
22273.750000,2,1.077283,1.078827,1.078136,0.000598
22274.000000,2,1.076825,1.078017,1.077580,0.000410
22274.250000,2,1.076146,1.076947,1.076455,0.000361
22274.500000,2,1.075209,1.076386,1.075865,0.000471
22274.750000,2,1.073913,1.075227,1.074635,0.000456
22275.000000,2,1.072587,1.073093,1.072787,0.000219
22275.250000,2,1.069669,1.070405,1.069967,0.000276
22275.500000,2,1.066614,1.067951,1.067353,0.000556
22275.750000,2,1.064363,1.064924,1.064616,0.000230
22276.000000,2,1.067835,1.072024,1.070615,0.001496
22276.250000,2,1.060137,1.060612,1.060426,0.000193
22276.500000,2,1.057582,1.058033,1.057790,0.000167
22276.750000,2,1.056471,1.057212,1.056852,0.000246
22277.000000,2,1.056213,1.057129,1.056618,0.000391
22277.250000,2,1.057243,1.058455,1.057961,0.000439
22277.500000,2,1.060419,1.061728,1.061068,0.000433
22277.750000,2,1.064264,1.065500,1.064735,0.000552
22278.000000,2,1.068495,1.070219,1.069074,0.000648
22278.250000,2,1.073426,1.075049,1.074312,0.000559
22278.500000,2,1.079517,1.080895,1.080085,0.000479
22278.750000,2,1.085548,1.088439,1.086938,0.001003
22279.000000,2,1.094670,1.095262,1.094931,0.000223
22279.250000,2,1.101911,1.104091,1.103071,0.000725
22279.500000,2,1.110612,1.112826,1.111509,0.000816
22279.750000,2,1.120114,1.121754,1.121163,0.000565
22280.000000,2,1.130566,1.132568,1.132027,0.000747
22280.250000,2,1.141578,1.143546,1.142702,0.000700
22280.500000,2,1.152190,1.155006,1.154007,0.001063
22280.750000,2,1.164252,1.166025,1.165373,0.000669
22281.000000,2,1.174874,1.177691,1.176523,0.000977
22281.250000,2,1.186666,1.190704,1.188567,0.001301
22281.500000,2,1.199248,1.202307,1.200640,0.001182
22281.750000,2,1.211250,1.214188,1.213207,0.001062
22282.000000,2,1.223322,1.227712,1.226062,0.001518
22282.250000,2,1.235954,1.239669,1.238376,0.001382
22282.500000,2,1.247516,1.251261,1.249401,0.001279
22282.750000,2,1.258248,1.260974,1.259899,0.000941
22283.000000,2,1.267690,1.270553,1.269636,0.001065
22283.250000,2,1.277851,1.279758,1.278885,0.000808
22283.500000,2,1.286483,1.289336,1.288394,0.001015
22283.750000,2,1.293874,1.296999,1.296204,0.001178
22284.000000,2,1.301125,1.303472,1.302354,0.000897
22284.250000,2,1.305186,1.307924,1.306800,0.000977
22284.500000,2,1.308217,1.309932,1.309203,0.000559
22284.750000,2,1.310057,1.311748,1.311198,0.000617
22285.000000,2,1.311317,1.312909,1.312379,0.000551
22285.250000,2,1.313678,1.314388,1.313861,0.000270
22285.500000,2,1.313047,1.314180,1.313712,0.000415
22285.750000,2,1.311497,1.312718,1.312249,0.000426
22286.000000,2,1.306566,1.307715,1.307302,0.000439
22286.250000,2,1.300145,1.301126,1.300677,0.000352
22286.500000,2,1.291384,1.291812,1.291527,0.000147
22286.750000,2,1.279062,1.279996,1.279577,0.000332
22287.000000,2,1.263191,1.264972,1.264066,0.000625
22287.250000,2,1.242782,1.244966,1.243810,0.000864
22287.500000,2,1.214301,1.217255,1.215722,0.001086
22287.750000,2,1.180706,1.183765,1.181991,0.001308
22288.000000,2,1.140017,1.143898,1.141596,0.001639
22288.250000,2,1.093560,1.098360,1.095621,0.001893
22288.500000,2,1.042929,1.048532,1.045288,0.002255
22288.750000,2,0.988186,0.993439,0.990025,0.002218
22289.000000,2,0.926364,0.933703,0.928979,0.003004
22289.250000,2,0.859454,0.867059,0.862277,0.003042
22289.500000,2,0.788606,0.796450,0.791497,0.003058
22289.750000,2,0.716225,0.724525,0.719305,0.003196
22290.000000,2,0.644606,0.652372,0.647513,0.002970
22290.250000,2,0.576430,0.584212,0.579248,0.003066
22290.500000,2,0.512879,0.520505,0.515863,0.002866
22290.750000,2,0.456765,0.463522,0.459145,0.002577
22291.000000,2,0.409011,0.414015,0.410834,0.001931
22291.250000,2,0.370737,0.375092,0.372443,0.001591
22291.500000,2,0.343519,0.346188,0.344696,0.000992
22291.750000,2,0.327549,0.329246,0.328434,0.000570
22292.000000,3,0.308910,0.309417,0.309103,0.000194
22292.250000,3,0.312772,0.314111,0.313474,0.000547
22292.500000,3,0.324866,0.327072,0.326105,0.000828
22292.750000,3,0.344827,0.347942,0.346757,0.001267
22293.000000,3,0.372258,0.376419,0.374939,0.001643
22293.250000,3,0.407812,0.412684,0.410783,0.001958
22293.500000,3,0.449335,0.454581,0.452824,0.002079
22293.750000,3,0.496540,0.502402,0.500225,0.002308
22294.000000,3,0.547221,0.552893,0.550804,0.002315
22294.250000,3,0.599669,0.605632,0.603656,0.002378
22294.500000,3,0.653427,0.659001,0.657038,0.002280
22294.750000,3,0.707420,0.713020,0.711042,0.002341
22295.000000,3,0.761562,0.766859,0.765054,0.002129
22295.250000,3,0.814275,0.820165,0.817758,0.002282
22295.500000,3,0.866146,0.870566,0.868787,0.001758
22295.750000,3,0.911892,0.916299,0.914808,0.001813
22296.000000,3,0.952863,0.956100,0.954758,0.001311
22296.250000,3,0.986674,0.988916,0.988078,0.000949
22296.500000,3,1.015021,1.016612,1.015898,0.000604
22296.750000,3,1.039398,1.040762,1.040307,0.000529
22297.000000,3,1.060933,1.062233,1.061331,0.000477
22297.250000,3,1.078354,1.079152,1.078832,0.000272
22297.500000,3,1.090664,1.091147,1.090888,0.000191
22297.750000,3,1.097506,1.098659,1.097965,0.000438
22298.000000,3,1.098482,1.100900,1.099212,0.000910
22298.250000,3,1.097185,1.099699,1.098113,0.000910
22298.500000,3,1.095205,1.097288,1.095978,0.000803
22298.750000,3,1.092327,1.095277,1.093499,0.001134
22299.000000,3,1.089699,1.092776,1.090749,0.001058
22299.250000,3,1.084675,1.087193,1.085550,0.000897
22299.500000,3,1.078028,1.080360,1.078898,0.000908
22299.750000,3,1.070130,1.072547,1.071164,0.000871
22300.000000,3,1.069082,1.070548,1.069697,0.000504
22300.250000,3,1.055072,1.057730,1.056357,0.000858
22300.500000,3,1.049025,1.051817,1.049930,0.001008
22300.750000,3,1.043309,1.045475,1.044083,0.000745
22301.000000,3,1.037883,1.039362,1.038520,0.000681
22301.250000,3,1.032347,1.034570,1.033324,0.000733
22301.500000,3,1.027789,1.029657,1.028680,0.000787
22301.750000,3,1.025555,1.026476,1.025860,0.000322
22302.000000,3,1.023937,1.025936,1.024659,0.000777
22302.250000,3,1.024191,1.025535,1.024817,0.000488
22302.500000,3,1.024856,1.026696,1.025781,0.000690
22302.750000,3,1.025784,1.026861,1.026241,0.000417
22303.000000,3,1.025816,1.026606,1.026186,0.000309
22303.250000,3,1.025724,1.026456,1.026084,0.000246
22303.500000,3,1.025824,1.026506,1.026130,0.000227
22303.750000,3,1.026172,1.026726,1.026432,0.000206
22304.000000,3,1.025515,1.026408,1.025870,0.000320
22304.250000,3,1.024184,1.025132,1.024607,0.000324
22304.500000,3,1.022369,1.023246,1.022743,0.000332
22304.750000,3,1.020493,1.021877,1.021206,0.000487
22305.000000,3,1.020748,1.021676,1.021274,0.000323
22305.250000,3,1.021938,1.022948,1.022467,0.000398
22305.500000,3,1.024669,1.025504,1.025027,0.000284
22305.750000,3,1.026830,1.028679,1.027507,0.000683
22306.000000,3,1.028722,1.029925,1.029583,0.000444
22306.250000,3,1.031918,1.032960,1.032470,0.000355
22306.500000,3,1.035410,1.037310,1.036392,0.000651
22306.750000,3,1.041433,1.043550,1.042284,0.000707
22307.000000,3,1.047485,1.050292,1.049034,0.001028
22307.250000,3,1.055958,1.057516,1.056832,0.000602
22307.500000,3,1.062772,1.064413,1.063837,0.000559
22307.750000,3,1.069687,1.071066,1.070224,0.000529
22308.000000,3,1.075198,1.078037,1.076782,0.000912
22308.250000,3,1.081991,1.083584,1.082863,0.000557
22308.500000,3,1.086153,1.089539,1.088311,0.001155
22308.750000,3,1.094382,1.096149,1.095176,0.000708
22309.000000,3,1.100720,1.102674,1.101796,0.000752
22309.250000,3,1.107603,1.108829,1.108286,0.000445
22309.500000,3,1.113846,1.115451,1.114692,0.000555
22309.750000,3,1.121269,1.122936,1.122256,0.000587
22310.000000,3,1.130723,1.132849,1.131794,0.000896
22310.250000,3,1.140318,1.142952,1.141937,0.001011
22310.500000,3,1.153263,1.155524,1.154111,0.000758
22310.750000,3,1.164238,1.166846,1.165911,0.000972
22311.000000,3,1.177534,1.179046,1.178258,0.000546
22311.250000,3,1.189110,1.191346,1.190094,0.000738
22311.500000,3,1.201275,1.203846,1.202472,0.000977
22311.750000,3,1.213611,1.216030,1.214929,0.000862
22312.000000,3,1.226567,1.228690,1.227876,0.000766
22312.250000,3,1.238232,1.240936,1.240036,0.000940
22312.500000,3,1.249627,1.251971,1.250947,0.001045
22312.750000,3,1.259442,1.262741,1.261321,0.001072
22313.000000,3,1.269396,1.271162,1.270413,0.000580
22313.250000,3,1.278410,1.280304,1.279631,0.000714
22313.500000,3,1.286004,1.290077,1.288028,0.001394
22313.750000,3,1.294257,1.296588,1.295472,0.000776
22314.000000,3,1.300550,1.301918,1.301335,0.000566
22314.250000,3,1.305373,1.306825,1.306164,0.000495
22314.500000,3,1.308994,1.311054,1.310450,0.000754
22314.750000,3,1.314847,1.316167,1.315585,0.000605
22315.000000,3,1.319829,1.321597,1.320792,0.000641
22315.250000,3,1.324811,1.326683,1.325698,0.000596
22315.500000,3,1.327703,1.329423,1.328605,0.000681
22315.750000,3,1.329173,1.331191,1.330601,0.000733
22316.000000,3,1.331107,1.331623,1.331408,0.000191
22316.250000,3,1.332240,1.333521,1.332950,0.000566
22316.500000,3,1.333725,1.335914,1.334857,0.000773
22316.750000,3,1.336507,1.337739,1.337180,0.000407
22317.000000,3,1.336287,1.337618,1.337220,0.000518
22317.250000,3,1.334646,1.335516,1.335050,0.000381
22317.500000,3,1.327359,1.329524,1.328116,0.000773
22317.750000,3,1.316477,1.318317,1.317530,0.000647
22318.000000,3,1.302702,1.305150,1.303711,0.000968
22318.250000,3,1.285580,1.288155,1.286649,0.000982
22318.500000,3,1.263914,1.266175,1.265189,0.000868
22318.750000,3,1.235412,1.238922,1.236558,0.001310
22319.000000,3,1.201330,1.205077,1.202513,0.001441
22319.250000,3,1.160376,1.165189,1.162275,0.002085
22319.500000,3,1.116436,1.121019,1.118187,0.001825
22319.750000,3,1.070349,1.075228,1.072252,0.001814
22320.000000,3,1.022517,1.027857,1.024294,0.002117
22320.250000,3,0.970780,0.977004,0.973216,0.002448
22320.500000,3,0.915064,0.921100,0.917217,0.002379
22320.750000,3,0.854245,0.860118,0.856466,0.002384
22321.000000,3,0.790114,0.797587,0.792750,0.002918
22321.250000,3,0.725465,0.732635,0.727947,0.002824
22321.500000,3,0.661083,0.668550,0.663957,0.002875
22321.750000,3,0.600719,0.607350,0.602879,0.002717
22322.000000,3,0.542840,0.549363,0.545069,0.002628
22322.250000,3,0.489601,0.495296,0.491541,0.002273
22322.500000,3,0.441310,0.447121,0.443353,0.002269
22322.750000,3,0.400484,0.404660,0.401926,0.001647
22323.000000,3,0.366704,0.370191,0.367936,0.001360
22323.250000,3,0.340928,0.343831,0.342119,0.001021
22323.500000,3,0.322768,0.324896,0.323650,0.000798
22323.750000,3,0.312490,0.313410,0.312901,0.000298
22324.000000,4,0.282454,0.283026,0.282752,0.000214
22324.250000,4,0.286862,0.287633,0.287358,0.000323
22324.500000,4,0.296798,0.298336,0.297769,0.000569
22324.750000,4,0.315215,0.317756,0.316894,0.000988
22325.000000,4,0.339885,0.343063,0.341901,0.001211
22325.250000,4,0.372806,0.377123,0.375628,0.001705
22325.500000,4,0.411204,0.415865,0.414351,0.001841
22325.750000,4,0.456072,0.461655,0.459798,0.002141
22326.000000,4,0.504211,0.509825,0.507833,0.002208
22326.250000,4,0.556412,0.562378,0.560345,0.002325
22326.500000,4,0.609910,0.615619,0.613869,0.002241
22326.750000,4,0.666001,0.672297,0.670173,0.002421
22327.000000,4,0.721135,0.726790,0.724865,0.002198
22327.250000,4,0.775263,0.781367,0.778975,0.002292
22327.500000,4,0.824300,0.829605,0.827704,0.001926
22327.750000,4,0.870911,0.874990,0.873265,0.001661
22328.000000,4,0.911284,0.914824,0.913257,0.001365
22328.250000,4,0.949216,0.953333,0.951539,0.001450
22328.500000,4,0.983112,0.985866,0.984544,0.000969
22328.750000,4,1.013193,1.015272,1.014378,0.000818
22329.000000,4,1.036230,1.037735,1.037161,0.000524
22329.250000,4,1.055488,1.056425,1.055859,0.000409
22329.500000,4,1.067840,1.068850,1.068461,0.000354
22329.750000,4,1.079734,1.080422,1.080073,0.000224
22330.000000,4,1.089864,1.090671,1.090095,0.000298
22330.250000,4,1.099594,1.100876,1.100142,0.000413
22330.500000,4,1.107659,1.108297,1.107973,0.000238
22330.750000,4,1.114423,1.115672,1.114911,0.000450
22331.000000,4,1.116898,1.118441,1.117599,0.000574
22331.250000,4,1.119945,1.121039,1.120368,0.000392
22331.500000,4,1.121314,1.123387,1.122321,0.000680
22331.750000,4,1.127018,1.127646,1.127418,0.000244
22332.000000,4,1.132526,1.133667,1.133224,0.000384
22332.250000,4,1.140046,1.141286,1.140691,0.000423
22332.500000,4,1.144844,1.146030,1.145475,0.000473
22332.750000,4,1.151098,1.151522,1.151342,0.000163
22333.000000,4,1.154384,1.154979,1.154597,0.000224
22333.250000,4,1.159724,1.160720,1.160177,0.000443
22333.500000,4,1.164340,1.165177,1.164893,0.000307
22333.750000,4,1.171083,1.171633,1.171303,0.000184
22334.000000,4,1.175696,1.176344,1.175921,0.000237
22334.250000,4,1.180244,1.181567,1.181045,0.000483
22334.500000,4,1.184554,1.185624,1.184980,0.000364
22334.750000,4,1.191027,1.192119,1.191608,0.000367
22335.000000,4,1.198892,1.199756,1.199385,0.000295
22335.250000,4,1.208267,1.210700,1.209801,0.000814
22335.500000,4,1.218268,1.220594,1.219294,0.000761
22335.750000,4,1.230326,1.231534,1.230935,0.000453
22336.000000,4,1.238708,1.239657,1.239262,0.000321
22336.250000,4,1.247257,1.247738,1.247435,0.000193
22336.500000,4,1.252808,1.253500,1.253006,0.000250
22336.750000,4,1.259885,1.260052,1.259938,0.000061
22337.000000,4,1.263857,1.265053,1.264421,0.000405
22337.250000,4,1.268155,1.269630,1.268658,0.000534
22337.500000,4,1.269686,1.270666,1.270162,0.000354
22337.750000,4,1.271907,1.273252,1.272549,0.000487
22338.000000,4,1.271445,1.272935,1.272362,0.000553
22338.250000,4,1.274137,1.275446,1.274720,0.000495
22338.500000,4,1.274788,1.276406,1.275667,0.000619
22338.750000,4,1.277713,1.279384,1.278474,0.000591
22339.000000,4,1.278282,1.280084,1.279194,0.000575
22339.250000,4,1.280411,1.281969,1.281418,0.000581
22339.500000,4,1.281385,1.282312,1.281838,0.000322
22339.750000,4,1.284971,1.286576,1.285763,0.000520
22340.000000,4,1.324437,1.349127,1.338730,0.009150
22340.250000,4,1.293242,1.294025,1.293629,0.000292
22340.500000,4,1.295773,1.297227,1.296553,0.000495
22340.750000,4,1.299156,1.299614,1.299405,0.000189
22341.000000,4,1.299327,1.300747,1.300135,0.000552
22341.250000,4,1.300068,1.301171,1.300715,0.000380
22341.500000,4,1.297941,1.299785,1.298744,0.000770
22341.750000,4,1.295903,1.298051,1.297013,0.000689
22342.000000,4,1.291689,1.293522,1.292490,0.000716
22342.250000,4,1.287380,1.288219,1.287791,0.000278
22342.500000,4,1.279467,1.281759,1.280786,0.000775
22342.750000,4,1.273714,1.274937,1.274418,0.000508
22343.000000,4,1.265300,1.267002,1.266071,0.000684
22343.250000,4,1.257275,1.259246,1.258194,0.000782
22343.500000,4,1.247409,1.249574,1.248352,0.000873
22343.750000,4,1.238531,1.240386,1.239205,0.000740
22344.000000,4,1.227675,1.229184,1.228351,0.000538
22344.250000,4,1.217670,1.219030,1.218122,0.000492
22344.500000,4,1.205821,1.208986,1.207338,0.001067
22344.750000,4,1.197400,1.198652,1.197962,0.000441
22345.000000,4,1.186081,1.187670,1.186658,0.000570
22345.250000,4,1.176484,1.177685,1.177216,0.000490
22345.500000,4,1.164705,1.166322,1.165451,0.000522
22345.750000,4,1.154805,1.155706,1.155135,0.000309
22346.000000,4,1.143149,1.144754,1.143762,0.000640
22346.250000,4,1.134513,1.135599,1.134964,0.000419
22346.500000,4,1.124785,1.125966,1.125586,0.000413
22346.750000,4,1.116610,1.117264,1.117085,0.000248
22347.000000,4,1.107201,1.108566,1.107788,0.000464
22347.250000,4,1.099142,1.100335,1.099820,0.000417
22347.500000,4,1.090629,1.092076,1.091380,0.000480
22347.750000,4,1.085074,1.085887,1.085425,0.000294
22348.000000,4,1.079342,1.079900,1.079567,0.000195
22348.250000,4,1.075186,1.077033,1.075774,0.000657
22348.500000,4,1.069132,1.070175,1.069811,0.000375
22348.750000,4,1.064134,1.065105,1.064709,0.000381
22349.000000,4,1.056937,1.058157,1.057573,0.000448
22349.250000,4,1.051411,1.052748,1.052226,0.000463
22349.500000,4,1.045044,1.045837,1.045438,0.000325
22349.750000,4,1.039764,1.041078,1.040390,0.000508
22350.000000,4,1.031577,1.032140,1.031806,0.000194
22350.250000,4,1.021156,1.022208,1.021866,0.000373
22350.500000,4,1.005982,1.006967,1.006667,0.000381
22350.750000,4,0.988206,0.989422,0.988701,0.000473
22351.000000,4,0.965890,0.967093,0.966333,0.000428
22351.250000,4,0.941016,0.942361,0.941668,0.000551
22351.500000,4,0.910013,0.912468,0.910888,0.000953
22351.750000,4,0.876223,0.879340,0.877295,0.001176
22352.000000,4,0.836746,0.840279,0.837854,0.001338
22352.250000,4,0.794470,0.798514,0.795889,0.001555
