# freq,if,real_min,real_max,real_ave,real_rms
22559.250000,1,0.258870,0.263604,0.261977,0.001394
22559.500000,1,0.241416,0.245624,0.243964,0.001181
22559.750000,1,0.230386,0.234331,0.232682,0.001225
22560.000000,2,0.247300,0.249031,0.248134,0.000614
22560.250000,2,0.249923,0.252153,0.250897,0.000796
22560.500000,2,0.257437,0.260856,0.258957,0.001152
22560.750000,2,0.271581,0.275797,0.273331,0.001518
22561.000000,2,0.291490,0.297139,0.293770,0.002039
22561.250000,2,0.317941,0.324589,0.320666,0.002241
22561.500000,2,0.349752,0.357636,0.353086,0.002789
22561.750000,2,0.386841,0.395380,0.390640,0.003051
22562.000000,2,0.428034,0.438016,0.432422,0.003477
22562.250000,2,0.473979,0.484668,0.478559,0.003744
22562.500000,2,0.522858,0.534906,0.528193,0.004225
22562.750000,2,0.575616,0.587747,0.580816,0.004239
22563.000000,2,0.629150,0.642136,0.634579,0.004468
22563.250000,2,0.681867,0.694761,0.687437,0.004433
22563.500000,2,0.733069,0.745279,0.738348,0.004412
22563.750000,2,0.782027,0.794019,0.786808,0.004206
22564.000000,2,0.828092,0.839050,0.832714,0.003954
22564.250000,2,0.872118,0.883472,0.877309,0.003997
22564.500000,2,0.915389,0.925581,0.919805,0.003766
22564.750000,2,0.955188,0.964750,0.959647,0.003367
22565.000000,2,0.991559,1.000464,0.995251,0.002931
22565.250000,2,1.022838,1.030781,1.026527,0.002635
22565.500000,2,1.050367,1.056312,1.053070,0.002188
22565.750000,2,1.075492,1.080737,1.077882,0.001872
22566.000000,2,1.097810,1.103162,1.100648,0.001899
22566.250000,2,1.119901,1.124640,1.122374,0.001587
22566.500000,2,1.140234,1.142983,1.141590,0.000966
22566.750000,2,1.157035,1.159345,1.158245,0.000879
22567.000000,2,1.171950,1.173508,1.172583,0.000526
22567.250000,2,1.185380,1.186410,1.185897,0.000359
22567.500000,2,1.197566,1.201719,1.199756,0.001065
22567.750000,2,1.213594,1.216706,1.215027,0.000923
22568.000000,2,1.230036,1.235268,1.231890,0.001436
22568.250000,2,1.245952,1.251049,1.248153,0.001644
22568.500000,2,1.260447,1.266609,1.263268,0.001967
22568.750000,2,1.273166,1.279700,1.276584,0.002205
22569.000000,2,1.284788,1.293004,1.288614,0.002635
22569.250000,2,1.296507,1.305464,1.300777,0.002854
22569.500000,2,1.307824,1.317232,1.312328,0.003190
22569.750000,2,1.320086,1.329793,1.324568,0.003276
22570.000000,2,1.329969,1.341280,1.335129,0.003742
22570.250000,2,1.337923,1.349286,1.343319,0.004027
22570.500000,2,1.344357,1.355302,1.349888,0.003805
22570.750000,2,1.350037,1.362518,1.356287,0.004322
22571.000000,2,1.355856,1.367826,1.361937,0.004287
22571.250000,2,1.361635,1.373908,1.367794,0.004503
22571.500000,2,1.365648,1.378329,1.372200,0.004419
22571.750000,2,1.368919,1.381740,1.375467,0.004581
22572.000000,2,1.370073,1.383391,1.376993,0.004869
22572.250000,2,1.369292,1.382433,1.376369,0.004819
22572.500000,2,1.369732,1.382018,1.375893,0.004423
22572.750000,2,1.369140,1.381530,1.376005,0.004327
22573.000000,2,1.370254,1.382495,1.376620,0.004338
22573.250000,2,1.370705,1.383481,1.376979,0.004621
22573.500000,2,1.369867,1.381769,1.375685,0.004082
22573.750000,2,1.366050,1.378237,1.372154,0.004334
22574.000000,2,1.360933,1.372416,1.367041,0.004286
22574.250000,2,1.354802,1.367242,1.361328,0.004311
22574.500000,2,1.349414,1.361053,1.355763,0.004278
22574.750000,2,1.344287,1.354715,1.349765,0.003616
22575.000000,2,1.336702,1.347769,1.342314,0.003614
22575.250000,2,1.327451,1.339133,1.334107,0.003782
22575.500000,2,1.318401,1.327716,1.323611,0.003328
22575.750000,2,1.308849,1.318416,1.313447,0.003278
22576.000000,2,1.305819,1.323242,1.315035,0.006185
22576.250000,2,1.291370,1.298844,1.294993,0.002702
22576.500000,2,1.282320,1.289969,1.285676,0.002442
22576.750000,2,1.272718,1.279521,1.276339,0.002369
22577.000000,2,1.262825,1.268486,1.265738,0.002027
22577.250000,2,1.251698,1.257720,1.254712,0.001944
22577.500000,2,1.240470,1.246337,1.243142,0.001935
22577.750000,2,1.230284,1.234586,1.232552,0.001277
22578.000000,2,1.219601,1.223502,1.221525,0.001274
22578.250000,2,1.209929,1.212935,1.211564,0.000954
22578.500000,2,1.199584,1.202208,1.200698,0.000885
22578.750000,2,1.187588,1.190025,1.189144,0.000756
22579.000000,2,1.176337,1.178452,1.177488,0.000634
22579.250000,2,1.166265,1.167952,1.167225,0.000568
22579.500000,2,1.157356,1.159085,1.158064,0.000524
22579.750000,2,1.149009,1.150703,1.149773,0.000543
22580.000000,2,1.140692,1.143562,1.141923,0.000770
22580.250000,2,1.132846,1.135280,1.133858,0.000764
22580.500000,2,1.123176,1.127100,1.125419,0.001135
22580.750000,2,1.114839,1.118688,1.116774,0.001195
22581.000000,2,1.106743,1.110608,1.108993,0.001274
22581.250000,2,1.099690,1.103644,1.101788,0.001252
22581.500000,2,1.091253,1.096830,1.094084,0.001845
22581.750000,2,1.082414,1.088323,1.085557,0.001861
22582.000000,2,1.072763,1.079350,1.076176,0.001922
22582.250000,2,1.065026,1.071220,1.068007,0.002031
22582.500000,2,1.057614,1.064473,1.060791,0.002341
22582.750000,2,1.054303,1.061222,1.057371,0.002405
22583.000000,2,1.052187,1.059650,1.055848,0.002544
22583.250000,2,1.052849,1.060199,1.056267,0.002587
22583.500000,2,1.051871,1.059267,1.055475,0.002650
22583.750000,2,1.049503,1.056426,1.052950,0.002610
22584.000000,2,1.045214,1.053195,1.049112,0.002894
22584.250000,2,1.041862,1.049614,1.045553,0.002707
22584.500000,2,1.037563,1.045670,1.041425,0.002943
22584.750000,2,1.033817,1.042429,1.038115,0.003085
22585.000000,2,1.028881,1.037611,1.033132,0.003168
22585.250000,2,1.021799,1.030510,1.026431,0.003025
22585.500000,2,1.012548,1.021280,1.016916,0.002944
22585.750000,2,1.000884,1.010397,1.006067,0.003138
22586.000000,2,0.989813,0.998721,0.994726,0.003136
22586.250000,2,0.979009,0.987655,0.983825,0.002976
22586.500000,2,0.967372,0.976562,0.971834,0.003173
22586.750000,2,0.952805,0.961768,0.957392,0.002868
22587.000000,2,0.932472,0.942128,0.938061,0.002894
22587.250000,2,0.908687,0.917521,0.914090,0.002579
22587.500000,2,0.880608,0.888997,0.885725,0.002566
22587.750000,2,0.849887,0.858210,0.854817,0.002350
22588.000000,2,0.816883,0.825334,0.821982,0.002350
22588.250000,2,0.782025,0.789656,0.786423,0.002070
22588.500000,2,0.742552,0.750193,0.747049,0.002154
22588.750000,2,0.698843,0.705961,0.703266,0.002227
22589.000000,2,0.650623,0.658268,0.655121,0.002400
22589.250000,2,0.600654,0.608471,0.604917,0.002385
22589.500000,2,0.550477,0.558010,0.554549,0.002346
22589.750000,2,0.501432,0.508376,0.505436,0.002347
22590.000000,2,0.454682,0.461270,0.458186,0.002139
22590.250000,2,0.410199,0.416351,0.413490,0.002004
22590.500000,2,0.368434,0.374295,0.371537,0.001959
22590.750000,2,0.331774,0.336883,0.334390,0.001672
22591.000000,2,0.300697,0.304774,0.302954,0.001245
22591.250000,2,0.277008,0.280334,0.278688,0.001074
22591.500000,2,0.259906,0.262399,0.261346,0.000770
22591.750000,2,0.250155,0.251915,0.251247,0.000542
22592.000000,3,0.333892,0.337317,0.335804,0.001236
22592.250000,3,0.337436,0.341037,0.339251,0.001057
22592.500000,3,0.347502,0.351127,0.349216,0.000952
22592.750000,3,0.363602,0.367462,0.365406,0.001019
22593.000000,3,0.386972,0.390648,0.388446,0.001144
22593.250000,3,0.416432,0.421152,0.418387,0.001488
22593.500000,3,0.452736,0.458843,0.455781,0.001979
22593.750000,3,0.496275,0.502925,0.499558,0.002179
22594.000000,3,0.545168,0.552056,0.548587,0.002452
22594.250000,3,0.596757,0.603867,0.600534,0.002415
22594.500000,3,0.651047,0.658797,0.654865,0.002773
22594.750000,3,0.706567,0.714791,0.710868,0.002702
22595.000000,3,0.765071,0.773727,0.769147,0.002867
22595.250000,3,0.824419,0.832616,0.828049,0.002857
22595.500000,3,0.881756,0.889446,0.885446,0.002763
22595.750000,3,0.935155,0.942342,0.938310,0.002359
22596.000000,3,0.981963,0.987121,0.984710,0.001897
22596.250000,3,1.022401,1.026827,1.024412,0.001468
22596.500000,3,1.057143,1.061146,1.058942,0.001418
22596.750000,3,1.087880,1.091749,1.089630,0.001269
22597.000000,3,1.114827,1.118104,1.116373,0.001117
22597.250000,3,1.136453,1.139871,1.137793,0.000981
22597.500000,3,1.151963,1.152854,1.152383,0.000300
22597.750000,3,1.158340,1.160907,1.159504,0.000804
22598.000000,3,1.161164,1.163492,1.162649,0.000819
22598.250000,3,1.162586,1.164684,1.163643,0.000562
22598.500000,3,1.164076,1.165477,1.164924,0.000479
22598.750000,3,1.166020,1.167719,1.166984,0.000598
22599.000000,3,1.167581,1.168842,1.168042,0.000416
22599.250000,3,1.166407,1.167463,1.166738,0.000329
22599.500000,3,1.161397,1.163176,1.162426,0.000606
22599.750000,3,1.154316,1.156570,1.155555,0.000617
22600.000000,3,1.147991,1.150229,1.148715,0.000754
22600.250000,3,1.138950,1.141720,1.140366,0.000683
22600.500000,3,1.130946,1.132811,1.132133,0.000642
22600.750000,3,1.121520,1.124506,1.123041,0.000787
22601.000000,3,1.110621,1.113570,1.112338,0.000821
22601.250000,3,1.100303,1.103469,1.101890,0.001013
22601.500000,3,1.089515,1.094590,1.092599,0.001464
22601.750000,3,1.084306,1.088401,1.086164,0.001387
22602.000000,3,1.080866,1.085286,1.082692,0.001476
22602.250000,3,1.079317,1.084675,1.081612,0.001799
22602.500000,3,1.077912,1.082668,1.080231,0.001636
22602.750000,3,1.075160,1.079968,1.077422,0.001572
22603.000000,3,1.071255,1.076682,1.074023,0.001806
22603.250000,3,1.068249,1.073892,1.070767,0.001944
22603.500000,3,1.065995,1.071683,1.068599,0.002104
22603.750000,3,1.064758,1.071114,1.067989,0.002097
22604.000000,3,1.065128,1.071735,1.067739,0.002225
22604.250000,3,1.063655,1.069501,1.066023,0.002118
22604.500000,3,1.059604,1.066176,1.062658,0.002292
22604.750000,3,1.055417,1.062200,1.058376,0.002414
22605.000000,3,1.051269,1.058604,1.054333,0.002456
22605.250000,3,1.048204,1.055600,1.051727,0.002541
22605.500000,3,1.046541,1.054428,1.050104,0.002602
22605.750000,3,1.045358,1.052986,1.048487,0.002579
22606.000000,3,1.043382,1.050872,1.046200,0.002612
22606.250000,3,1.038798,1.046486,1.041960,0.002752
22606.500000,3,1.034591,1.041748,1.037837,0.002491
22606.750000,3,1.030628,1.039174,1.034082,0.002910
22607.000000,3,1.028552,1.037101,1.032270,0.002926
22607.250000,3,1.029071,1.037101,1.032006,0.002769
22607.500000,3,1.028712,1.036740,1.032026,0.002860
22607.750000,3,1.028312,1.037141,1.031990,0.002990
22608.000000,3,1.028070,1.036139,1.031552,0.002791
22608.250000,3,1.027684,1.035649,1.030636,0.002658
22608.500000,3,1.028352,1.036059,1.031330,0.002690
22608.750000,3,1.030683,1.038283,1.033727,0.002668
22609.000000,3,1.034779,1.042900,1.037831,0.002831
22609.250000,3,1.039149,1.046385,1.042124,0.002614
22609.500000,3,1.043142,1.050722,1.046503,0.002490
22609.750000,3,1.046765,1.054468,1.050118,0.002548
22610.000000,3,1.050887,1.057883,1.053864,0.002599
22610.250000,3,1.055148,1.061899,1.057602,0.002352
22610.500000,3,1.059858,1.066587,1.062293,0.002225
22610.750000,3,1.064477,1.070863,1.066815,0.002115
22611.000000,3,1.068381,1.074128,1.070524,0.002006
22611.250000,3,1.070527,1.076212,1.073018,0.002090
22611.500000,3,1.072972,1.078388,1.075392,0.002113
22611.750000,3,1.075571,1.081800,1.077895,0.002137
22612.000000,3,1.079706,1.084775,1.081816,0.001909
22612.250000,3,1.084807,1.089598,1.086770,0.001854
22612.500000,3,1.090326,1.096293,1.092526,0.002031
22612.750000,3,1.095496,1.100711,1.098040,0.001890
22613.000000,3,1.100117,1.105898,1.102878,0.001966
22613.250000,3,1.106105,1.110665,1.108213,0.001678
22613.500000,3,1.113529,1.118738,1.116064,0.001583
22613.750000,3,1.123442,1.127637,1.125734,0.001501
22614.000000,3,1.136094,1.140191,1.138213,0.001348
22614.250000,3,1.149725,1.153341,1.151246,0.001206
22614.500000,3,1.162599,1.166122,1.163982,0.001044
22614.750000,3,1.173908,1.176668,1.175330,0.000905
22615.000000,3,1.184623,1.187052,1.185880,0.000727
22615.250000,3,1.195984,1.197140,1.196491,0.000407
22615.500000,3,1.206586,1.208709,1.207322,0.000636
22615.750000,3,1.218009,1.220253,1.218836,0.000795
22616.000000,3,1.227457,1.231180,1.229213,0.001118
22616.250000,3,1.235443,1.239702,1.237825,0.001247
22616.500000,3,1.243331,1.247956,1.245208,0.001424
22616.750000,3,1.248911,1.254818,1.252151,0.001722
22617.000000,3,1.257452,1.263285,1.260932,0.001821
22617.250000,3,1.268269,1.273800,1.270740,0.001666
22617.500000,3,1.278887,1.285010,1.281816,0.001992
22617.750000,3,1.286028,1.294977,1.290414,0.002742
22618.000000,3,1.290775,1.299152,1.295515,0.003141
22618.250000,3,1.290675,1.299841,1.295707,0.003164
22618.500000,3,1.285777,1.295949,1.291926,0.003725
22618.750000,3,1.277294,1.288823,1.284076,0.004085
22619.000000,3,1.264334,1.277556,1.272157,0.004660
22619.250000,3,1.246316,1.260186,1.254645,0.004698
22619.500000,3,1.221107,1.236789,1.229902,0.005433
22619.750000,3,1.186283,1.202697,1.196011,0.005939
22620.000000,3,1.144137,1.161407,1.154388,0.006200
22620.250000,3,1.094520,1.113630,1.105535,0.006294
22620.500000,3,1.040426,1.059427,1.051369,0.006500
22620.750000,3,0.980793,0.999846,0.992184,0.006609
22621.000000,3,0.916270,0.936261,0.927797,0.006723
22621.250000,3,0.847358,0.867375,0.858629,0.006743
22621.500000,3,0.775821,0.795209,0.786595,0.006432
22621.750000,3,0.703645,0.722142,0.714189,0.006326
22622.000000,3,0.635369,0.652069,0.644605,0.005669
22622.250000,3,0.571076,0.586256,0.579272,0.005158
22622.500000,3,0.512089,0.525583,0.519646,0.004667
22622.750000,3,0.460091,0.472070,0.466579,0.004166
22623.000000,3,0.415600,0.425716,0.421251,0.003465
22623.250000,3,0.380659,0.388762,0.385254,0.002813
22623.500000,3,0.355678,0.362002,0.359358,0.002193
22623.750000,3,0.341171,0.345550,0.343782,0.001579
22624.000000,4,0.295294,0.296028,0.295807,0.000201
22624.250000,4,0.299546,0.300884,0.300077,0.000477
22624.500000,4,0.311119,0.314106,0.312673,0.000978
22624.750000,4,0.331241,0.335198,0.333226,0.001326
22625.000000,4,0.358478,0.363266,0.360910,0.001573
22625.250000,4,0.392330,0.398417,0.395434,0.002023
22625.500000,4,0.432875,0.440282,0.436492,0.002492
22625.750000,4,0.479396,0.487419,0.483524,0.002575
22626.000000,4,0.531207,0.539943,0.535573,0.002835
22626.250000,4,0.586532,0.595361,0.590776,0.002891
22626.500000,4,0.642863,0.651098,0.646920,0.002859
22626.750000,4,0.698338,0.706384,0.702465,0.002797
22627.000000,4,0.753000,0.761100,0.757122,0.002843
22627.250000,4,0.807642,0.815835,0.811564,0.002885
22627.500000,4,0.860681,0.869055,0.864882,0.002790
22627.750000,4,0.912257,0.919515,0.915878,0.002565
22628.000000,4,0.959336,0.965406,0.962552,0.002127
22628.250000,4,1.000467,1.004886,1.002509,0.001608
22628.500000,4,1.032693,1.037451,1.034842,0.001535
22628.750000,4,1.059844,1.063685,1.061780,0.001356
22629.000000,4,1.083114,1.086529,1.084818,0.001293
22629.250000,4,1.102952,1.106771,1.105081,0.001136
22629.500000,4,1.120284,1.123771,1.121717,0.001086
22629.750000,4,1.133072,1.135126,1.133792,0.000787
22630.000000,4,1.139711,1.141497,1.140682,0.000613
22630.250000,4,1.142657,1.144656,1.143604,0.000678
22630.500000,4,1.143234,1.145486,1.144469,0.000777
22630.750000,4,1.144131,1.146221,1.145057,0.000688
22631.000000,4,1.143872,1.146092,1.145102,0.000854
22631.250000,4,1.142113,1.144171,1.143531,0.000778
22631.500000,4,1.135981,1.139334,1.138082,0.001090
22631.750000,4,1.127325,1.129872,1.128946,0.000717
22632.000000,4,1.117455,1.120289,1.119226,0.001008
22632.250000,4,1.109342,1.112380,1.110923,0.001036
22632.500000,4,1.105186,1.109331,1.106887,0.001496
22632.750000,4,1.104865,1.110188,1.107811,0.001650
22633.000000,4,1.109072,1.113685,1.110983,0.001425
22633.250000,4,1.111818,1.115339,1.113349,0.001320
22633.500000,4,1.110865,1.115259,1.112801,0.001255
22633.750000,4,1.108270,1.111822,1.110190,0.001308
22634.000000,4,1.104946,1.108813,1.106835,0.001321
22634.250000,4,1.104996,1.108365,1.106493,0.001158
22634.500000,4,1.105967,1.110486,1.107981,0.001604
22634.750000,4,1.109862,1.113615,1.111007,0.001293
22635.000000,4,1.111412,1.115159,1.112674,0.001218
22635.250000,4,1.110280,1.113376,1.111418,0.000986
22635.500000,4,1.106578,1.109451,1.107910,0.001025
22635.750000,4,1.102150,1.105974,1.104468,0.001207
22636.000000,4,1.102011,1.104848,1.103207,0.001001
22636.250000,4,1.102422,1.106602,1.104642,0.001235
22636.500000,4,1.105428,1.109939,1.107548,0.001440
22636.750000,4,1.107812,1.110898,1.109321,0.001131
22637.000000,4,1.107279,1.111184,1.109133,0.001349
22637.250000,4,1.105657,1.108676,1.106902,0.001034
22637.500000,4,1.103203,1.106504,1.104529,0.001117
22637.750000,4,1.102582,1.106117,1.104504,0.001339
22638.000000,4,1.105777,1.109391,1.107354,0.001289
22638.250000,4,1.111205,1.114482,1.112700,0.001124
22638.500000,4,1.116051,1.119368,1.117425,0.001164
22638.750000,4,1.119502,1.122860,1.120947,0.001173
22639.000000,4,1.121076,1.123727,1.122283,0.000904
22639.250000,4,1.123231,1.126516,1.124242,0.001112
22639.500000,4,1.125755,1.128688,1.126820,0.000905
22639.750000,4,1.130745,1.133390,1.131858,0.000958
22640.000000,4,1.143886,1.147942,1.145650,0.001270
22640.250000,4,1.143066,1.145612,1.144503,0.000844
22640.500000,4,1.148232,1.150057,1.149051,0.000607
22640.750000,4,1.151589,1.153334,1.152715,0.000594
22641.000000,4,1.155564,1.156872,1.156084,0.000458
22641.250000,4,1.158188,1.160349,1.159231,0.000573
22641.500000,4,1.161913,1.163118,1.162619,0.000419
22641.750000,4,1.164358,1.165261,1.164791,0.000268
22642.000000,4,1.164882,1.166114,1.165590,0.000409
22642.250000,4,1.164378,1.165952,1.165255,0.000505
22642.500000,4,1.164307,1.165658,1.165223,0.000475
22642.750000,4,1.166553,1.168198,1.167396,0.000496
22643.000000,4,1.170868,1.173166,1.172286,0.000632
22643.250000,4,1.179355,1.181285,1.180176,0.000670
22643.500000,4,1.187744,1.189345,1.188488,0.000420
22643.750000,4,1.194579,1.196547,1.195904,0.000644
22644.000000,4,1.200948,1.203703,1.201924,0.000891
22644.250000,4,1.204413,1.207485,1.206032,0.001118
22644.500000,4,1.208443,1.211236,1.209822,0.000927
22644.750000,4,1.210854,1.213993,1.212410,0.001124
22645.000000,4,1.213068,1.216529,1.214759,0.001310
22645.250000,4,1.213108,1.218169,1.215704,0.001525
22645.500000,4,1.212649,1.216757,1.214687,0.001416
22645.750000,4,1.211663,1.214991,1.213228,0.001252
22646.000000,4,1.209980,1.212818,1.211344,0.001026
22646.250000,4,1.209153,1.212936,1.211223,0.001279
22646.500000,4,1.211374,1.215365,1.213165,0.001272
22646.750000,4,1.215407,1.218639,1.216824,0.001130
22647.000000,4,1.218228,1.221635,1.220051,0.001183
22647.250000,4,1.220091,1.224072,1.222470,0.001197
22647.500000,4,1.222708,1.226202,1.224482,0.001201
22647.750000,4,1.225212,1.228465,1.227173,0.001102
22648.000000,4,1.228401,1.231505,1.229985,0.001071
22648.250000,4,1.231030,1.235476,1.233567,0.001488
22648.500000,4,1.234317,1.237276,1.235701,0.000936
22648.750000,4,1.234756,1.238579,1.236800,0.001144
22649.000000,4,1.232299,1.236353,1.234632,0.001473
22649.250000,4,1.227832,1.232173,1.230576,0.001518
22649.500000,4,1.221107,1.225116,1.223478,0.001404
22649.750000,4,1.212341,1.216645,1.214640,0.001501
22650.000000,4,1.198812,1.204617,1.202611,0.001798
22650.250000,4,1.182902,1.188478,1.186123,0.001824
22650.500000,4,1.161623,1.167874,1.164961,0.001960
22650.750000,4,1.136704,1.143255,1.139991,0.002133
22651.000000,4,1.107459,1.114924,1.111270,0.002225
22651.250000,4,1.075191,1.082072,1.079231,0.002181
22651.500000,4,1.039257,1.046606,1.043672,0.002352
22651.750000,4,0.999030,1.006831,1.003266,0.002911
22652.000000,4,0.953657,0.961963,0.958100,0.002804
22652.250000,4,0.902426,0.911893,0.907319,0.003279
