# freq,if,real_min,real_max,real_ave,real_rms
13938.250000,1,1.367103,1.370119,1.368578,0.001103
13938.500000,1,1.355080,1.358603,1.356851,0.001343
13938.750000,1,1.330111,1.335060,1.332476,0.001704
13939.000000,1,1.302582,1.308579,1.305285,0.002161
13939.250000,1,1.278158,1.283630,1.280668,0.001803
13939.500000,1,1.259761,1.264807,1.262487,0.001593
13939.750000,1,1.246662,1.251868,1.249393,0.001698
13940.000000,1,1.233875,1.238450,1.236627,0.001535
13940.250000,1,1.213935,1.219896,1.217130,0.001877
13940.500000,1,1.184918,1.191082,1.187498,0.002056
13940.750000,1,1.145359,1.151816,1.148577,0.002432
13941.000000,1,1.105876,1.112140,1.108904,0.002230
13941.250000,1,1.073520,1.077760,1.075565,0.001529
13941.500000,1,1.053644,1.057058,1.055293,0.000994
13941.750000,1,1.045788,1.047948,1.047038,0.000749
13942.000000,1,1.046234,1.048403,1.047153,0.000688
13942.250000,1,1.047695,1.049801,1.048536,0.000579
13942.500000,1,1.043554,1.045936,1.045258,0.000754
13942.750000,1,1.034964,1.036736,1.035859,0.000630
13943.000000,1,1.023590,1.025191,1.024326,0.000478
13943.250000,1,1.016034,1.017439,1.016835,0.000489
13943.500000,1,1.017309,1.018959,1.018053,0.000644
13943.750000,1,1.027557,1.030755,1.029328,0.001041
13944.000000,1,1.046178,1.049870,1.047877,0.001274
13944.250000,1,1.065281,1.068748,1.067030,0.001247
13944.500000,1,1.081094,1.083169,1.082054,0.000806
13944.750000,1,1.089470,1.091519,1.090563,0.000689
13945.000000,1,1.094046,1.095854,1.094963,0.000666
13945.250000,1,1.097316,1.099720,1.098128,0.000691
13945.500000,1,1.101965,1.104552,1.103113,0.000771
13945.750000,1,1.108450,1.112037,1.109893,0.001149
13946.000000,1,1.115837,1.118663,1.116769,0.000849
13946.250000,1,1.119357,1.122759,1.120947,0.000863
13946.500000,1,1.118673,1.122350,1.120317,0.001104
13946.750000,1,1.114300,1.118394,1.116012,0.001157
13947.000000,1,1.105945,1.109117,1.107798,0.001011
13947.250000,1,1.096074,1.099421,1.097978,0.001124
13947.500000,1,1.087155,1.091221,1.088428,0.001201
13947.750000,1,1.078387,1.082282,1.079898,0.001155
13948.000000,1,1.070978,1.074370,1.072610,0.001036
13948.250000,1,1.063812,1.067166,1.065081,0.001081
13948.500000,1,1.054126,1.057211,1.055785,0.000865
13948.750000,1,1.041524,1.044915,1.043215,0.001110
13949.000000,1,1.025196,1.028742,1.027293,0.001093
13949.250000,1,1.008417,1.012101,1.010655,0.001239
13949.500000,1,0.995521,0.998748,0.997093,0.001147
13949.750000,1,0.988499,0.991497,0.989836,0.000932
13950.000000,1,0.987264,0.990382,0.988713,0.000929
13950.250000,1,0.990840,0.994759,0.992475,0.001028
13950.500000,1,0.995739,0.999725,0.997871,0.001042
13950.750000,1,0.998872,1.001108,1.000029,0.000826
13951.000000,1,0.998623,1.001160,0.999667,0.000765
13951.250000,1,0.997477,0.999994,0.998938,0.000780
13951.500000,1,1.000218,1.003332,1.002082,0.000937
13951.750000,1,1.009841,1.012561,1.011675,0.000835
13952.000000,1,1.024889,1.028338,1.026727,0.001161
13952.250000,1,1.042242,1.046370,1.044806,0.001324
13952.500000,1,1.058699,1.061067,1.060031,0.000860
13952.750000,1,1.068714,1.071269,1.070151,0.000791
13953.000000,1,1.074321,1.076463,1.075372,0.000781
13953.250000,1,1.078818,1.081816,1.080138,0.000852
13953.500000,1,1.085806,1.088261,1.087053,0.000981
13953.750000,1,1.095378,1.097786,1.096769,0.000813
13954.000000,1,1.105977,1.108014,1.107211,0.000642
13954.250000,1,1.112266,1.114045,1.113236,0.000682
13954.500000,1,1.111284,1.112849,1.112053,0.000547
13954.750000,1,1.101753,1.104638,1.102796,0.000797
13955.000000,1,1.086278,1.088820,1.087551,0.000747
13955.250000,1,1.066837,1.070456,1.068684,0.001002
13955.500000,1,1.044775,1.048956,1.046882,0.001249
13955.750000,1,1.017871,1.024184,1.021104,0.001891
13956.000000,1,0.986820,0.992384,0.989586,0.001988
13956.250000,1,0.946859,0.954045,0.949977,0.002406
13956.500000,1,0.900285,0.911297,0.904702,0.003315
13956.750000,1,0.848065,0.858272,0.852142,0.003265
13957.000000,1,0.791855,0.800223,0.795824,0.002929
13957.250000,1,0.733953,0.741772,0.737709,0.002713
13957.500000,1,0.675291,0.683199,0.678851,0.002802
13957.750000,1,0.616557,0.623594,0.619976,0.002742
13958.000000,1,0.559497,0.567055,0.562929,0.002621
13958.250000,1,0.505431,0.512225,0.508483,0.002334
13958.500000,1,0.455465,0.461715,0.458422,0.002179
13958.750000,1,0.411209,0.416541,0.413576,0.001818
13959.000000,1,0.373339,0.377980,0.375693,0.001467
13959.250000,1,0.343882,0.347114,0.345523,0.001207
13959.500000,1,0.322777,0.324923,0.324070,0.000697
13959.750000,1,0.310732,0.311616,0.311238,0.000314
13960.000000,2,0.302153,0.303660,0.302678,0.000465
13960.250000,2,0.303889,0.305462,0.304471,0.000454
13960.500000,2,0.309133,0.310985,0.309969,0.000563
13960.750000,2,0.317606,0.319404,0.318239,0.000534
13961.000000,2,0.328135,0.330066,0.328957,0.000596
13961.250000,2,0.340813,0.342736,0.341637,0.000636
13961.500000,2,0.356348,0.358982,0.357641,0.000871
13961.750000,2,0.376686,0.379725,0.378113,0.001020
13962.000000,2,0.403844,0.407888,0.405357,0.001342
13962.250000,2,0.436418,0.440952,0.438620,0.001573
13962.500000,2,0.474085,0.479673,0.476565,0.001816
13962.750000,2,0.513485,0.518024,0.515247,0.001556
13963.000000,2,0.550567,0.555306,0.552487,0.001616
13963.250000,2,0.585286,0.589996,0.587236,0.001612
13963.500000,2,0.620464,0.625667,0.622691,0.001754
13963.750000,2,0.658487,0.663213,0.660463,0.001673
13964.000000,2,0.699891,0.705127,0.702076,0.001885
13964.250000,2,0.741898,0.746871,0.744083,0.001832
13964.500000,2,0.780731,0.785778,0.782511,0.001672
13964.750000,2,0.811684,0.815216,0.813103,0.001158
13965.000000,2,0.834289,0.837883,0.835689,0.001150
13965.250000,2,0.850393,0.853600,0.851947,0.000922
13965.500000,2,0.864718,0.867926,0.866184,0.000947
13965.750000,2,0.879530,0.882276,0.880749,0.000865
13966.000000,2,0.895276,0.898251,0.896647,0.000910
13966.250000,2,0.910748,0.913655,0.912030,0.000941
13966.500000,2,0.924758,0.927311,0.925683,0.000836
13966.750000,2,0.933242,0.935341,0.934582,0.000653
13967.000000,2,0.935848,0.938150,0.936985,0.000762
13967.250000,2,0.930196,0.933164,0.931806,0.000968
13967.500000,2,0.919203,0.922171,0.920479,0.000974
13967.750000,2,0.903060,0.906939,0.904881,0.001339
13968.000000,2,0.888955,0.891756,0.890300,0.001010
13968.250000,2,0.878565,0.880667,0.879519,0.000716
13968.500000,2,0.873289,0.875855,0.874481,0.000676
13968.750000,2,0.872177,0.874353,0.873047,0.000678
13969.000000,2,0.869770,0.872288,0.871154,0.000766
13969.250000,2,0.862966,0.865027,0.863972,0.000808
13969.500000,2,0.847880,0.851921,0.850281,0.001342
13969.750000,2,0.832085,0.835866,0.833584,0.001140
13970.000000,2,0.817431,0.820579,0.819244,0.001078
13970.250000,2,0.811213,0.814334,0.812839,0.001126
13970.500000,2,0.813889,0.817786,0.815890,0.001147
13970.750000,2,0.824797,0.828052,0.826607,0.001010
13971.000000,2,0.837316,0.841343,0.839206,0.001191
13971.250000,2,0.846467,0.849847,0.848093,0.001141
13971.500000,2,0.850770,0.853427,0.851807,0.001003
13971.750000,2,0.850627,0.853902,0.852039,0.000990
13972.000000,2,0.853919,0.857583,0.855118,0.001200
13972.250000,2,0.862899,0.867513,0.864947,0.001460
13972.500000,2,0.881958,0.886949,0.884633,0.001730
13972.750000,2,0.909213,0.915995,0.912156,0.002087
13973.000000,2,0.940326,0.945881,0.943097,0.001932
13973.250000,2,0.969735,0.975142,0.972007,0.001718
13973.500000,2,0.992904,0.997434,0.995502,0.001651
13973.750000,2,1.011759,1.016563,1.014259,0.001608
13974.000000,2,1.028930,1.032728,1.030682,0.001270
13974.250000,2,1.045610,1.050629,1.048072,0.001652
13974.500000,2,1.066440,1.071131,1.068788,0.001696
13974.750000,2,1.089106,1.092732,1.090792,0.001450
13975.000000,2,1.111394,1.115995,1.113668,0.001569
13975.250000,2,1.132190,1.136919,1.134388,0.001512
13975.500000,2,1.149412,1.153812,1.151386,0.001303
13975.750000,2,1.162638,1.165935,1.164001,0.001006
13976.000000,2,1.171672,1.174396,1.172757,0.000745
13976.250000,2,1.175883,1.179435,1.177909,0.000942
13976.500000,2,1.181128,1.183646,1.182410,0.000791
13976.750000,2,1.186662,1.189892,1.188180,0.000999
13977.000000,2,1.194534,1.198753,1.196981,0.001287
13977.250000,2,1.206144,1.209729,1.207837,0.001224
13977.500000,2,1.216500,1.220804,1.218738,0.001250
13977.750000,2,1.224142,1.228348,1.226258,0.001418
13978.000000,2,1.227370,1.231361,1.229325,0.001106
13978.250000,2,1.226759,1.231640,1.229433,0.001395
13978.500000,2,1.227898,1.232319,1.230104,0.001305
13978.750000,2,1.229700,1.235093,1.232377,0.001557
13979.000000,2,1.235856,1.239992,1.238044,0.001260
13979.250000,2,1.242372,1.247256,1.245166,0.001435
13979.500000,2,1.247916,1.252764,1.250699,0.001392
13979.750000,2,1.251083,1.255767,1.253265,0.001359
13980.000000,2,1.251752,1.256166,1.254082,0.001180
13980.250000,2,1.252811,1.257144,1.255720,0.001284
13980.500000,2,1.259484,1.264867,1.262615,0.001481
13980.750000,2,1.273279,1.278338,1.276232,0.001627
13981.000000,2,1.292699,1.297905,1.295485,0.001669
13981.250000,2,1.313776,1.318730,1.316804,0.001749
13981.500000,2,1.335253,1.339415,1.337692,0.001354
13981.750000,2,1.353722,1.358406,1.356037,0.001366
13982.000000,2,1.371964,1.375904,1.373666,0.001261
13982.250000,2,1.390012,1.394132,1.391942,0.001319
13982.500000,2,1.410789,1.415140,1.413181,0.001266
13982.750000,2,1.434009,1.438014,1.436693,0.001093
13983.000000,2,1.458031,1.462762,1.459905,0.001356
13983.250000,2,1.479173,1.483611,1.481447,0.001629
13983.500000,2,1.498392,1.503096,1.500825,0.001681
13983.750000,2,1.514490,1.518720,1.516742,0.001422
13984.000000,2,1.529365,1.534035,1.531645,0.001463
13984.250000,2,1.542616,1.548650,1.545641,0.001942
13984.500000,2,1.555161,1.558861,1.557096,0.001444
13984.750000,2,1.564907,1.569403,1.567216,0.001717
13985.000000,2,1.572141,1.576769,1.574657,0.001580
13985.250000,2,1.575594,1.580721,1.578147,0.001615
13985.500000,2,1.575135,1.580371,1.577683,0.001829
13985.750000,2,1.568679,1.574248,1.571324,0.001478
13986.000000,2,1.556609,1.561711,1.559153,0.001703
13986.250000,2,1.538765,1.544210,1.541334,0.001733
13986.500000,2,1.516751,1.522226,1.518927,0.001864
13986.750000,2,1.489972,1.496222,1.492749,0.001967
13987.000000,2,1.461624,1.467132,1.464087,0.001923
13987.250000,2,1.429004,1.434947,1.431921,0.002129
13987.500000,2,1.389511,1.396257,1.392777,0.002494
13987.750000,2,1.338929,1.346791,1.343348,0.002682
13988.000000,2,1.279635,1.288778,1.284344,0.003403
13988.250000,2,1.211201,1.221618,1.216932,0.003730
13988.500000,2,1.138461,1.149574,1.144660,0.003877
13988.750000,2,1.062369,1.073760,1.069100,0.004151
13989.000000,2,0.982891,0.995855,0.990261,0.004498
13989.250000,2,0.899634,0.912531,0.907183,0.004628
13989.500000,2,0.812647,0.825749,0.820026,0.004622
13989.750000,2,0.725079,0.737722,0.731990,0.004622
13990.000000,2,0.640574,0.652529,0.647324,0.004134
13990.250000,2,0.564934,0.575762,0.571124,0.003723
13990.500000,2,0.500185,0.508580,0.504977,0.003045
13990.750000,2,0.444700,0.452824,0.449283,0.002803
13991.000000,2,0.399373,0.405758,0.403056,0.002268
13991.250000,2,0.362022,0.367115,0.364916,0.001819
13991.500000,2,0.334119,0.337950,0.336027,0.001302
13991.750000,2,0.315871,0.318389,0.317173,0.000809
13992.000000,3,0.283502,0.285119,0.284306,0.000514
13992.250000,3,0.286993,0.289025,0.287959,0.000667
13992.500000,3,0.297658,0.300718,0.299300,0.001037
13992.750000,3,0.316892,0.320499,0.318835,0.001300
13993.000000,3,0.345396,0.350002,0.347642,0.001783
13993.250000,3,0.382812,0.388703,0.385414,0.002167
13993.500000,3,0.428253,0.435466,0.431405,0.002604
13993.750000,3,0.480005,0.487716,0.483504,0.002793
13994.000000,3,0.536979,0.545263,0.540803,0.002669
13994.250000,3,0.596219,0.604603,0.600036,0.002801
13994.500000,3,0.656774,0.665496,0.660535,0.002979
13994.750000,3,0.717871,0.727052,0.721937,0.003109
13995.000000,3,0.779962,0.788139,0.783631,0.002748
13995.250000,3,0.840936,0.848337,0.844099,0.002641
13995.500000,3,0.898633,0.906573,0.901904,0.002641
13995.750000,3,0.951134,0.957736,0.953876,0.002274
13996.000000,3,0.994081,0.999617,0.996594,0.001955
13996.250000,3,1.026032,1.030056,1.027499,0.001248
13996.500000,3,1.047510,1.050005,1.048877,0.000843
13996.750000,3,1.063334,1.065603,1.064601,0.000761
13997.000000,3,1.079429,1.081621,1.080770,0.000625
13997.250000,3,1.097852,1.100318,1.098698,0.000691
13997.500000,3,1.116614,1.119148,1.117777,0.000716
13997.750000,3,1.131409,1.134762,1.133037,0.000907
13998.000000,3,1.138372,1.139951,1.138857,0.000576
13998.250000,3,1.132751,1.135911,1.134700,0.001048
13998.500000,3,1.124461,1.126673,1.125396,0.000704
13998.750000,3,1.115648,1.118204,1.116924,0.000756
13999.000000,3,1.115471,1.117649,1.116470,0.000656
13999.250000,3,1.124031,1.127424,1.125581,0.001044
13999.500000,3,1.138695,1.142041,1.140460,0.001198
13999.750000,3,1.153156,1.156523,1.154539,0.000988
14000.000000,3,1.160731,1.163729,1.162447,0.000826
14000.250000,3,1.159622,1.161903,1.160949,0.000744
14000.500000,3,1.154772,1.156934,1.156017,0.000611
14000.750000,3,1.150997,1.154553,1.153147,0.001012
14001.000000,3,1.155074,1.158253,1.156907,0.000867
14001.250000,3,1.166237,1.169615,1.168127,0.001309
14001.500000,3,1.181118,1.184673,1.183115,0.001239
14001.750000,3,1.194237,1.197936,1.196161,0.001492
14002.000000,3,1.202524,1.204888,1.203849,0.000765
14002.250000,3,1.203363,1.206808,1.205098,0.001240
14002.500000,3,1.202064,1.204940,1.203351,0.000866
14002.750000,3,1.200234,1.203495,1.201518,0.001053
14003.000000,3,1.200375,1.202355,1.201524,0.000618
14003.250000,3,1.202606,1.205191,1.203635,0.000984
14003.500000,3,1.205046,1.207632,1.206137,0.000814
14003.750000,3,1.205937,1.209122,1.207458,0.000962
14004.000000,3,1.204184,1.207105,1.205931,0.000729
14004.250000,3,1.197302,1.199852,1.198721,0.000755
14004.500000,3,1.183902,1.187062,1.185574,0.000917
14004.750000,3,1.165215,1.169233,1.167398,0.001145
14005.000000,3,1.144844,1.148893,1.147378,0.001282
14005.250000,3,1.126235,1.129751,1.128345,0.001142
14005.500000,3,1.113569,1.116439,1.115237,0.000911
14005.750000,3,1.107894,1.109975,1.109345,0.000599
14006.000000,3,1.107785,1.110349,1.109236,0.000797
14006.250000,3,1.110172,1.112312,1.111686,0.000642
14006.500000,3,1.110479,1.113245,1.112045,0.000708
14006.750000,3,1.106775,1.110263,1.108686,0.000891
14007.000000,3,1.100100,1.104077,1.102353,0.001047
14007.250000,3,1.095208,1.098811,1.097107,0.001039
14007.500000,3,1.094188,1.096742,1.095887,0.000729
14007.750000,3,1.098803,1.102129,1.100570,0.001066
14008.000000,3,1.107112,1.110507,1.108880,0.000967
14008.250000,3,1.113737,1.117843,1.116161,0.001073
14008.500000,3,1.116372,1.121136,1.119330,0.001347
14008.750000,3,1.115688,1.119047,1.117976,0.001025
14009.000000,3,1.112222,1.116159,1.114533,0.001193
14009.250000,3,1.109895,1.115120,1.112795,0.001539
14009.500000,3,1.111846,1.116249,1.114331,0.001293
14009.750000,3,1.115817,1.119526,1.118112,0.001186
14010.000000,3,1.118818,1.123455,1.121884,0.001460
14010.250000,3,1.120600,1.125124,1.123545,0.001292
14010.500000,3,1.119937,1.125179,1.123023,0.001592
14010.750000,3,1.119729,1.123907,1.122323,0.001099
14011.000000,3,1.122561,1.126554,1.125025,0.001176
14011.250000,3,1.130652,1.134518,1.132913,0.001319
14011.500000,3,1.144230,1.148067,1.145882,0.001314
14011.750000,3,1.159491,1.162253,1.161065,0.000925
14012.000000,3,1.175457,1.178242,1.176511,0.000971
14012.250000,3,1.188711,1.191368,1.189860,0.000829
14012.500000,3,1.198545,1.201789,1.200031,0.000900
14012.750000,3,1.209000,1.211018,1.209865,0.000546
14013.000000,3,1.215875,1.218661,1.217644,0.000814
14013.250000,3,1.223930,1.226061,1.224775,0.000665
14013.500000,3,1.229416,1.231994,1.230564,0.000758
14013.750000,3,1.233374,1.236291,1.234686,0.000721
14014.000000,3,1.235576,1.237887,1.236668,0.000832
14014.250000,3,1.235658,1.238836,1.237114,0.000899
14014.500000,3,1.234836,1.236945,1.235882,0.000793
14014.750000,3,1.231365,1.234162,1.232414,0.000854
14015.000000,3,1.224690,1.229167,1.227140,0.001236
14015.250000,3,1.218001,1.221568,1.219272,0.001132
14015.500000,3,1.208428,1.211232,1.210224,0.000822
14015.750000,3,1.197891,1.203137,1.200874,0.001444
14016.000000,3,1.190001,1.193606,1.191833,0.001201
14016.250000,3,1.180251,1.183525,1.181962,0.001124
14016.500000,3,1.169902,1.173844,1.172222,0.001446
14016.750000,3,1.159252,1.163108,1.161584,0.001256
14017.000000,3,1.148274,1.153150,1.150910,0.001444
14017.250000,3,1.138291,1.142258,1.140410,0.001321
14017.500000,3,1.129652,1.132627,1.131351,0.001005
14017.750000,3,1.121547,1.124868,1.123415,0.001090
14018.000000,3,1.113325,1.116999,1.114936,0.001241
14018.250000,3,1.103089,1.105260,1.104183,0.000846
14018.500000,3,1.088930,1.092695,1.091144,0.001319
14018.750000,3,1.072386,1.075913,1.074322,0.001282
14019.000000,3,1.054611,1.057802,1.056279,0.001185
14019.250000,3,1.034085,1.037769,1.036271,0.001302
14019.500000,3,1.009814,1.015214,1.013239,0.001765
14019.750000,3,0.982264,0.986979,0.984967,0.001583
14020.000000,3,0.946333,0.951622,0.949463,0.001754
14020.250000,3,0.902164,0.908669,0.905877,0.002308
14020.500000,3,0.851782,0.859125,0.856414,0.002424
14020.750000,3,0.799024,0.806262,0.803149,0.002491
14021.000000,3,0.744529,0.751781,0.748870,0.002307
14021.250000,3,0.690181,0.697746,0.694677,0.002478
14021.500000,3,0.636132,0.643210,0.640248,0.002407
14021.750000,3,0.581406,0.588591,0.585798,0.002368
14022.000000,3,0.527502,0.534759,0.531697,0.002401
14022.250000,3,0.475223,0.482230,0.479369,0.002334
14022.500000,3,0.427502,0.433524,0.431099,0.001962
14022.750000,3,0.384521,0.390214,0.387872,0.001880
14023.000000,3,0.349025,0.353468,0.351685,0.001433
14023.250000,3,0.320583,0.324191,0.322547,0.001147
14023.500000,3,0.300161,0.302646,0.301556,0.000735
14023.750000,3,0.287438,0.289482,0.288444,0.000587
14024.000000,4,0.314949,0.315887,0.315509,0.000312
14024.250000,4,0.318167,0.319537,0.318790,0.000448
14024.500000,4,0.327460,0.329135,0.328370,0.000618
14024.750000,4,0.342327,0.344810,0.343471,0.000868
14025.000000,4,0.361523,0.364793,0.363011,0.001116
14025.250000,4,0.385146,0.388588,0.386822,0.001188
14025.500000,4,0.413280,0.417142,0.414886,0.001367
14025.750000,4,0.446413,0.451180,0.448590,0.001743
14026.000000,4,0.485812,0.491310,0.488400,0.001902
14026.250000,4,0.531212,0.537270,0.533936,0.002221
14026.500000,4,0.579737,0.586980,0.583003,0.002385
14026.750000,4,0.629686,0.636307,0.632557,0.002435
14027.000000,4,0.677197,0.683236,0.679749,0.002212
14027.250000,4,0.721622,0.728627,0.724876,0.002422
14027.500000,4,0.767325,0.773624,0.770066,0.002197
14027.750000,4,0.813807,0.821275,0.816851,0.002478
14028.000000,4,0.862617,0.870045,0.866424,0.002670
14028.250000,4,0.911803,0.919467,0.915802,0.002642
14028.500000,4,0.957485,0.963812,0.960958,0.002115
14028.750000,4,0.995682,1.001380,0.998432,0.001900
14029.000000,4,1.025836,1.030481,1.028291,0.001472
14029.250000,4,1.051125,1.056007,1.053416,0.001728
14029.500000,4,1.075257,1.080529,1.077967,0.001706
14029.750000,4,1.100973,1.105784,1.103441,0.001793
14030.000000,4,1.127309,1.132964,1.130487,0.001841
14030.250000,4,1.153003,1.158105,1.155778,0.001697
14030.500000,4,1.173735,1.177074,1.175695,0.001213
14030.750000,4,1.187615,1.191316,1.189612,0.001268
14031.000000,4,1.196800,1.200804,1.198670,0.001064
14031.250000,4,1.202732,1.205173,1.203996,0.000948
14031.500000,4,1.205400,1.207629,1.206389,0.000782
14031.750000,4,1.205082,1.209073,1.206958,0.001231
14032.000000,4,1.204248,1.207374,1.205477,0.000955
14032.250000,4,1.200793,1.204556,1.202531,0.000978
14032.500000,4,1.199234,1.202568,1.200542,0.000950
14032.750000,4,1.198585,1.201441,1.200024,0.000963
14033.000000,4,1.198793,1.202328,1.200340,0.001039
14033.250000,4,1.197836,1.202098,1.199420,0.001086
14033.500000,4,1.192609,1.197632,1.194655,0.001423
14033.750000,4,1.183574,1.187770,1.185549,0.001184
14034.000000,4,1.172621,1.177168,1.174819,0.001308
14034.250000,4,1.163586,1.167816,1.165189,0.001315
14034.500000,4,1.157543,1.161411,1.159129,0.001088
14034.750000,4,1.153147,1.156665,1.154881,0.001022
14035.000000,4,1.147564,1.152448,1.149711,0.001429
14035.250000,4,1.137447,1.142606,1.139502,0.001468
14035.500000,4,1.121590,1.127199,1.124241,0.001933
14035.750000,4,1.105358,1.110492,1.107393,0.001741
14036.000000,4,1.092221,1.097773,1.095206,0.001615
14036.250000,4,1.088538,1.092487,1.090137,0.001273
14036.500000,4,1.092042,1.096362,1.094462,0.001456
14036.750000,4,1.102751,1.106915,1.105027,0.001398
14037.000000,4,1.114882,1.118326,1.116638,0.001338
14037.250000,4,1.122708,1.126909,1.125183,0.001385
14037.500000,4,1.126831,1.130516,1.128834,0.001206
14037.750000,4,1.127899,1.131821,1.130408,0.001288
14038.000000,4,1.130474,1.134702,1.133114,0.001307
14038.250000,4,1.137182,1.140841,1.139188,0.001231
14038.500000,4,1.145807,1.150232,1.148577,0.001471
14038.750000,4,1.155201,1.160243,1.158280,0.001409
14039.000000,4,1.163037,1.167056,1.165485,0.001197
14039.250000,4,1.166521,1.170986,1.169104,0.001243
14039.500000,4,1.167190,1.171382,1.170313,0.001315
14039.750000,4,1.167519,1.172600,1.170863,0.001493
14040.000000,4,1.172480,1.175847,1.174379,0.001118
14040.250000,4,1.173129,1.177044,1.175417,0.001317
14040.500000,4,1.175035,1.178817,1.177128,0.001159
14040.750000,4,1.175735,1.179855,1.178272,0.001340
14041.000000,4,1.175315,1.178589,1.177597,0.001037
14041.250000,4,1.174547,1.177563,1.176607,0.001025
14041.500000,4,1.175613,1.178045,1.176808,0.000703
14041.750000,4,1.175236,1.178078,1.177129,0.000872
14042.000000,4,1.175937,1.178936,1.177645,0.000999
14042.250000,4,1.176314,1.178778,1.178030,0.000717
14042.500000,4,1.175319,1.178247,1.177194,0.000977
14042.750000,4,1.174557,1.176832,1.175882,0.000717
14043.000000,4,1.171752,1.175613,1.173740,0.000965
14043.250000,4,1.168847,1.171240,1.170613,0.000799
14043.500000,4,1.164654,1.167408,1.165818,0.000896
14043.750000,4,1.157684,1.160141,1.158739,0.000848
14044.000000,4,1.148293,1.150512,1.149393,0.000839
14044.250000,4,1.137682,1.140774,1.139501,0.001058
14044.500000,4,1.129676,1.132598,1.131436,0.000925
14044.750000,4,1.124031,1.126656,1.124857,0.000822
14045.000000,4,1.119173,1.121931,1.120447,0.000793
14045.250000,4,1.115232,1.117403,1.115982,0.000732
14045.500000,4,1.108582,1.110957,1.109861,0.000803
14045.750000,4,1.100658,1.103477,1.101954,0.000933
14046.000000,4,1.092243,1.095841,1.093618,0.001105
14046.250000,4,1.085895,1.088665,1.087074,0.000976
14046.500000,4,1.082955,1.086362,1.084329,0.001104
14046.750000,4,1.084345,1.087919,1.085563,0.001128
14047.000000,4,1.088850,1.092631,1.090639,0.001253
14047.250000,4,1.095814,1.100327,1.097894,0.001445
14047.500000,4,1.103888,1.108553,1.105952,0.001377
14047.750000,4,1.111881,1.116998,1.114454,0.001645
14048.000000,4,1.122762,1.128388,1.125296,0.001635
14048.250000,4,1.134813,1.141295,1.137847,0.001959
14048.500000,4,1.149201,1.155810,1.152068,0.001957
14048.750000,4,1.164179,1.171522,1.167644,0.002220
14049.000000,4,1.178467,1.185667,1.181715,0.002137
14049.250000,4,1.190248,1.197626,1.193702,0.002115
14049.500000,4,1.199678,1.207090,1.203213,0.002189
14049.750000,4,1.205995,1.212630,1.208818,0.002000
14050.000000,4,1.207914,1.214187,1.210668,0.002254
14050.250000,4,1.204526,1.210783,1.207444,0.002003
14050.500000,4,1.197812,1.203376,1.200287,0.002013
14050.750000,4,1.185301,1.190748,1.187736,0.002173
14051.000000,4,1.168234,1.173419,1.170779,0.002011
14051.250000,4,1.145200,1.151491,1.148608,0.002307
14051.500000,4,1.118474,1.124532,1.121163,0.002228
14051.750000,4,1.083878,1.090897,1.087414,0.002497
14052.000000,4,1.043586,1.050907,1.047250,0.002523
14052.250000,4,0.996788,1.004754,1.000880,0.002645
