# freq,if,real_min,real_max,real_ave,real_rms
24556.750000,1,0.713516,0.722949,0.719225,0.003758
24557.000000,1,0.659701,0.669032,0.665467,0.003682
24557.250000,1,0.604064,0.613505,0.610141,0.003855
24557.500000,1,0.549654,0.558958,0.555083,0.003681
24557.750000,1,0.497039,0.505275,0.502123,0.003373
24558.000000,1,0.447043,0.454366,0.451454,0.003038
24558.250000,1,0.400743,0.408401,0.405105,0.003084
24558.500000,1,0.359496,0.366029,0.363348,0.002677
24558.750000,1,0.323982,0.329628,0.327179,0.002363
24559.000000,1,0.294545,0.298791,0.296872,0.001866
24559.250000,1,0.270751,0.274466,0.272782,0.001685
24559.500000,1,0.253997,0.256617,0.255340,0.001215
24559.750000,1,0.243600,0.245413,0.244575,0.000791
24560.000000,2,0.289100,0.289586,0.289378,0.000197
24560.250000,2,0.291714,0.292235,0.291911,0.000199
24560.500000,2,0.298207,0.300068,0.298953,0.000690
24560.750000,2,0.310157,0.312782,0.311317,0.001002
24561.000000,2,0.326752,0.330221,0.328224,0.001291
24561.250000,2,0.349275,0.353552,0.350887,0.001635
24561.500000,2,0.376142,0.381298,0.377981,0.002002
24561.750000,2,0.408909,0.414744,0.410904,0.002309
24562.000000,2,0.445774,0.452281,0.448047,0.002581
24562.250000,2,0.487129,0.494198,0.489531,0.002817
24562.500000,2,0.530747,0.538570,0.533465,0.003072
24562.750000,2,0.577047,0.584465,0.579474,0.002922
24563.000000,2,0.622860,0.630557,0.625405,0.003025
24563.250000,2,0.668802,0.675789,0.671123,0.002741
24563.500000,2,0.712664,0.718915,0.714456,0.002593
24563.750000,2,0.754131,0.759838,0.755607,0.002443
24564.000000,2,0.791867,0.796957,0.793290,0.002122
24564.250000,2,0.824949,0.830175,0.826961,0.001943
24564.500000,2,0.854295,0.859273,0.856166,0.001866
24564.750000,2,0.879910,0.884201,0.881586,0.001589
24565.000000,2,0.900060,0.904740,0.902493,0.001658
24565.250000,2,0.919020,0.922856,0.921459,0.001469
24565.500000,2,0.935371,0.939778,0.937981,0.001610
24565.750000,2,0.949907,0.954564,0.953092,0.001876
24566.000000,2,0.961897,0.965596,0.964383,0.001458
24566.250000,2,0.971766,0.975713,0.974307,0.001538
24566.500000,2,0.977750,0.982670,0.981274,0.002042
24566.750000,2,0.983713,0.987634,0.986529,0.001633
24567.000000,2,0.987912,0.992821,0.990913,0.001841
24567.250000,2,0.993144,0.995927,0.995152,0.001161
24567.500000,2,0.995084,0.999579,0.997835,0.001683
24567.750000,2,0.997828,1.003154,1.001154,0.002030
24568.000000,2,0.998106,1.004113,1.002065,0.002329
24568.250000,2,1.000901,1.005493,1.003830,0.001816
24568.500000,2,1.002200,1.006933,1.005316,0.001840
24568.750000,2,1.005069,1.010422,1.008460,0.002035
24569.000000,2,1.009846,1.013777,1.012619,0.001624
24569.250000,2,1.015312,1.019989,1.018352,0.001806
24569.500000,2,1.020728,1.024258,1.023081,0.001402
24569.750000,2,1.026235,1.030487,1.028954,0.001620
24570.000000,2,1.031172,1.035556,1.033763,0.001611
24570.250000,2,1.035229,1.039125,1.037933,0.001575
24570.500000,2,1.039616,1.043754,1.042345,0.001617
24570.750000,2,1.045233,1.048482,1.047512,0.001322
24571.000000,2,1.049900,1.053471,1.052197,0.001367
24571.250000,2,1.054517,1.058260,1.056814,0.001391
24571.500000,2,1.057994,1.061374,1.060210,0.001359
24571.750000,2,1.060792,1.065428,1.064065,0.001897
24572.000000,2,1.075293,1.085353,1.081448,0.003914
24572.250000,2,1.066589,1.070287,1.068847,0.001405
24572.500000,2,1.070436,1.073431,1.072541,0.001221
24572.750000,2,1.075553,1.078508,1.077673,0.001227
24573.000000,2,1.080350,1.084176,1.082838,0.001476
24573.250000,2,1.086606,1.089011,1.088278,0.000978
24573.500000,2,1.091033,1.093798,1.092620,0.001004
24573.750000,2,1.096559,1.098080,1.097547,0.000585
24574.000000,2,1.102046,1.104362,1.103307,0.000832
24574.250000,2,1.109151,1.111541,1.110423,0.000883
24574.500000,2,1.117156,1.119321,1.118672,0.000884
24574.750000,2,1.126260,1.128513,1.127163,0.000827
24575.000000,2,1.134981,1.136734,1.135597,0.000690
24575.250000,2,1.142719,1.144494,1.143640,0.000671
24575.500000,2,1.150789,1.152194,1.151296,0.000534
24575.750000,2,1.159339,1.159744,1.159535,0.000173
24576.000000,2,1.172810,1.176726,1.175155,0.001593
24576.250000,2,1.177551,1.179189,1.178088,0.000653
24576.500000,2,1.185752,1.187210,1.186360,0.000531
24576.750000,2,1.193797,1.195250,1.194451,0.000569
24577.000000,2,1.199727,1.202860,1.200931,0.001284
24577.250000,2,1.206054,1.207536,1.206806,0.000629
24577.500000,2,1.210803,1.212372,1.211786,0.000599
24577.750000,2,1.216611,1.217980,1.217294,0.000544
24578.000000,2,1.221220,1.223637,1.222558,0.000945
24578.250000,2,1.226024,1.227462,1.226705,0.000593
24578.500000,2,1.229749,1.231187,1.230412,0.000534
24578.750000,2,1.232487,1.233600,1.232980,0.000434
24579.000000,2,1.232457,1.235459,1.234286,0.001122
24579.250000,2,1.235838,1.236524,1.236189,0.000265
24579.500000,2,1.237526,1.239956,1.238430,0.000970
24579.750000,2,1.242145,1.243144,1.242517,0.000377
24580.000000,2,1.245804,1.248161,1.246964,0.001137
24580.250000,2,1.251293,1.252838,1.252021,0.000550
24580.500000,2,1.255602,1.258884,1.256775,0.001281
24580.750000,2,1.258801,1.263181,1.260640,0.001771
24581.000000,2,1.262270,1.266719,1.264151,0.001712
24581.250000,2,1.267549,1.271386,1.269374,0.001384
24581.500000,2,1.272149,1.276793,1.273640,0.001890
24581.750000,2,1.277696,1.282489,1.279996,0.001955
24582.000000,2,1.282884,1.287725,1.284788,0.002022
24582.250000,2,1.288923,1.292662,1.290508,0.001571
24582.500000,2,1.293989,1.298359,1.295871,0.001724
24582.750000,2,1.299771,1.304704,1.301881,0.001820
24583.000000,2,1.304929,1.310970,1.307936,0.002203
24583.250000,2,1.313597,1.320064,1.316092,0.002567
24583.500000,2,1.321085,1.328029,1.324096,0.002626
24583.750000,2,1.329573,1.337333,1.333122,0.003000
24584.000000,2,1.338401,1.345948,1.341165,0.003070
24584.250000,2,1.344960,1.352593,1.347884,0.002951
24584.500000,2,1.350678,1.357240,1.352748,0.002660
24584.750000,2,1.354007,1.362017,1.356787,0.003215
24585.000000,2,1.355287,1.361727,1.357696,0.002491
24585.250000,2,1.355035,1.361558,1.357240,0.002594
24585.500000,2,1.350318,1.356871,1.352486,0.002588
24585.750000,2,1.343308,1.348926,1.345167,0.002206
24586.000000,2,1.333581,1.339992,1.335418,0.002667
24586.250000,2,1.320036,1.326880,1.322369,0.002757
24586.500000,2,1.303131,1.309401,1.305584,0.002321
24586.750000,2,1.283996,1.289884,1.286268,0.002192
24587.000000,2,1.258142,1.265190,1.261624,0.002503
24587.250000,2,1.227022,1.234780,1.231393,0.002787
24587.500000,2,1.190294,1.198094,1.194821,0.002836
24587.750000,2,1.147838,1.155141,1.153043,0.003032
24588.000000,2,1.099365,1.107502,1.105141,0.003345
24588.250000,2,1.046296,1.055586,1.052784,0.003783
24588.500000,2,0.988192,0.997298,0.994647,0.003742
24588.750000,2,0.925411,0.935687,0.932527,0.004165
24589.000000,2,0.858344,0.868482,0.865478,0.004171
24589.250000,2,0.788866,0.799646,0.795979,0.004303
24589.500000,2,0.717624,0.728657,0.725099,0.004482
24589.750000,2,0.649212,0.660007,0.656006,0.004195
24590.000000,2,0.582145,0.592449,0.588567,0.004072
24590.250000,2,0.519323,0.529711,0.525955,0.004136
24590.500000,2,0.462562,0.471504,0.468255,0.003538
24590.750000,2,0.412609,0.420390,0.417542,0.003087
24591.000000,2,0.370165,0.376309,0.374082,0.002508
24591.250000,2,0.336469,0.341593,0.339664,0.002120
24591.500000,2,0.312275,0.315587,0.314261,0.001339
24591.750000,2,0.298135,0.300154,0.299341,0.000799
24592.000000,3,0.300919,0.301876,0.301420,0.000369
24592.250000,3,0.304966,0.306736,0.305610,0.000695
24592.500000,3,0.315441,0.318195,0.316437,0.001048
24592.750000,3,0.333324,0.337585,0.335114,0.001557
24593.000000,3,0.357833,0.363493,0.360137,0.002185
24593.250000,3,0.389320,0.395595,0.392092,0.002399
24593.500000,3,0.426351,0.434228,0.429710,0.003061
24593.750000,3,0.470329,0.478381,0.473573,0.003204
24594.000000,3,0.516597,0.526364,0.520822,0.003805
24594.250000,3,0.566965,0.576971,0.571370,0.003876
24594.500000,3,0.618879,0.628455,0.622979,0.003939
24594.750000,3,0.672218,0.681321,0.676205,0.003646
24595.000000,3,0.725000,0.734416,0.729150,0.003661
24595.250000,3,0.778325,0.787946,0.782606,0.003836
24595.500000,3,0.830664,0.839391,0.834734,0.003651
24595.750000,3,0.881163,0.889712,0.884863,0.003444
24596.000000,3,0.926869,0.934918,0.930559,0.003278
24596.250000,3,0.969309,0.975758,0.972076,0.002722
24596.500000,3,1.005168,1.009996,1.007612,0.002298
24596.750000,3,1.037596,1.043642,1.040488,0.002564
24597.000000,3,1.066836,1.071477,1.069470,0.002023
24597.250000,3,1.093316,1.097881,1.095747,0.002044
24597.500000,3,1.115138,1.119545,1.117662,0.001795
24597.750000,3,1.134006,1.137981,1.135971,0.001576
24598.000000,3,1.146596,1.149328,1.147954,0.001056
24598.250000,3,1.156435,1.158362,1.157023,0.000780
24598.500000,3,1.161876,1.163653,1.162424,0.000728
24598.750000,3,1.167056,1.168994,1.167952,0.000690
24599.000000,3,1.170726,1.172717,1.171303,0.000826
24599.250000,3,1.172038,1.174305,1.173301,0.000818
24599.500000,3,1.172313,1.173590,1.172979,0.000460
24599.750000,3,1.170743,1.172062,1.171422,0.000508
24600.000000,3,1.187290,1.193765,1.191016,0.002509
24600.250000,3,1.162522,1.164169,1.163171,0.000610
24600.500000,3,1.159081,1.160824,1.159889,0.000644
24600.750000,3,1.158411,1.160893,1.159531,0.000912
24601.000000,3,1.159036,1.161360,1.159806,0.000912
24601.250000,3,1.159211,1.160347,1.159687,0.000438
24601.500000,3,1.158391,1.160605,1.159092,0.000883
24601.750000,3,1.156581,1.158938,1.157512,0.000882
24602.000000,3,1.154300,1.156307,1.155202,0.000727
24602.250000,3,1.152110,1.154649,1.153222,0.000915
24602.500000,3,1.150830,1.152733,1.151588,0.000704
24602.750000,3,1.149316,1.151621,1.150358,0.000912
24603.000000,3,1.148264,1.149715,1.148748,0.000574
24603.250000,3,1.147053,1.149288,1.147824,0.000887
24603.500000,3,1.146816,1.148375,1.147436,0.000605
24603.750000,3,1.147346,1.148494,1.148098,0.000446
24604.000000,3,1.148726,1.151045,1.149469,0.000938
24604.250000,3,1.150740,1.152981,1.151745,0.000828
24604.500000,3,1.151916,1.153825,1.153024,0.000695
24604.750000,3,1.153505,1.155959,1.154482,0.000932
24605.000000,3,1.154185,1.155721,1.154903,0.000641
24605.250000,3,1.154756,1.158024,1.155954,0.001252
24605.500000,3,1.154456,1.156307,1.155467,0.000661
24605.750000,3,1.154565,1.156307,1.155289,0.000635
24606.000000,3,1.152300,1.154321,1.153080,0.000763
24606.250000,3,1.149880,1.151035,1.150371,0.000479
24606.500000,3,1.144943,1.146608,1.145871,0.000615
24606.750000,3,1.142118,1.142996,1.142391,0.000357
24607.000000,3,1.139288,1.140592,1.139932,0.000516
24607.250000,3,1.139402,1.139688,1.139593,0.000117
24607.500000,3,1.138992,1.139946,1.139480,0.000343
24607.750000,3,1.138976,1.140274,1.139755,0.000485
24608.000000,3,1.138542,1.140115,1.139360,0.000557
24608.250000,3,1.137772,1.139506,1.138895,0.000699
24608.500000,3,1.136996,1.138696,1.137648,0.000643
24608.750000,3,1.137976,1.139927,1.138973,0.000786
24609.000000,3,1.141826,1.143997,1.142768,0.000831
24609.250000,3,1.148016,1.150122,1.148840,0.000876
24609.500000,3,1.153276,1.156893,1.154736,0.001353
24609.750000,3,1.159376,1.161876,1.160535,0.001068
24610.000000,3,1.162626,1.165013,1.163624,0.000945
24610.250000,3,1.166047,1.168825,1.167138,0.001046
24610.500000,3,1.167467,1.169907,1.168623,0.000920
24610.750000,3,1.169898,1.173164,1.171352,0.001255
24611.000000,3,1.172196,1.174266,1.173131,0.000739
24611.250000,3,1.173598,1.175596,1.174451,0.000726
24611.500000,3,1.173126,1.176102,1.174382,0.001263
24611.750000,3,1.174176,1.175516,1.174716,0.000517
24612.000000,3,1.173648,1.176062,1.174470,0.000939
24612.250000,3,1.174466,1.176986,1.175431,0.001005
24612.500000,3,1.176766,1.178892,1.177650,0.000834
24612.750000,3,1.180546,1.183508,1.181459,0.001193
24613.000000,3,1.183606,1.186437,1.184804,0.001103
24613.250000,3,1.188375,1.190407,1.189040,0.000811
24613.500000,3,1.190735,1.192840,1.191576,0.000834
24613.750000,3,1.193135,1.195540,1.194139,0.000874
24614.000000,3,1.194285,1.196960,1.195233,0.001090
24614.250000,3,1.195935,1.197645,1.196805,0.000611
24614.500000,3,1.195975,1.197827,1.197050,0.000717
24614.750000,3,1.196442,1.197535,1.197033,0.000422
24615.000000,3,1.195562,1.196275,1.196010,0.000285
24615.250000,3,1.194487,1.194905,1.194737,0.000158
24615.500000,3,1.192557,1.193432,1.193093,0.000336
24615.750000,3,1.191380,1.192602,1.191966,0.000433
24616.000000,3,1.189772,1.191895,1.191174,0.000824
24616.250000,3,1.188561,1.190101,1.189493,0.000568
24616.500000,3,1.186615,1.188166,1.187664,0.000614
24616.750000,3,1.182932,1.186146,1.184928,0.001270
24617.000000,3,1.179041,1.181600,1.180623,0.001025
24617.250000,3,1.173362,1.177916,1.175843,0.001633
24617.500000,3,1.166304,1.170386,1.168515,0.001565
24617.750000,3,1.156654,1.161826,1.159867,0.001975
24618.000000,3,1.144275,1.150026,1.147271,0.002345
24618.250000,3,1.129185,1.136526,1.133160,0.002806
24618.500000,3,1.110929,1.119316,1.115214,0.003334
24618.750000,3,1.091957,1.098146,1.095435,0.002707
24619.000000,3,1.067863,1.075666,1.072384,0.003164
24619.250000,3,1.041000,1.049476,1.045678,0.003633
24619.500000,3,1.010106,1.018636,1.014455,0.003556
24619.750000,3,0.974075,0.983344,0.978759,0.003951
24620.000000,3,0.934275,0.944243,0.939201,0.004318
24620.250000,3,0.891017,0.901013,0.896036,0.004413
24620.500000,3,0.843671,0.853645,0.848443,0.004615
24620.750000,3,0.794343,0.804450,0.799074,0.004596
24621.000000,3,0.740564,0.750763,0.745734,0.004767
24621.250000,3,0.685927,0.696109,0.690950,0.004628
24621.500000,3,0.628982,0.639399,0.634228,0.004594
24621.750000,3,0.573420,0.583863,0.578719,0.004570
24622.000000,3,0.521063,0.529849,0.525363,0.004280
24622.250000,3,0.471512,0.480790,0.476382,0.004086
24622.500000,3,0.427197,0.435091,0.431373,0.003469
24622.750000,3,0.389850,0.396132,0.393145,0.002905
24623.000000,3,0.357733,0.362608,0.360259,0.002207
24623.250000,3,0.333163,0.337098,0.335130,0.001773
24623.500000,3,0.315173,0.317569,0.316370,0.001124
24623.750000,3,0.304703,0.306448,0.305708,0.000742
24624.000000,4,0.286371,0.290483,0.287888,0.001594
24624.250000,4,0.309298,0.310465,0.309889,0.000425
24624.500000,4,0.302954,0.308387,0.305337,0.002314
24624.750000,4,0.342911,0.346814,0.344735,0.001666
24625.000000,4,0.353078,0.361188,0.357082,0.003567
24625.250000,4,0.408501,0.415492,0.411661,0.003038
24625.500000,4,0.432866,0.443605,0.438364,0.004989
24625.750000,4,0.501981,0.511518,0.506669,0.004302
24626.000000,4,0.537880,0.551329,0.544711,0.006239
24626.250000,4,0.615331,0.626875,0.621132,0.005102
24626.500000,4,0.656641,0.671792,0.664220,0.006823
24626.750000,4,0.736743,0.749403,0.743459,0.005781
24627.000000,4,0.779080,0.795337,0.787394,0.007109
24627.250000,4,0.858184,0.871301,0.865014,0.006183
24627.500000,4,0.896165,0.913576,0.904240,0.007474
24627.750000,4,0.968159,0.980741,0.974242,0.005686
24628.000000,4,0.996803,1.013462,1.004418,0.006850
24628.250000,4,1.058541,1.069969,1.063590,0.004893
24628.500000,4,1.075304,1.091737,1.082386,0.006749
24628.750000,4,1.127683,1.139300,1.133115,0.004909
24629.000000,4,1.137815,1.152442,1.143925,0.005970
24629.250000,4,1.181963,1.193244,1.186565,0.004450
24629.500000,4,1.182483,1.196206,1.187984,0.005435
24629.750000,4,1.215088,1.224813,1.218923,0.003882
24630.000000,4,1.206776,1.218452,1.210914,0.004619
24630.250000,4,1.231821,1.239910,1.235435,0.003098
24630.500000,4,1.220459,1.233010,1.225182,0.004964
24630.750000,4,1.248072,1.256542,1.250997,0.003450
24631.000000,4,1.236222,1.248675,1.240973,0.004679
24631.250000,4,1.259976,1.267750,1.262963,0.002962
24631.500000,4,1.241380,1.252793,1.245186,0.004556
24631.750000,4,1.257826,1.264280,1.259805,0.002603
24632.000000,4,1.234652,1.244995,1.238161,0.004101
24632.250000,4,1.251845,1.256901,1.253632,0.001953
24632.500000,4,1.231821,1.241864,1.235135,0.004076
24632.750000,4,1.251535,1.257749,1.253549,0.002459
24633.000000,4,1.230901,1.241116,1.234583,0.003909
24633.250000,4,1.246604,1.252733,1.248543,0.002442
24633.500000,4,1.221729,1.230487,1.224511,0.003508
24633.750000,4,1.236232,1.241146,1.237776,0.001963
24634.000000,4,1.214338,1.223627,1.217712,0.003579
24634.250000,4,1.235042,1.240388,1.237139,0.002022
24634.500000,4,1.219439,1.229390,1.222800,0.004017
24634.750000,4,1.242483,1.248306,1.244415,0.002285
24635.000000,4,1.224910,1.233319,1.227549,0.003368
24635.250000,4,1.242583,1.247707,1.244410,0.001956
24635.500000,4,1.220819,1.229121,1.223326,0.003399
24635.750000,4,1.237922,1.242772,1.239499,0.001919
24636.000000,4,1.215898,1.224773,1.219263,0.003419
24636.250000,4,1.233781,1.237188,1.235142,0.001274
24636.500000,4,1.210017,1.217953,1.212501,0.003184
24636.750000,4,1.222060,1.225122,1.223330,0.001230
24637.000000,4,1.195104,1.200104,1.196407,0.002135
24637.250000,4,1.204911,1.207633,1.206502,0.001007
24637.500000,4,1.178772,1.183662,1.180510,0.001894
24637.750000,4,1.192760,1.193883,1.193455,0.000451
24638.000000,4,1.167890,1.172983,1.169512,0.002037
24638.250000,4,1.179687,1.181923,1.180550,0.000852
24638.500000,4,1.151667,1.156331,1.153033,0.001927
24638.750000,4,1.161136,1.162625,1.162006,0.000581
24639.000000,4,1.135455,1.137375,1.136197,0.000719
24639.250000,4,1.149580,1.151314,1.150567,0.000625
24639.500000,4,1.129854,1.133117,1.131483,0.001614
24639.750000,4,1.150637,1.163049,1.156691,0.004504
24640.000000,4,2.114881,2.390780,2.293949,0.109201
24640.250000,4,1.150806,1.160049,1.156773,0.003645
24640.500000,4,1.130284,1.131452,1.130867,0.000461
24640.750000,4,1.144594,1.146857,1.145966,0.000839
24641.000000,4,1.123694,1.126048,1.124682,0.000885
24641.250000,4,1.137844,1.141977,1.140204,0.001602
24641.500000,4,1.117332,1.118579,1.117939,0.000441
24641.750000,4,1.129498,1.134484,1.132149,0.001849
24642.000000,4,1.105450,1.106632,1.106259,0.000474
24642.250000,4,1.115698,1.120438,1.118655,0.001889
24642.500000,4,1.095875,1.096524,1.096335,0.000268
24642.750000,4,1.110951,1.114717,1.113426,0.001482
24643.000000,4,1.097356,1.098068,1.097722,0.000284
24643.250000,4,1.115548,1.119792,1.118380,0.001670
24643.500000,4,1.101343,1.102355,1.101943,0.000426
24643.750000,4,1.117024,1.122002,1.120178,0.001897
24644.000000,4,1.100899,1.102336,1.101430,0.000542
24644.250000,4,1.114780,1.119832,1.117747,0.001970
24644.500000,4,1.097516,1.098487,1.097994,0.000344
24644.750000,4,1.111709,1.116020,1.114381,0.001656
24645.000000,4,1.093382,1.094581,1.094175,0.000466
24645.250000,4,1.106215,1.110690,1.109215,0.001791
24645.500000,4,1.086561,1.088277,1.087283,0.000686
24645.750000,4,1.097669,1.102589,1.100636,0.001969
24646.000000,4,1.078425,1.079192,1.078934,0.000305
24646.250000,4,1.089772,1.095071,1.093230,0.002152
24646.500000,4,1.071435,1.073254,1.072210,0.000657
24646.750000,4,1.083670,1.089190,1.087066,0.002184
24647.000000,4,1.065501,1.066889,1.066214,0.000557
24647.250000,4,1.077358,1.083436,1.081097,0.002306
24647.500000,4,1.059759,1.061389,1.060616,0.000581
24647.750000,4,1.073240,1.078585,1.076544,0.002033
24648.000000,4,1.056209,1.057532,1.057110,0.000537
24648.250000,4,1.069162,1.075704,1.072843,0.002416
24648.500000,4,1.051732,1.053525,1.052844,0.000733
24648.750000,4,1.064485,1.070193,1.068022,0.002216
24649.000000,4,1.045260,1.047750,1.046773,0.000957
24649.250000,4,1.056428,1.062652,1.060208,0.002367
24649.500000,4,1.036276,1.038447,1.037816,0.000895
24649.750000,4,1.045719,1.051140,1.049033,0.002113
24650.000000,4,1.021419,1.023425,1.022310,0.000835
24650.250000,4,1.024600,1.032487,1.029092,0.002927
24650.500000,4,0.996164,0.999097,0.997546,0.001311
24650.750000,4,0.994216,1.001872,0.998372,0.003230
24651.000000,4,0.959346,0.962970,0.961144,0.001514
24651.250000,4,0.951788,0.959550,0.955849,0.003304
24651.500000,4,0.907930,0.913256,0.910629,0.002151
24651.750000,4,0.892401,0.900799,0.896640,0.003937
24652.000000,4,0.840135,0.846637,0.843621,0.002677
24652.250000,4,0.816195,0.825259,0.820771,0.004194
