# freq,if,real_min,real_max,real_ave,real_rms
23543.250000,1,1.253771,1.256281,1.254724,0.000745
23543.500000,1,1.252285,1.254161,1.253579,0.000654
23543.750000,1,1.250509,1.252561,1.252025,0.000636
23544.000000,1,1.248009,1.249776,1.248879,0.000552
23544.250000,1,1.245140,1.247474,1.246284,0.000642
23544.500000,1,1.244552,1.245469,1.244893,0.000286
23544.750000,1,1.243696,1.246027,1.244407,0.000724
23545.000000,1,1.243986,1.245251,1.244782,0.000458
23545.250000,1,1.243009,1.244403,1.243650,0.000485
23545.500000,1,1.240902,1.242916,1.241603,0.000604
23545.750000,1,1.237198,1.238503,1.237959,0.000467
23546.000000,1,1.234098,1.236100,1.235042,0.000550
23546.250000,1,1.230863,1.232875,1.231876,0.000604
23546.500000,1,1.228116,1.229622,1.228773,0.000469
23546.750000,1,1.223964,1.226280,1.224874,0.000694
23547.000000,1,1.219503,1.220981,1.220325,0.000566
23547.250000,1,1.214157,1.215815,1.214824,0.000530
23547.500000,1,1.207744,1.209665,1.208693,0.000599
23547.750000,1,1.202502,1.205208,1.203549,0.000799
23548.000000,1,1.198895,1.200819,1.199762,0.000562
23548.250000,1,1.194571,1.196761,1.195848,0.000723
23548.500000,1,1.189987,1.191912,1.191094,0.000716
23548.750000,1,1.184270,1.186611,1.185490,0.000864
23549.000000,1,1.177998,1.180973,1.179676,0.001236
23549.250000,1,1.173939,1.176404,1.175215,0.000861
23549.500000,1,1.170863,1.173323,1.171972,0.000759
23549.750000,1,1.169751,1.172437,1.171049,0.000826
23550.000000,1,1.170174,1.172307,1.171140,0.000613
23550.250000,1,1.168506,1.171082,1.169619,0.000925
23550.500000,1,1.167055,1.168429,1.167624,0.000480
23550.750000,1,1.162724,1.166266,1.164316,0.001171
23551.000000,1,1.159539,1.162689,1.161111,0.001027
23551.250000,1,1.157757,1.161052,1.159069,0.001215
23551.500000,1,1.155796,1.159129,1.156996,0.001312
23551.750000,1,1.152607,1.156641,1.154708,0.001401
23552.000000,1,1.150350,1.153238,1.151639,0.000926
23552.250000,1,1.144713,1.148206,1.146343,0.001327
23552.500000,1,1.138257,1.141543,1.139927,0.001126
23552.750000,1,1.130497,1.135024,1.132944,0.001490
23553.000000,1,1.123588,1.127205,1.125249,0.001383
23553.250000,1,1.115277,1.119064,1.117319,0.001363
23553.500000,1,1.106254,1.110557,1.108186,0.001677
23553.750000,1,1.093566,1.098800,1.096099,0.001643
23554.000000,1,1.080304,1.086172,1.083097,0.001964
23554.250000,1,1.066303,1.071453,1.068640,0.001776
23554.500000,1,1.051043,1.056016,1.053780,0.001581
23554.750000,1,1.034935,1.041072,1.038061,0.001969
23555.000000,1,1.015631,1.022858,1.019213,0.002344
23555.250000,1,0.992372,0.999442,0.996228,0.002335
23555.500000,1,0.963904,0.971619,0.967675,0.002449
23555.750000,1,0.930112,0.937783,0.933933,0.002494
23556.000000,1,0.890151,0.900081,0.895440,0.003009
23556.250000,1,0.847066,0.857384,0.852374,0.003225
23556.500000,1,0.799317,0.810257,0.805103,0.003301
23556.750000,1,0.747769,0.759112,0.753586,0.003591
23557.000000,1,0.692733,0.703654,0.698515,0.003489
23557.250000,1,0.636390,0.646898,0.641690,0.003402
23557.500000,1,0.579426,0.590534,0.585358,0.003446
23557.750000,1,0.526241,0.535853,0.531223,0.003085
23558.000000,1,0.476225,0.484668,0.480551,0.002743
23558.250000,1,0.429891,0.438321,0.434151,0.002582
23558.500000,1,0.388295,0.395208,0.392013,0.002187
23558.750000,1,0.352058,0.358496,0.355382,0.001969
23559.000000,1,0.321664,0.326920,0.324390,0.001561
23559.250000,1,0.298037,0.301936,0.300119,0.001161
23559.500000,1,0.281001,0.283822,0.282538,0.000828
23559.750000,1,0.271192,0.272971,0.272050,0.000537
23560.000000,2,0.280765,0.281564,0.281116,0.000289
23560.250000,2,0.283966,0.284885,0.284549,0.000304
23560.500000,2,0.293282,0.295474,0.294318,0.000653
23560.750000,2,0.309154,0.312622,0.311011,0.001033
23561.000000,2,0.331963,0.336111,0.334167,0.001373
23561.250000,2,0.361460,0.366592,0.363886,0.001589
23561.500000,2,0.396544,0.403346,0.399924,0.002146
23561.750000,2,0.438085,0.445047,0.441475,0.002339
23562.000000,2,0.484200,0.492208,0.488046,0.002607
23562.250000,2,0.534159,0.541989,0.538083,0.002604
23562.500000,2,0.586513,0.595766,0.591029,0.002955
23562.750000,2,0.641600,0.650344,0.645760,0.002934
23563.000000,2,0.696865,0.705743,0.701171,0.002956
23563.250000,2,0.752444,0.761464,0.756718,0.003037
23563.500000,2,0.805944,0.815305,0.810569,0.003045
23563.750000,2,0.856843,0.866546,0.861390,0.002965
23564.000000,2,0.903522,0.912528,0.908056,0.002715
23564.250000,2,0.945755,0.955434,0.950782,0.003025
23564.500000,2,0.985277,0.994301,0.990212,0.002701
23564.750000,2,1.021637,1.029524,1.025819,0.002562
23565.000000,2,1.053672,1.061047,1.057466,0.002279
23565.250000,2,1.080820,1.087252,1.084277,0.001967
23565.500000,2,1.102511,1.109557,1.105934,0.002111
23565.750000,2,1.120288,1.126224,1.123369,0.001929
23566.000000,2,1.133810,1.139581,1.136493,0.001977
23566.250000,2,1.144435,1.149489,1.146976,0.001568
23566.500000,2,1.152100,1.156107,1.154180,0.001479
23566.750000,2,1.157250,1.161706,1.159420,0.001548
23567.000000,2,1.158244,1.162526,1.160981,0.001490
23567.250000,2,1.158013,1.163076,1.160826,0.001680
23567.500000,2,1.157572,1.161197,1.159592,0.001355
23567.750000,2,1.155946,1.161506,1.159104,0.001859
23568.000000,2,1.157511,1.162866,1.160323,0.001750
23568.250000,2,1.159187,1.165495,1.162257,0.002011
23568.500000,2,1.162257,1.166348,1.164352,0.001510
23568.750000,2,1.162598,1.167795,1.165130,0.001622
23569.000000,2,1.163251,1.168445,1.165789,0.001802
23569.250000,2,1.165006,1.168825,1.166846,0.001280
23569.500000,2,1.165982,1.171504,1.168407,0.001779
23569.750000,2,1.170041,1.173294,1.171414,0.001119
23570.000000,2,1.172191,1.176883,1.174135,0.001608
23570.250000,2,1.173679,1.176983,1.175109,0.001092
23570.500000,2,1.173345,1.176053,1.174475,0.000990
23570.750000,2,1.171920,1.174773,1.173192,0.000921
23571.000000,2,1.171336,1.173500,1.172375,0.000780
23571.250000,2,1.171749,1.174660,1.173279,0.001001
23571.500000,2,1.174716,1.177771,1.176190,0.001011
23571.750000,2,1.178241,1.180912,1.179474,0.000997
23572.000000,2,1.181385,1.183362,1.182208,0.000692
23572.250000,2,1.181085,1.182842,1.182057,0.000606
23572.500000,2,1.180589,1.182563,1.181507,0.000626
23572.750000,2,1.181783,1.183572,1.182583,0.000589
23573.000000,2,1.184488,1.186611,1.185510,0.000651
23573.250000,2,1.189780,1.191530,1.190857,0.000627
23573.500000,2,1.196055,1.198447,1.196915,0.000772
23573.750000,2,1.200458,1.202618,1.201418,0.000752
23574.000000,2,1.203195,1.204459,1.203880,0.000376
23574.250000,2,1.203975,1.205765,1.204754,0.000637
23574.500000,2,1.204187,1.205814,1.205196,0.000537
23574.750000,2,1.205707,1.207861,1.206473,0.000680
23575.000000,2,1.207444,1.208573,1.207878,0.000339
23575.250000,2,1.207606,1.209310,1.208596,0.000585
23575.500000,2,1.207575,1.208420,1.207914,0.000269
23575.750000,2,1.204619,1.206455,1.205560,0.000610
23576.000000,2,1.204987,1.208202,1.206241,0.000963
23576.250000,2,1.202252,1.204118,1.202834,0.000640
23576.500000,2,1.202648,1.205744,1.204106,0.000882
23576.750000,2,1.205439,1.207018,1.206424,0.000492
23577.000000,2,1.208510,1.210620,1.209167,0.000804
23577.250000,2,1.209951,1.212326,1.210635,0.000740
23577.500000,2,1.209936,1.212805,1.211374,0.000857
23577.750000,2,1.209966,1.212697,1.211416,0.000893
23578.000000,2,1.211436,1.213188,1.212334,0.000521
23578.250000,2,1.212565,1.215376,1.213828,0.000903
23578.500000,2,1.215065,1.216821,1.215840,0.000754
23578.750000,2,1.215845,1.217555,1.216693,0.000604
23579.000000,2,1.214771,1.216861,1.215992,0.000754
23579.250000,2,1.212885,1.215015,1.214235,0.000651
23579.500000,2,1.210870,1.213239,1.212219,0.000828
23579.750000,2,1.209236,1.211285,1.210383,0.000713
23580.000000,2,1.207047,1.209115,1.208291,0.000679
23580.250000,2,1.202757,1.206170,1.204628,0.001006
23580.500000,2,1.197199,1.201145,1.199349,0.001311
23580.750000,2,1.190210,1.193387,1.192091,0.001196
23581.000000,2,1.182352,1.185917,1.184452,0.001193
23581.250000,2,1.176273,1.179155,1.177841,0.000897
23581.500000,2,1.170634,1.173812,1.172549,0.000933
23581.750000,2,1.167525,1.169642,1.168608,0.000835
23582.000000,2,1.163176,1.166630,1.165222,0.001089
23582.250000,2,1.159307,1.162659,1.161150,0.000973
23582.500000,2,1.155227,1.159127,1.156989,0.001348
23582.750000,2,1.152918,1.155738,1.154265,0.000972
23583.000000,2,1.151618,1.155123,1.153092,0.001078
23583.250000,2,1.151714,1.154331,1.152840,0.000847
23583.500000,2,1.152915,1.155532,1.154133,0.000925
23583.750000,2,1.152698,1.156538,1.154323,0.001264
23584.000000,2,1.152374,1.156272,1.154113,0.001320
23584.250000,2,1.150664,1.154180,1.152231,0.001439
23584.500000,2,1.147309,1.152131,1.149621,0.001620
23584.750000,2,1.143870,1.148031,1.145800,0.001465
23585.000000,2,1.139361,1.143314,1.141232,0.001398
23585.250000,2,1.131193,1.137067,1.134434,0.001928
23585.500000,2,1.123166,1.127501,1.125381,0.001658
23585.750000,2,1.113016,1.117832,1.115289,0.001565
23586.000000,2,1.100859,1.106775,1.103863,0.002056
23586.250000,2,1.089421,1.095174,1.092374,0.001711
23586.500000,2,1.077244,1.082217,1.079549,0.001857
23586.750000,2,1.060347,1.066393,1.063331,0.002070
23587.000000,2,1.038612,1.044938,1.042140,0.002072
23587.250000,2,1.011738,1.019520,1.015807,0.002502
23587.500000,2,0.981071,0.988835,0.985304,0.002618
23587.750000,2,0.946770,0.954861,0.950991,0.002677
23588.000000,2,0.910025,0.917712,0.914109,0.002486
23588.250000,2,0.869790,0.877929,0.873945,0.002682
23588.500000,2,0.825257,0.834073,0.829563,0.002859
23588.750000,2,0.775541,0.784689,0.780078,0.002888
23589.000000,2,0.721438,0.731412,0.726241,0.003214
23589.250000,2,0.665004,0.674922,0.669839,0.003239
23589.500000,2,0.608417,0.618267,0.613151,0.003242
23589.750000,2,0.553925,0.563110,0.558489,0.003055
23590.000000,2,0.502198,0.510853,0.506398,0.002877
23590.250000,2,0.453921,0.461709,0.457803,0.002698
23590.500000,2,0.409891,0.416448,0.412924,0.002240
23590.750000,2,0.370931,0.376783,0.373541,0.002090
23591.000000,2,0.338326,0.342888,0.340345,0.001532
23591.250000,2,0.312760,0.316763,0.314491,0.001348
23591.500000,2,0.294990,0.297790,0.296128,0.000971
23591.750000,2,0.284279,0.286372,0.285197,0.000639
23592.000000,3,0.294252,0.295456,0.294897,0.000462
23592.250000,3,0.297666,0.299828,0.298710,0.000645
23592.500000,3,0.308036,0.311928,0.309870,0.001135
23592.750000,3,0.326970,0.331818,0.329206,0.001471
23593.000000,3,0.353108,0.358509,0.355631,0.001647
23593.250000,3,0.385765,0.393372,0.389249,0.002332
23593.500000,3,0.425128,0.433126,0.428951,0.002546
23593.750000,3,0.469593,0.478347,0.473674,0.002800
23594.000000,3,0.518153,0.527458,0.522438,0.003012
23594.250000,3,0.569240,0.579462,0.573964,0.003203
23594.500000,3,0.622136,0.633041,0.627387,0.003453
23594.750000,3,0.676715,0.688578,0.682055,0.003607
23595.000000,3,0.731265,0.741761,0.736055,0.003396
23595.250000,3,0.783000,0.793511,0.787917,0.003361
23595.500000,3,0.830865,0.839971,0.835066,0.002935
23595.750000,3,0.873408,0.882631,0.878125,0.002820
23596.000000,3,0.913295,0.922012,0.917609,0.002621
23596.250000,3,0.950586,0.958514,0.954094,0.002536
23596.500000,3,0.984456,0.993127,0.988299,0.002644
23596.750000,3,1.015645,1.024033,1.019618,0.002601
23597.000000,3,1.044589,1.050285,1.047300,0.001950
23597.250000,3,1.067042,1.072545,1.069881,0.001693
23597.500000,3,1.084048,1.088823,1.086742,0.001491
23597.750000,3,1.097901,1.101558,1.099782,0.001287
23598.000000,3,1.107459,1.111793,1.110251,0.001443
23598.250000,3,1.117278,1.121108,1.119282,0.001348
23598.500000,3,1.124833,1.128206,1.126263,0.001041
23598.750000,3,1.128915,1.131815,1.130717,0.001083
23599.000000,3,1.130395,1.132871,1.131920,0.000852
23599.250000,3,1.130224,1.131548,1.130964,0.000409
23599.500000,3,1.128374,1.129812,1.129227,0.000535
23599.750000,3,1.126739,1.129145,1.128220,0.000912
23600.000000,3,1.135898,1.139028,1.137441,0.001045
23600.250000,3,1.128664,1.130921,1.129719,0.000787
23600.500000,3,1.127942,1.130579,1.129553,0.000918
23600.750000,3,1.127410,1.130011,1.128698,0.000741
23601.000000,3,1.125317,1.127160,1.126433,0.000610
23601.250000,3,1.123353,1.126225,1.125169,0.001071
23601.500000,3,1.123750,1.127040,1.125084,0.001072
23601.750000,3,1.124765,1.126939,1.125945,0.000760
23602.000000,3,1.124626,1.127784,1.126390,0.000983
23602.250000,3,1.124234,1.127382,1.125890,0.000973
23602.500000,3,1.122616,1.125843,1.123985,0.000949
23602.750000,3,1.119842,1.122274,1.121551,0.000812
23603.000000,3,1.117892,1.119971,1.119005,0.000695
23603.250000,3,1.114465,1.116954,1.116229,0.000891
23603.500000,3,1.111681,1.114110,1.112997,0.000763
23603.750000,3,1.108615,1.110245,1.109440,0.000511
23604.000000,3,1.103228,1.105382,1.104562,0.000679
23604.250000,3,1.099419,1.100639,1.100278,0.000392
23604.500000,3,1.095791,1.097811,1.096726,0.000622
23604.750000,3,1.094334,1.096700,1.095787,0.000787
23605.000000,3,1.095198,1.098465,1.096673,0.001062
23605.250000,3,1.097751,1.099451,1.098455,0.000511
23605.500000,3,1.099349,1.100789,1.100245,0.000418
23605.750000,3,1.100042,1.102359,1.101450,0.000745
23606.000000,3,1.101168,1.102949,1.102146,0.000582
23606.250000,3,1.103027,1.105262,1.104374,0.000687
23606.500000,3,1.107450,1.108403,1.107806,0.000307
23606.750000,3,1.111483,1.112906,1.112040,0.000518
23607.000000,3,1.115387,1.116441,1.115674,0.000336
23607.250000,3,1.117684,1.119520,1.118489,0.000543
23607.500000,3,1.119026,1.120316,1.119728,0.000437
23607.750000,3,1.120470,1.121994,1.121311,0.000509
23608.000000,3,1.123621,1.125813,1.124594,0.000679
23608.250000,3,1.128146,1.129570,1.128844,0.000457
23608.500000,3,1.132328,1.134057,1.133165,0.000523
23608.750000,3,1.136741,1.138143,1.137371,0.000566
23609.000000,3,1.138904,1.140787,1.140155,0.000624
23609.250000,3,1.141830,1.143540,1.142827,0.000548
23609.500000,3,1.144514,1.147149,1.145926,0.000773
23609.750000,3,1.150470,1.152515,1.151707,0.000774
23610.000000,3,1.159244,1.159933,1.159673,0.000253
23610.250000,3,1.169023,1.169983,1.169408,0.000406
23610.500000,3,1.177280,1.179611,1.178022,0.000756
23610.750000,3,1.184951,1.187601,1.185720,0.000843
23611.000000,3,1.191244,1.193611,1.192119,0.000931
23611.250000,3,1.197538,1.200415,1.199025,0.000968
23611.500000,3,1.204932,1.206747,1.205891,0.000635
23611.750000,3,1.212248,1.214627,1.213438,0.000674
23612.000000,3,1.219025,1.222225,1.220722,0.000871
23612.250000,3,1.224607,1.226480,1.225481,0.000779
23612.500000,3,1.228502,1.230627,1.229298,0.000750
23612.750000,3,1.230639,1.233009,1.231682,0.000752
23613.000000,3,1.232188,1.235119,1.233556,0.000930
23613.250000,3,1.234732,1.237833,1.235987,0.001092
23613.500000,3,1.235593,1.239441,1.236947,0.001226
23613.750000,3,1.234137,1.238687,1.236680,0.001450
23614.000000,3,1.232992,1.236999,1.234799,0.001281
23614.250000,3,1.231805,1.235441,1.232981,0.001236
23614.500000,3,1.231102,1.235190,1.232605,0.001277
23614.750000,3,1.233689,1.238104,1.235296,0.001410
23615.000000,3,1.239076,1.243260,1.240372,0.001333
23615.250000,3,1.243353,1.247833,1.245488,0.001382
23615.500000,3,1.247783,1.251642,1.249176,0.001248
23615.750000,3,1.248097,1.251444,1.249607,0.001132
23616.000000,3,1.246673,1.251039,1.248827,0.001596
23616.250000,3,1.245532,1.249219,1.247290,0.001279
23616.500000,3,1.243139,1.246707,1.244820,0.001265
23616.750000,3,1.239186,1.243657,1.241230,0.001606
23617.000000,3,1.232932,1.237020,1.235036,0.001298
23617.250000,3,1.222727,1.227937,1.225213,0.001561
23617.500000,3,1.210470,1.215632,1.212363,0.001556
23617.750000,3,1.196053,1.201314,1.198212,0.001697
23618.000000,3,1.182741,1.187587,1.184781,0.001478
23618.250000,3,1.169791,1.174634,1.172105,0.001438
23618.500000,3,1.155684,1.160549,1.158161,0.001504
23618.750000,3,1.138431,1.144258,1.141020,0.001721
23619.000000,3,1.114301,1.121331,1.117834,0.002198
23619.250000,3,1.086651,1.092513,1.089570,0.001739
23619.500000,3,1.053120,1.060135,1.056150,0.002281
23619.750000,3,1.014642,1.022078,1.018477,0.002382
23620.000000,3,0.973354,0.982357,0.977456,0.002720
23620.250000,3,0.926689,0.936492,0.931723,0.003288
23620.500000,3,0.874160,0.884980,0.879794,0.003416
23620.750000,3,0.817706,0.828614,0.823284,0.003423
23621.000000,3,0.757753,0.768840,0.763471,0.003699
23621.250000,3,0.697872,0.707979,0.703053,0.003452
23621.500000,3,0.638208,0.647852,0.643265,0.003270
23621.750000,3,0.580794,0.590047,0.585470,0.003202
23622.000000,3,0.526455,0.534555,0.530536,0.002779
23622.250000,3,0.475134,0.482766,0.478786,0.002578
23622.500000,3,0.429162,0.435234,0.431919,0.002273
23622.750000,3,0.388456,0.394297,0.391205,0.002059
23623.000000,3,0.355050,0.359653,0.357061,0.001598
23623.250000,3,0.328639,0.332446,0.330312,0.001263
23623.500000,3,0.309757,0.312597,0.310998,0.000841
23623.750000,3,0.298374,0.300582,0.299375,0.000626
23624.000000,4,0.294657,0.295791,0.295209,0.000375
23624.250000,4,0.298468,0.300576,0.299259,0.000633
23624.500000,4,0.308852,0.311962,0.310336,0.000947
23624.750000,4,0.328934,0.332912,0.330933,0.001415
23625.000000,4,0.357160,0.362304,0.359665,0.001817
23625.250000,4,0.393449,0.399720,0.396488,0.002274
23625.500000,4,0.436228,0.443168,0.439774,0.002500
23625.750000,4,0.485393,0.493291,0.489235,0.002741
23626.000000,4,0.537793,0.546329,0.541909,0.002950
23626.250000,4,0.594032,0.602920,0.598476,0.003199
23626.500000,4,0.652406,0.661943,0.657144,0.003284
23626.750000,4,0.713001,0.722826,0.717772,0.003533
23627.000000,4,0.771946,0.782363,0.776890,0.003467
23627.250000,4,0.828618,0.837599,0.833129,0.003021
23627.500000,4,0.879085,0.887929,0.883571,0.002954
23627.750000,4,0.925335,0.934346,0.929738,0.003013
23628.000000,4,0.968754,0.977385,0.972944,0.002751
23628.250000,4,1.011352,1.018969,1.015382,0.002669
23628.500000,4,1.051976,1.060750,1.056049,0.002754
23628.750000,4,1.089534,1.097915,1.093950,0.002752
23629.000000,4,1.122984,1.129073,1.125702,0.002084
23629.250000,4,1.148699,1.154644,1.151324,0.001961
23629.500000,4,1.168045,1.174127,1.170566,0.001959
23629.750000,4,1.186758,1.191218,1.188781,0.001421
23630.000000,4,1.202361,1.207157,1.204483,0.001613
23630.250000,4,1.218220,1.223898,1.220894,0.001851
23630.500000,4,1.231272,1.236874,1.233391,0.001825
23630.750000,4,1.241497,1.245454,1.243641,0.001354
23631.000000,4,1.246578,1.249539,1.247996,0.001048
23631.250000,4,1.249621,1.252973,1.251357,0.001405
23631.500000,4,1.250779,1.255867,1.253623,0.001617
23631.750000,4,1.255933,1.260893,1.258271,0.001577
23632.000000,4,1.259072,1.263987,1.261622,0.001485
23632.250000,4,1.262468,1.266680,1.264149,0.001364
23632.500000,4,1.262121,1.265288,1.263328,0.000974
23632.750000,4,1.259428,1.264027,1.261844,0.001495
23633.000000,4,1.257715,1.262305,1.259915,0.001470
23633.250000,4,1.260002,1.263446,1.261925,0.001221
23633.500000,4,1.264536,1.269553,1.266484,0.001620
23633.750000,4,1.270912,1.275851,1.273114,0.001661
23634.000000,4,1.275734,1.279886,1.278083,0.001477
23634.250000,4,1.278664,1.282157,1.280421,0.001299
23634.500000,4,1.277641,1.282159,1.279894,0.001542
23634.750000,4,1.277991,1.282179,1.280543,0.001383
23635.000000,4,1.279149,1.283420,1.281337,0.001446
23635.250000,4,1.280595,1.285152,1.282872,0.001601
23635.500000,4,1.280139,1.283881,1.282610,0.001364
23635.750000,4,1.278338,1.281078,1.279836,0.000910
23636.000000,4,1.271387,1.274841,1.273840,0.001065
23636.250000,4,1.264923,1.267381,1.266558,0.000819
23636.500000,4,1.259180,1.261588,1.260793,0.000829
23636.750000,4,1.256299,1.259341,1.257903,0.001024
23637.000000,4,1.254963,1.257298,1.255662,0.000768
23637.250000,4,1.253063,1.254922,1.253914,0.000616
23637.500000,4,1.247676,1.249395,1.248448,0.000565
23637.750000,4,1.240122,1.242269,1.241462,0.000825
23638.000000,4,1.232581,1.234225,1.233517,0.000600
23638.250000,4,1.226549,1.228047,1.227478,0.000443
23638.500000,4,1.222619,1.224489,1.223681,0.000610
23638.750000,4,1.221549,1.222034,1.221797,0.000183
23639.000000,4,1.218911,1.221170,1.219591,0.000701
23639.250000,4,1.214046,1.215485,1.214742,0.000520
23639.500000,4,1.205986,1.207658,1.207122,0.000522
23639.750000,4,1.199288,1.201193,1.200214,0.000679
23640.000000,4,1.212264,1.230083,1.221906,0.005663
23640.250000,4,1.187146,1.189164,1.187868,0.000643
23640.500000,4,1.181415,1.183156,1.182259,0.000632
23640.750000,4,1.175569,1.177599,1.176142,0.000669
23641.000000,4,1.165637,1.168666,1.167078,0.000932
23641.250000,4,1.156356,1.159078,1.157524,0.000958
23641.500000,4,1.146804,1.149877,1.148241,0.001009
23641.750000,4,1.140316,1.143392,1.141595,0.000967
23642.000000,4,1.133949,1.137426,1.135888,0.001033
23642.250000,4,1.130685,1.132582,1.131689,0.000640
23642.500000,4,1.123626,1.126476,1.125288,0.000882
23642.750000,4,1.116908,1.120003,1.118814,0.000949
23643.000000,4,1.111379,1.113435,1.112334,0.000735
23643.250000,4,1.107667,1.109587,1.108562,0.000601
23643.500000,4,1.105784,1.107668,1.106600,0.000551
23643.750000,4,1.107657,1.108789,1.108105,0.000426
23644.000000,4,1.108432,1.110292,1.109517,0.000593
23644.250000,4,1.108548,1.110772,1.110109,0.000726
23644.500000,4,1.106005,1.108069,1.107161,0.000654
23644.750000,4,1.102120,1.105127,1.103654,0.001108
23645.000000,4,1.097184,1.100118,1.099367,0.000962
23645.250000,4,1.094481,1.096390,1.095674,0.000670
23645.500000,4,1.089474,1.091832,1.091036,0.000753
23645.750000,4,1.084448,1.088069,1.086364,0.001109
23646.000000,4,1.077859,1.080232,1.079184,0.000739
23646.250000,4,1.070732,1.074007,1.072729,0.001056
23646.500000,4,1.065395,1.067692,1.066198,0.000678
23646.750000,4,1.061962,1.064875,1.063156,0.000909
23647.000000,4,1.059848,1.061853,1.061259,0.000625
23647.250000,4,1.060489,1.062338,1.061550,0.000586
23647.500000,4,1.060119,1.061033,1.060633,0.000291
23647.750000,4,1.058256,1.061279,1.059566,0.000939
23648.000000,4,1.056034,1.058246,1.057112,0.000718
23648.250000,4,1.054192,1.056669,1.055291,0.000746
23648.500000,4,1.052139,1.054773,1.053404,0.000853
23648.750000,4,1.050627,1.053319,1.051884,0.000930
23649.000000,4,1.047323,1.049898,1.048776,0.000853
23649.250000,4,1.042898,1.046274,1.044685,0.001240
23649.500000,4,1.035649,1.039744,1.037235,0.001392
23649.750000,4,1.027607,1.032142,1.029643,0.001480
23650.000000,4,1.018118,1.022314,1.019943,0.001521
23650.250000,4,1.008085,1.012430,1.010139,0.001544
23650.500000,4,0.994039,0.999199,0.996555,0.001599
23650.750000,4,0.977893,0.982760,0.980796,0.001777
23651.000000,4,0.956059,0.961966,0.959446,0.001973
23651.250000,4,0.930993,0.938128,0.935243,0.002318
23651.500000,4,0.903698,0.911107,0.907177,0.002335
23651.750000,4,0.874077,0.881278,0.877585,0.002233
23652.000000,4,0.840650,0.847907,0.844539,0.002139
23652.250000,4,0.803848,0.813279,0.808721,0.002826
