# freq,if,real_min,real_max,real_ave,real_rms
20544.750000,1,1.274107,1.323237,1.303369,0.017760
20545.000000,1,1.281484,1.329247,1.310169,0.017336
20545.250000,1,1.289919,1.336811,1.318129,0.017063
20545.500000,1,1.299562,1.347058,1.328609,0.017219
20545.750000,1,1.310181,1.356691,1.338505,0.016903
20546.000000,1,1.320333,1.365017,1.347667,0.016408
20546.250000,1,1.326613,1.371165,1.353821,0.016198
20546.500000,1,1.332669,1.375630,1.358745,0.015728
20546.750000,1,1.336988,1.379560,1.363386,0.015431
20547.000000,1,1.344853,1.386797,1.370393,0.014917
20547.250000,1,1.355208,1.395391,1.380201,0.014844
20547.500000,1,1.366711,1.405806,1.391240,0.014504
20547.750000,1,1.375927,1.414558,1.400106,0.014270
20548.000000,1,1.382106,1.419469,1.405952,0.013524
20548.250000,1,1.385825,1.422023,1.408514,0.013043
20548.500000,1,1.389168,1.424072,1.411075,0.012590
20548.750000,1,1.393863,1.425478,1.414016,0.011563
20549.000000,1,1.398304,1.428161,1.418093,0.010928
20549.250000,1,1.403456,1.431448,1.422160,0.010366
20549.500000,1,1.406321,1.433982,1.424123,0.009950
20549.750000,1,1.406616,1.430185,1.422407,0.008748
20550.000000,1,1.404248,1.425943,1.418743,0.008063
20550.250000,1,1.402846,1.421023,1.414746,0.006460
20550.500000,1,1.402592,1.419804,1.414184,0.006043
20550.750000,1,1.405214,1.419159,1.414763,0.005123
20551.000000,1,1.409055,1.421153,1.417178,0.004272
20551.250000,1,1.411412,1.420019,1.416747,0.002737
20551.500000,1,1.409817,1.416960,1.414379,0.002336
20551.750000,1,1.406806,1.412546,1.409902,0.002038
20552.000000,1,1.401955,1.408369,1.406516,0.002257
20552.250000,1,1.399975,1.409722,1.405538,0.003447
20552.500000,1,1.399044,1.411980,1.406476,0.004634
20552.750000,1,1.397648,1.413353,1.406479,0.005826
20553.000000,1,1.393233,1.413180,1.403420,0.007260
20553.250000,1,1.383917,1.407744,1.396189,0.008496
20553.500000,1,1.372006,1.399533,1.385944,0.009974
20553.750000,1,1.359819,1.391505,1.375023,0.011754
20554.000000,1,1.348632,1.383681,1.365177,0.012744
20554.250000,1,1.337959,1.375582,1.355786,0.013732
20554.500000,1,1.326158,1.366335,1.344968,0.014804
20554.750000,1,1.308229,1.351671,1.328942,0.016066
20555.000000,1,1.284834,1.330586,1.305706,0.016696
20555.250000,1,1.253470,1.300487,1.275169,0.017496
20555.500000,1,1.217155,1.264494,1.238647,0.017653
20555.750000,1,1.174307,1.222374,1.196245,0.018027
20556.000000,1,1.127082,1.174177,1.148771,0.017793
20556.250000,1,1.072680,1.119222,1.093626,0.017439
20556.500000,1,1.013120,1.057815,1.032870,0.017123
20556.750000,1,0.945576,0.988805,0.964914,0.016567
20557.000000,1,0.875936,0.916565,0.893574,0.015964
20557.250000,1,0.803711,0.842832,0.820728,0.015204
20557.500000,1,0.733561,0.769287,0.748725,0.014209
20557.750000,1,0.663022,0.696709,0.677496,0.013370
20558.000000,1,0.594884,0.627540,0.608713,0.012860
20558.250000,1,0.528760,0.560231,0.541964,0.012338
20558.500000,1,0.468165,0.497310,0.480202,0.011535
20558.750000,1,0.412336,0.441520,0.424231,0.011357
20559.000000,1,0.365965,0.394075,0.377315,0.011015
20559.250000,1,0.327403,0.356111,0.338912,0.010946
20559.500000,1,0.299704,0.328650,0.311345,0.010886
20559.750000,1,0.282292,0.310817,0.293896,0.010547
20560.000000,2,0.266526,0.271382,0.268772,0.001844
20560.250000,2,0.268089,0.272935,0.270388,0.001764
20560.500000,2,0.269525,0.274743,0.271858,0.001942
20560.750000,2,0.275612,0.280551,0.277619,0.001768
20561.000000,2,0.282392,0.288079,0.284971,0.002039
20561.250000,2,0.295308,0.301274,0.297722,0.002061
20561.500000,2,0.309654,0.316386,0.312417,0.002415
20561.750000,2,0.329412,0.336536,0.332404,0.002498
20562.000000,2,0.350884,0.359254,0.354163,0.003091
20562.250000,2,0.378389,0.387290,0.381533,0.003223
20562.500000,2,0.407160,0.417262,0.410949,0.003685
20562.750000,2,0.441333,0.452028,0.445458,0.003944
20563.000000,2,0.476231,0.488635,0.480817,0.004475
20563.250000,2,0.514035,0.526581,0.518642,0.004565
20563.500000,2,0.548897,0.563650,0.554265,0.005328
20563.750000,2,0.586179,0.600278,0.591243,0.005161
20564.000000,2,0.619976,0.635487,0.625681,0.005688
20564.250000,2,0.656067,0.671171,0.661503,0.005469
20564.500000,2,0.689096,0.704634,0.694898,0.005651
20564.750000,2,0.723482,0.738627,0.728648,0.005438
20565.000000,2,0.752500,0.767212,0.757875,0.005390
20565.250000,2,0.781157,0.794591,0.785816,0.004927
20565.500000,2,0.804912,0.818134,0.809279,0.004822
20565.750000,2,0.829272,0.840789,0.833042,0.004288
20566.000000,2,0.850307,0.861395,0.853931,0.004071
20566.250000,2,0.872779,0.882394,0.875816,0.003600
20566.500000,2,0.892189,0.901014,0.894895,0.003296
20566.750000,2,0.911193,0.918622,0.913524,0.002760
20567.000000,2,0.926305,0.933188,0.928458,0.002661
20567.250000,2,0.941654,0.948000,0.944346,0.002081
20567.500000,2,0.956302,0.961121,0.958830,0.001520
20567.750000,2,0.974146,0.979087,0.976771,0.001500
20568.000000,2,0.992528,0.996632,0.995371,0.001340
20568.250000,2,1.011857,1.016386,1.014842,0.001494
20568.500000,2,1.029865,1.033680,1.031816,0.001150
20568.750000,2,1.045870,1.051433,1.048995,0.001951
20569.000000,2,1.060932,1.065882,1.063408,0.001848
20569.250000,2,1.076838,1.082524,1.079475,0.002313
20569.500000,2,1.090817,1.097677,1.094087,0.002859
20569.750000,2,1.107254,1.116036,1.111236,0.003313
20570.000000,2,1.120778,1.130544,1.125952,0.003730
20570.250000,2,1.134009,1.145856,1.140145,0.004265
20570.500000,2,1.145095,1.156415,1.151411,0.004245
20570.750000,2,1.156748,1.169812,1.163570,0.004694
20571.000000,2,1.167581,1.179646,1.173789,0.004589
20571.250000,2,1.178849,1.193341,1.186774,0.005374
20571.500000,2,1.190553,1.204207,1.197861,0.005005
20571.750000,2,1.202054,1.215738,1.209650,0.005139
20572.000000,2,1.210743,1.226029,1.218877,0.005630
20572.250000,2,1.215891,1.231546,1.224517,0.005579
20572.500000,2,1.221434,1.236895,1.229877,0.005665
20572.750000,2,1.229182,1.244447,1.237352,0.005549
20573.000000,2,1.235595,1.251354,1.244050,0.005641
20573.250000,2,1.244062,1.260216,1.253580,0.005954
20573.500000,2,1.250960,1.267648,1.260006,0.005839
20573.750000,2,1.257454,1.273672,1.266369,0.005864
20574.000000,2,1.260408,1.275051,1.269181,0.005612
20574.250000,2,1.263827,1.279825,1.272893,0.005800
20574.500000,2,1.265172,1.280559,1.273835,0.005495
20574.750000,2,1.269006,1.284727,1.277544,0.005593
20575.000000,2,1.270098,1.284965,1.278522,0.005487
20575.250000,2,1.270948,1.286364,1.280571,0.005555
20575.500000,2,1.271383,1.285828,1.279372,0.005061
20575.750000,2,1.269228,1.284667,1.278328,0.005383
20576.000000,2,1.307676,1.351552,1.332182,0.016044
20576.250000,2,1.267215,1.280222,1.275217,0.004867
20576.500000,2,1.266265,1.278812,1.273863,0.004428
20576.750000,2,1.266416,1.279180,1.274090,0.004610
20577.000000,2,1.265041,1.276709,1.272383,0.004270
20577.250000,2,1.263837,1.275220,1.271064,0.004260
20577.500000,2,1.260499,1.271568,1.266890,0.003898
20577.750000,2,1.257859,1.268621,1.265084,0.003868
20578.000000,2,1.255563,1.265217,1.261576,0.003379
20578.250000,2,1.254470,1.264334,1.260416,0.003527
20578.500000,2,1.253196,1.260963,1.258127,0.003091
20578.750000,2,1.250798,1.258340,1.255568,0.002765
20579.000000,2,1.248391,1.254073,1.251975,0.002239
20579.250000,2,1.245680,1.252197,1.249659,0.002363
20579.500000,2,1.242413,1.249200,1.246650,0.002458
20579.750000,2,1.243273,1.249578,1.246928,0.002429
20580.000000,2,1.242575,1.247593,1.245818,0.001862
20580.250000,2,1.242706,1.247940,1.246454,0.001851
20580.500000,2,1.242312,1.245844,1.244747,0.001338
20580.750000,2,1.241331,1.245529,1.244113,0.001477
20581.000000,2,1.241280,1.244326,1.243157,0.001010
20581.250000,2,1.241685,1.245122,1.244060,0.001348
20581.500000,2,1.242433,1.244913,1.243794,0.000758
20581.750000,2,1.242706,1.245713,1.244266,0.000913
20582.000000,2,1.242332,1.244056,1.243023,0.000541
20582.250000,2,1.242022,1.245078,1.243295,0.000923
20582.500000,2,1.240690,1.243213,1.242186,0.000788
20582.750000,2,1.244517,1.246348,1.245670,0.000759
20583.000000,2,1.249250,1.251647,1.250606,0.000969
20583.250000,2,1.257040,1.259168,1.258457,0.000914
20583.500000,2,1.262319,1.266252,1.264816,0.001385
20583.750000,2,1.269137,1.274610,1.271811,0.001906
20584.000000,2,1.272868,1.278656,1.276057,0.002058
20584.250000,2,1.276907,1.282894,1.280732,0.002161
20584.500000,2,1.280073,1.286421,1.283755,0.002577
20584.750000,2,1.284459,1.290282,1.287844,0.002156
20585.000000,2,1.284290,1.292702,1.289240,0.003138
20585.250000,2,1.284459,1.293818,1.289669,0.003322
20585.500000,2,1.281095,1.291016,1.286166,0.003677
20585.750000,2,1.275954,1.285928,1.280924,0.003639
20586.000000,2,1.267152,1.278565,1.272990,0.004034
20586.250000,2,1.260593,1.272597,1.266529,0.004335
20586.500000,2,1.249449,1.261915,1.255990,0.004538
20586.750000,2,1.236935,1.249868,1.243989,0.004710
20587.000000,2,1.218130,1.231054,1.225306,0.004949
20587.250000,2,1.195762,1.207415,1.201721,0.004689
20587.500000,2,1.164076,1.175936,1.170332,0.004968
20587.750000,2,1.129631,1.140925,1.135475,0.004924
20588.000000,2,1.089977,1.100938,1.095736,0.004625
20588.250000,2,1.046164,1.057181,1.051534,0.004817
20588.500000,2,0.995167,1.006380,1.000645,0.004604
20588.750000,2,0.938735,0.949980,0.943651,0.004371
20589.000000,2,0.873555,0.886325,0.878969,0.005004
20589.250000,2,0.806148,0.818558,0.811383,0.004663
20589.500000,2,0.735191,0.746777,0.739928,0.004504
20589.750000,2,0.665893,0.677211,0.670256,0.004261
20590.000000,2,0.595599,0.605599,0.599974,0.003951
20590.250000,2,0.530272,0.540097,0.534201,0.003830
20590.500000,2,0.466287,0.476271,0.470519,0.003832
20590.750000,2,0.410538,0.418837,0.414380,0.003386
20591.000000,2,0.361297,0.368928,0.364971,0.003315
20591.250000,2,0.324308,0.330926,0.327309,0.002893
20591.500000,2,0.296064,0.302674,0.298893,0.002716
20591.750000,2,0.280395,0.286491,0.283193,0.002362
20592.000000,3,0.343855,0.346148,0.345368,0.000744
20592.250000,3,0.345577,0.347643,0.346855,0.000721
20592.500000,3,0.350368,0.352658,0.351451,0.000774
20592.750000,3,0.358142,0.360133,0.359163,0.000674
20593.000000,3,0.369333,0.371485,0.370326,0.000703
20593.250000,3,0.384684,0.386986,0.385768,0.000905
20593.500000,3,0.404769,0.407388,0.406335,0.000889
20593.750000,3,0.430182,0.433366,0.432025,0.001017
20594.000000,3,0.459629,0.463290,0.461979,0.001235
20594.250000,3,0.492816,0.496964,0.495579,0.001398
20594.500000,3,0.529070,0.533145,0.531893,0.001483
20594.750000,3,0.568004,0.572578,0.570979,0.001702
20595.000000,3,0.609497,0.614561,0.612944,0.001895
20595.250000,3,0.653208,0.658787,0.656889,0.002036
20595.500000,3,0.697161,0.702997,0.700863,0.002104
20595.750000,3,0.739541,0.744823,0.742606,0.001940
20596.000000,3,0.777417,0.782825,0.780230,0.002079
20596.250000,3,0.811222,0.816845,0.813780,0.002064
20596.500000,3,0.841162,0.846191,0.843643,0.001980
20596.750000,3,0.868748,0.874607,0.871197,0.002131
20597.000000,3,0.893861,0.899746,0.896330,0.002045
20597.250000,3,0.915279,0.921449,0.917907,0.002149
20597.500000,3,0.931407,0.937030,0.933738,0.001953
20597.750000,3,0.942180,0.948102,0.944600,0.001943
20598.000000,3,0.949254,0.954676,0.951119,0.001947
20598.250000,3,0.954131,0.961359,0.956893,0.002504
20598.500000,3,0.960322,0.966161,0.962694,0.001940
20598.750000,3,0.967021,0.972496,0.968928,0.001974
20599.000000,3,0.972445,0.978789,0.974830,0.002098
20599.250000,3,0.976715,0.982207,0.978787,0.001854
20599.500000,3,0.977676,0.983134,0.979742,0.001939
20599.750000,3,0.977185,0.982195,0.979204,0.001705
20600.000000,3,0.981627,0.991147,0.987204,0.003817
20600.250000,3,0.973093,0.978991,0.975634,0.001951
20600.500000,3,0.971526,0.977119,0.973702,0.002004
20600.750000,3,0.968544,0.974233,0.970999,0.001871
20601.000000,3,0.964901,0.970276,0.967192,0.001955
20601.250000,3,0.960714,0.965990,0.963145,0.001939
20601.500000,3,0.957445,0.963104,0.959856,0.001948
20601.750000,3,0.956916,0.961944,0.958902,0.001808
20602.000000,3,0.958203,0.963671,0.960753,0.001816
20602.250000,3,0.962527,0.967680,0.964666,0.001720
20602.500000,3,0.966347,0.971490,0.968651,0.001598
20602.750000,3,0.969634,0.974120,0.971745,0.001395
20603.000000,3,0.971754,0.976385,0.974036,0.001515
20603.250000,3,0.973869,0.979073,0.976535,0.001646
20603.500000,3,0.977468,0.981869,0.979303,0.001560
20603.750000,3,0.981159,0.986088,0.983598,0.001580
20604.000000,3,0.986731,0.990348,0.988146,0.001148
20604.250000,3,0.990835,0.994045,0.992475,0.001207
20604.500000,3,0.993275,0.996328,0.994449,0.001064
20604.750000,3,0.993941,0.997767,0.995595,0.001283
20605.000000,3,0.994400,0.998383,0.996767,0.001332
20605.250000,3,0.997880,1.000279,0.998900,0.000779
20605.500000,3,1.001605,1.002981,1.002265,0.000504
20605.750000,3,1.004589,1.006801,1.005771,0.000809
20606.000000,3,1.007989,1.009511,1.008555,0.000504
20606.250000,3,1.008791,1.010166,1.009235,0.000436
20606.500000,3,1.008554,1.009948,1.009414,0.000443
20606.750000,3,1.009462,1.010921,1.010213,0.000472
20607.000000,3,1.012329,1.013591,1.012856,0.000423
20607.250000,3,1.016105,1.017548,1.016832,0.000461
20607.500000,3,1.020736,1.022111,1.021451,0.000419
20607.750000,3,1.025206,1.026892,1.025998,0.000521
20608.000000,3,1.029831,1.031232,1.030209,0.000473
20608.250000,3,1.032799,1.035279,1.033636,0.000852
20608.500000,3,1.036745,1.039056,1.037710,0.000841
20608.750000,3,1.043528,1.045138,1.044185,0.000533
20609.000000,3,1.050973,1.053419,1.052162,0.000921
20609.250000,3,1.060104,1.062286,1.061240,0.000865
20609.500000,3,1.068823,1.071530,1.069963,0.000989
20609.750000,3,1.076657,1.078720,1.077791,0.000718
20610.000000,3,1.083624,1.085990,1.084923,0.000940
20610.250000,3,1.091621,1.094277,1.092784,0.000959
20610.500000,3,1.100561,1.102562,1.101591,0.000814
20610.750000,3,1.109060,1.111768,1.110411,0.001161
20611.000000,3,1.117727,1.120476,1.119051,0.000995
20611.250000,3,1.125184,1.127458,1.126095,0.000844
20611.500000,3,1.131385,1.133426,1.132533,0.000727
20611.750000,3,1.137261,1.139882,1.138616,0.000857
20612.000000,3,1.145122,1.147029,1.145929,0.000731
20612.250000,3,1.153611,1.156147,1.155062,0.000926
20612.500000,3,1.164659,1.167299,1.165707,0.000861
20612.750000,3,1.176293,1.178867,1.177406,0.000822
20613.000000,3,1.186683,1.189061,1.187734,0.001060
20613.250000,3,1.197168,1.200056,1.198908,0.001032
20613.500000,3,1.209588,1.212305,1.211049,0.000868
20613.750000,3,1.223774,1.226462,1.225121,0.001127
20614.000000,3,1.240054,1.243560,1.241895,0.001257
20614.250000,3,1.258426,1.261989,1.260166,0.001374
20614.500000,3,1.277204,1.281078,1.278982,0.001458
20614.750000,3,1.295844,1.300490,1.298077,0.001619
20615.000000,3,1.313404,1.317233,1.315230,0.001501
20615.250000,3,1.329218,1.334540,1.331936,0.002062
20615.500000,3,1.345578,1.350483,1.348525,0.001883
20615.750000,3,1.363496,1.367862,1.365726,0.001645
20616.000000,3,1.379200,1.384614,1.382413,0.001795
20616.250000,3,1.394944,1.399866,1.398031,0.001850
20616.500000,3,1.409964,1.414911,1.412716,0.001892
20616.750000,3,1.424834,1.428658,1.426974,0.001556
20617.000000,3,1.438682,1.443459,1.441731,0.001744
20617.250000,3,1.453980,1.458714,1.457236,0.001701
20617.500000,3,1.470687,1.475751,1.473502,0.001855
20617.750000,3,1.483681,1.490234,1.487443,0.002229
20618.000000,3,1.495961,1.501670,1.499361,0.001893
20618.250000,3,1.503307,1.509152,1.506756,0.001779
20618.500000,3,1.506484,1.511267,1.508773,0.001688
20618.750000,3,1.502741,1.508659,1.505987,0.001891
20619.000000,3,1.493459,1.499086,1.497050,0.001904
20619.250000,3,1.477983,1.483938,1.481341,0.001990
20619.500000,3,1.452481,1.458764,1.455685,0.002148
20619.750000,3,1.417032,1.424769,1.421007,0.002669
20620.000000,3,1.373095,1.380256,1.376306,0.002707
20620.250000,3,1.317941,1.326671,1.321992,0.003031
20620.500000,3,1.256343,1.265101,1.259222,0.003368
20620.750000,3,1.185406,1.195688,1.189182,0.003676
20621.000000,3,1.108443,1.119026,1.111910,0.003851
20621.250000,3,1.024428,1.035124,1.027817,0.003945
20621.500000,3,0.935988,0.946785,0.939195,0.004016
20621.750000,3,0.845356,0.856071,0.849105,0.003753
20622.000000,3,0.757858,0.768600,0.760979,0.003825
20622.250000,3,0.674191,0.683799,0.677047,0.003420
20622.500000,3,0.596184,0.604965,0.599101,0.003089
20622.750000,3,0.525942,0.534245,0.528643,0.002790
20623.000000,3,0.465297,0.473185,0.468087,0.002583
20623.250000,3,0.416972,0.423333,0.419359,0.002039
20623.500000,3,0.382465,0.386541,0.383906,0.001372
20623.750000,3,0.361584,0.363753,0.362299,0.000758
20624.000000,4,0.291150,0.292310,0.291619,0.000387
20624.250000,4,0.294389,0.295797,0.294945,0.000521
20624.500000,4,0.302729,0.304765,0.303787,0.000652
20624.750000,4,0.317269,0.319609,0.318708,0.000750
20625.000000,4,0.336963,0.340035,0.338858,0.000988
20625.250000,4,0.362462,0.366127,0.364680,0.001145
20625.500000,4,0.392965,0.397580,0.395842,0.001494
20625.750000,4,0.429482,0.434216,0.432577,0.001633
20626.000000,4,0.470004,0.474990,0.473417,0.001776
20626.250000,4,0.514455,0.519726,0.518088,0.001981
20626.500000,4,0.560523,0.566405,0.564165,0.002209
20626.750000,4,0.607898,0.613362,0.611189,0.002141
20627.000000,4,0.654192,0.660926,0.658003,0.002360
20627.250000,4,0.700925,0.708385,0.704969,0.002792
20627.500000,4,0.747986,0.754802,0.751200,0.002648
20627.750000,4,0.792583,0.800291,0.795920,0.002861
20628.000000,4,0.832767,0.841522,0.836971,0.003124
20628.250000,4,0.869579,0.878683,0.873649,0.003283
20628.500000,4,0.899777,0.909506,0.904217,0.003469
20628.750000,4,0.926930,0.936231,0.931486,0.003434
20629.000000,4,0.950224,0.960602,0.954965,0.003593
20629.250000,4,0.971887,0.981956,0.976049,0.003497
20629.500000,4,0.989341,0.998832,0.993644,0.003333
20629.750000,4,1.004671,1.013328,1.008048,0.003292
20630.000000,4,1.013602,1.023029,1.017446,0.003293
20630.250000,4,1.020310,1.028121,1.023714,0.002964
20630.500000,4,1.024327,1.032661,1.027851,0.003064
20630.750000,4,1.027906,1.035577,1.031250,0.002919
20631.000000,4,1.030836,1.038093,1.033795,0.002702
20631.250000,4,1.031723,1.038313,1.034213,0.002606
20631.500000,4,1.028713,1.035677,1.031592,0.002544
20631.750000,4,1.023610,1.030927,1.026628,0.002622
20632.000000,4,1.018527,1.025194,1.021144,0.002643
20632.250000,4,1.015366,1.021315,1.017632,0.002317
20632.500000,4,1.015709,1.021225,1.017647,0.002017
20632.750000,4,1.019403,1.024452,1.021115,0.001862
20633.000000,4,1.024647,1.029243,1.026364,0.001805
20633.250000,4,1.029859,1.034194,1.031046,0.001605
20633.500000,4,1.031420,1.036439,1.033019,0.001725
20633.750000,4,1.032686,1.036219,1.033869,0.001333
20634.000000,4,1.033032,1.036620,1.034183,0.001301
20634.250000,4,1.034714,1.039436,1.036827,0.001542
20634.500000,4,1.039149,1.043304,1.040738,0.001445
20634.750000,4,1.043675,1.047394,1.045458,0.001177
20635.000000,4,1.047389,1.050771,1.049093,0.001134
20635.250000,4,1.048299,1.052365,1.049826,0.001334
20635.500000,4,1.048250,1.051222,1.049351,0.001020
20635.750000,4,1.048022,1.050262,1.049282,0.000824
20636.000000,4,1.049970,1.052685,1.050981,0.000877
20636.250000,4,1.053954,1.056674,1.055400,0.001041
20636.500000,4,1.059254,1.061455,1.060157,0.000678
20636.750000,4,1.062882,1.066165,1.064274,0.001007
20637.000000,4,1.064989,1.067348,1.066100,0.000922
20637.250000,4,1.065632,1.068090,1.066949,0.000818
20637.500000,4,1.066472,1.069282,1.067584,0.000888
20637.750000,4,1.070150,1.071798,1.070894,0.000523
20638.000000,4,1.075621,1.077350,1.076414,0.000606
20638.250000,4,1.082916,1.084095,1.083645,0.000400
20638.500000,4,1.089764,1.091281,1.090641,0.000580
20638.750000,4,1.095277,1.096944,1.096243,0.000554
20639.000000,4,1.100319,1.101865,1.100970,0.000627
20639.250000,4,1.105104,1.106465,1.105749,0.000464
20639.500000,4,1.110645,1.112442,1.111602,0.000529
20639.750000,4,1.118769,1.121092,1.119901,0.000730
20640.000000,4,1.136422,1.144049,1.140404,0.002858
20640.250000,4,1.136462,1.138527,1.137485,0.000820
20640.500000,4,1.143797,1.146295,1.145208,0.000956
20640.750000,4,1.151243,1.152591,1.151725,0.000490
20641.000000,4,1.156707,1.159156,1.158095,0.000955
20641.250000,4,1.163382,1.165888,1.164601,0.001064
20641.500000,4,1.169045,1.171534,1.170484,0.000923
20641.750000,4,1.174306,1.176947,1.175731,0.001043
20642.000000,4,1.178646,1.181218,1.179747,0.000925
20642.250000,4,1.181693,1.183921,1.182872,0.000816
20642.500000,4,1.184810,1.187388,1.186205,0.001039
20642.750000,4,1.190773,1.193698,1.192143,0.001117
20643.000000,4,1.199216,1.202021,1.200326,0.000977
20643.250000,4,1.209745,1.213184,1.211815,0.001268
20643.500000,4,1.222340,1.225198,1.223853,0.001165
20643.750000,4,1.232646,1.238014,1.235333,0.001957
20644.000000,4,1.243300,1.246547,1.245180,0.001109
20644.250000,4,1.251050,1.254780,1.252997,0.001531
20644.500000,4,1.258003,1.262744,1.260603,0.001901
20644.750000,4,1.265459,1.269721,1.267863,0.001536
20645.000000,4,1.271814,1.275971,1.274115,0.001349
20645.250000,4,1.276404,1.281762,1.279497,0.001771
20645.500000,4,1.279471,1.284872,1.282608,0.001800
20645.750000,4,1.281665,1.286766,1.284951,0.001834
20646.000000,4,1.284472,1.289320,1.287411,0.001770
20646.250000,4,1.288250,1.293046,1.291153,0.001847
20646.500000,4,1.294153,1.300137,1.297492,0.002303
20646.750000,4,1.300878,1.307090,1.305011,0.002203
20647.000000,4,1.309407,1.315216,1.312462,0.001977
20647.250000,4,1.315551,1.321543,1.319108,0.002270
20647.500000,4,1.322516,1.328030,1.325563,0.002005
20647.750000,4,1.327588,1.335604,1.332021,0.002645
20648.000000,4,1.335245,1.342634,1.339894,0.002578
20648.250000,4,1.344074,1.350702,1.347958,0.002202
20648.500000,4,1.350449,1.358731,1.354521,0.002829
20648.750000,4,1.356151,1.362924,1.360428,0.002424
20649.000000,4,1.358797,1.365573,1.362887,0.002368
20649.250000,4,1.357124,1.365099,1.362310,0.002756
20649.500000,4,1.354107,1.361173,1.358960,0.002771
20649.750000,4,1.347382,1.355419,1.352735,0.002972
20650.000000,4,1.337510,1.345877,1.342999,0.003125
20650.250000,4,1.324020,1.330719,1.328382,0.002567
20650.500000,4,1.303985,1.312834,1.308739,0.002890
20650.750000,4,1.280343,1.287427,1.283952,0.002625
20651.000000,4,1.250265,1.258601,1.254850,0.002740
20651.250000,4,1.218114,1.225928,1.221659,0.002625
20651.500000,4,1.180340,1.188052,1.183913,0.002631
20651.750000,4,1.137204,1.145970,1.140496,0.002897
20652.000000,4,1.087894,1.095884,1.091102,0.002718
20652.250000,4,1.033106,1.041063,1.035402,0.002845
