# freq,if,real_min,real_max,real_ave,real_rms
6448.250000,1,1.265229,1.270387,1.268534,0.001269
6448.500000,1,1.269519,1.275747,1.273806,0.001623
6448.750000,1,1.275029,1.279992,1.278418,0.001225
6449.000000,1,1.280600,1.286251,1.283802,0.001606
6449.250000,1,1.287770,1.294379,1.291838,0.001727
6449.500000,1,1.299350,1.305328,1.302655,0.001661
6449.750000,1,1.310101,1.316335,1.313505,0.002068
6450.000000,1,1.319961,1.325537,1.323295,0.001674
6450.250000,1,1.328156,1.334755,1.331600,0.002080
6450.500000,1,1.335882,1.341757,1.338825,0.001988
6450.750000,1,1.343518,1.349835,1.346688,0.002063
6451.000000,1,1.353511,1.359244,1.356032,0.002025
6451.250000,1,1.362801,1.369206,1.365656,0.002388
6451.500000,1,1.370911,1.377694,1.373922,0.002391
6451.750000,1,1.375294,1.383545,1.379214,0.002400
6452.000000,1,1.379280,1.386480,1.382731,0.002569
6452.250000,1,1.381640,1.390204,1.386056,0.002787
6452.500000,1,1.387886,1.396804,1.391812,0.002716
6452.750000,1,1.394767,1.403369,1.399436,0.002586
6453.000000,1,1.402882,1.412209,1.407406,0.002783
6453.250000,1,1.406160,1.416328,1.411288,0.003074
6453.500000,1,1.405505,1.414753,1.411061,0.002909
6453.750000,1,1.401796,1.410724,1.406680,0.002790
6454.000000,1,1.395222,1.405256,1.400515,0.003096
6454.250000,1,1.386191,1.396351,1.392508,0.002999
6454.500000,1,1.375998,1.385066,1.381045,0.002648
6454.750000,1,1.358786,1.367700,1.364221,0.002553
6455.000000,1,1.335505,1.342862,1.339746,0.002331
6455.250000,1,1.303427,1.310641,1.307740,0.002261
6455.500000,1,1.267011,1.273992,1.270947,0.002052
6455.750000,1,1.227476,1.233706,1.231162,0.001707
6456.000000,1,1.185651,1.190701,1.188408,0.001337
6456.250000,1,1.137340,1.142458,1.140449,0.001528
6456.500000,1,1.082830,1.086914,1.085240,0.001406
6456.750000,1,1.020324,1.023864,1.021974,0.000996
6457.000000,1,0.951467,0.954961,0.952884,0.000964
6457.250000,1,0.877651,0.882041,0.879651,0.001112
6457.500000,1,0.802883,0.807642,0.805194,0.001274
6457.750000,1,0.729055,0.733251,0.730997,0.001229
6458.000000,1,0.655393,0.659974,0.657003,0.001255
6458.250000,1,0.582811,0.587449,0.584777,0.001202
6458.500000,1,0.514584,0.519230,0.516511,0.001185
6458.750000,1,0.453246,0.456710,0.454850,0.000913
6459.000000,1,0.401393,0.404425,0.402664,0.000816
6459.250000,1,0.359630,0.362463,0.360742,0.000701
6459.500000,1,0.329563,0.331040,0.330395,0.000432
6459.750000,1,0.310580,0.312090,0.311395,0.000415
6460.000000,2,0.299392,0.301065,0.300088,0.000504
6460.250000,2,0.303374,0.304720,0.304070,0.000463
6460.500000,2,0.314382,0.316158,0.315328,0.000537
6460.750000,2,0.334291,0.335905,0.335093,0.000525
6461.000000,2,0.361301,0.363251,0.362405,0.000565
6461.250000,2,0.396956,0.399240,0.398007,0.000637
6461.500000,2,0.438506,0.440634,0.439549,0.000693
6461.750000,2,0.485793,0.487957,0.486863,0.000791
6462.000000,2,0.537238,0.539859,0.538445,0.000853
6462.250000,2,0.594146,0.597326,0.595510,0.000987
6462.500000,2,0.654911,0.658256,0.656587,0.001044
6462.750000,2,0.720331,0.723501,0.721865,0.001100
6463.000000,2,0.784656,0.789359,0.786534,0.001299
6463.250000,2,0.846012,0.849977,0.847848,0.001270
6463.500000,2,0.900830,0.904696,0.902511,0.001340
6463.750000,2,0.950217,0.954150,0.951969,0.001308
6464.000000,2,0.994789,0.999369,0.996788,0.001475
6464.250000,2,1.037432,1.043016,1.039195,0.001679
6464.500000,2,1.073774,1.080713,1.076100,0.001974
6464.750000,2,1.104075,1.110449,1.106010,0.001743
6465.000000,2,1.122301,1.129122,1.124710,0.002076
6465.250000,2,1.131573,1.138790,1.134026,0.001877
6465.500000,2,1.135261,1.142524,1.137461,0.001986
6465.750000,2,1.138370,1.144030,1.140454,0.001696
6466.000000,2,1.141539,1.148096,1.143571,0.001896
6466.250000,2,1.145174,1.151414,1.147046,0.001842
6466.500000,2,1.143863,1.150997,1.145590,0.002082
6466.750000,2,1.136364,1.143107,1.138640,0.001917
6467.000000,2,1.125192,1.131471,1.127294,0.001945
6467.250000,2,1.114739,1.120800,1.116883,0.001684
6467.500000,2,1.109548,1.113894,1.110895,0.001392
6467.750000,2,1.110355,1.114662,1.111951,0.001293
6468.000000,2,1.114607,1.118143,1.116030,0.000973
6468.250000,2,1.119132,1.122850,1.120412,0.001131
6468.500000,2,1.119981,1.122958,1.121420,0.000824
6468.750000,2,1.118581,1.121319,1.119872,0.000815
6469.000000,2,1.115654,1.119365,1.117167,0.000910
6469.250000,2,1.114829,1.118537,1.116751,0.001135
6469.500000,2,1.116405,1.120131,1.118093,0.001196
6469.750000,2,1.116378,1.121430,1.118811,0.001590
6470.000000,2,1.114805,1.119856,1.116746,0.001686
6470.250000,2,1.108638,1.114887,1.110987,0.001896
6470.500000,2,1.100211,1.106818,1.103668,0.002196
6470.750000,2,1.095240,1.102649,1.099046,0.002543
6471.000000,2,1.094206,1.101999,1.098151,0.002697
6471.250000,2,1.096605,1.104557,1.100761,0.002625
6471.500000,2,1.098904,1.106545,1.102957,0.002596
6471.750000,2,1.099203,1.107096,1.103166,0.002571
6472.000000,2,1.098785,1.108456,1.103912,0.003420
6472.250000,2,1.089194,1.097425,1.094010,0.002637
6472.500000,2,1.084914,1.093114,1.089698,0.002719
6472.750000,2,1.084393,1.092480,1.088701,0.002599
6473.000000,2,1.084364,1.091473,1.088753,0.002504
6473.250000,2,1.084284,1.091060,1.088285,0.002342
6473.500000,2,1.080464,1.087637,1.084404,0.002332
6473.750000,2,1.075103,1.081595,1.079128,0.002145
6474.000000,2,1.070789,1.076711,1.074164,0.002054
6474.250000,2,1.068993,1.075609,1.072823,0.002145
6474.500000,2,1.069773,1.077010,1.074527,0.002082
6474.750000,2,1.074383,1.081254,1.079020,0.002043
6475.000000,2,1.077743,1.085080,1.082497,0.002058
6475.250000,2,1.080204,1.086449,1.084162,0.001812
6475.500000,2,1.080334,1.086590,1.084213,0.001820
6475.750000,2,1.081868,1.088171,1.086262,0.002008
6476.000000,2,1.094086,1.111721,1.107037,0.005470
6476.250000,2,1.093874,1.099183,1.097335,0.001482
6476.500000,2,1.101936,1.106771,1.104974,0.001543
6476.750000,2,1.108351,1.113541,1.111647,0.001638
6477.000000,2,1.112347,1.117225,1.115823,0.001404
6477.250000,2,1.116433,1.120806,1.119293,0.001367
6477.500000,2,1.118912,1.124473,1.122058,0.001393
6477.750000,2,1.123249,1.129016,1.126957,0.001581
6478.000000,2,1.129722,1.134909,1.132063,0.001529
6478.250000,2,1.133519,1.138309,1.136467,0.001436
6478.500000,2,1.135858,1.140104,1.138326,0.001219
6478.750000,2,1.135776,1.140109,1.138326,0.001292
6479.000000,2,1.134659,1.139403,1.137640,0.001570
6479.250000,2,1.135788,1.140488,1.138412,0.001493
6479.500000,2,1.137391,1.142331,1.140131,0.001571
6479.750000,2,1.140673,1.145214,1.142862,0.001492
6480.000000,2,1.141830,1.146246,1.144075,0.001323
6480.250000,2,1.141822,1.146936,1.144629,0.001414
6480.500000,2,1.142454,1.147186,1.144673,0.001375
6480.750000,2,1.145365,1.148656,1.147094,0.001096
6481.000000,2,1.149282,1.153126,1.151140,0.001189
6481.250000,2,1.157015,1.161496,1.158768,0.001186
6481.500000,2,1.164205,1.168736,1.166148,0.001383
6481.750000,2,1.172289,1.176640,1.174119,0.001518
6482.000000,2,1.179268,1.185147,1.181580,0.001408
6482.250000,2,1.189008,1.192537,1.190441,0.000954
6482.500000,2,1.200354,1.204117,1.201740,0.000994
6482.750000,2,1.214157,1.218648,1.215893,0.001201
6483.000000,2,1.227340,1.233798,1.229996,0.001616
6483.250000,2,1.242043,1.246439,1.243846,0.001322
6483.500000,2,1.252467,1.258538,1.254894,0.001925
6483.750000,2,1.261559,1.267539,1.263435,0.001850
6484.000000,2,1.267900,1.274220,1.270023,0.001951
6484.250000,2,1.274184,1.281477,1.276249,0.002316
6484.500000,2,1.276784,1.283040,1.279146,0.002009
6484.750000,2,1.277396,1.283950,1.279257,0.002118
6485.000000,2,1.271751,1.277746,1.273896,0.002126
6485.250000,2,1.263039,1.269788,1.265673,0.002117
6485.500000,2,1.253140,1.259059,1.255228,0.001993
6485.750000,2,1.243365,1.250250,1.245806,0.002148
6486.000000,2,1.233811,1.241354,1.235943,0.002053
6486.250000,2,1.222484,1.228648,1.224484,0.001625
6486.500000,2,1.205346,1.211838,1.208197,0.001666
6486.750000,2,1.184405,1.189887,1.186489,0.001483
6487.000000,2,1.156473,1.161306,1.158601,0.001396
6487.250000,2,1.125392,1.128356,1.127014,0.000969
6487.500000,2,1.089812,1.093895,1.091889,0.001139
6487.750000,2,1.052241,1.056373,1.053911,0.001183
6488.000000,2,1.008177,1.011413,1.009867,0.000942
6488.250000,2,0.958655,0.961855,0.960169,0.000923
6488.500000,2,0.901945,0.905397,0.903848,0.000916
6488.750000,2,0.842375,0.846334,0.844331,0.001110
6489.000000,2,0.780562,0.784804,0.782565,0.001148
6489.250000,2,0.719813,0.723402,0.721414,0.001018
6489.500000,2,0.658527,0.662832,0.660168,0.001113
6489.750000,2,0.599017,0.602573,0.600451,0.001013
6490.000000,2,0.540879,0.544484,0.542289,0.001033
6490.250000,2,0.486906,0.489447,0.487947,0.000764
6490.500000,2,0.437670,0.440714,0.438846,0.000862
6490.750000,2,0.396044,0.398633,0.397202,0.000754
6491.000000,2,0.361715,0.364046,0.362566,0.000685
6491.250000,2,0.334853,0.336831,0.335916,0.000500
6491.500000,2,0.315372,0.317346,0.316300,0.000536
6491.750000,2,0.303809,0.305248,0.304612,0.000435
6492.000000,3,0.340317,0.341308,0.340897,0.000283
6492.250000,3,0.344091,0.344729,0.344476,0.000186
6492.500000,3,0.354824,0.356011,0.355633,0.000328
6492.750000,3,0.372634,0.374724,0.373812,0.000522
6493.000000,3,0.397578,0.399811,0.399124,0.000614
6493.250000,3,0.429091,0.431612,0.430529,0.000663
6493.500000,3,0.464958,0.468657,0.467137,0.001022
6493.750000,3,0.505458,0.509779,0.508279,0.001335
6494.000000,3,0.550519,0.555583,0.553828,0.001520
6494.250000,3,0.598938,0.604888,0.602679,0.001644
6494.500000,3,0.649149,0.656164,0.653704,0.002074
6494.750000,3,0.699262,0.707118,0.704418,0.002285
6495.000000,3,0.746748,0.755274,0.752818,0.002450
6495.250000,3,0.791567,0.800778,0.798355,0.002665
6495.500000,3,0.834921,0.844939,0.841902,0.002863
6495.750000,3,0.877737,0.887541,0.884492,0.002820
6496.000000,3,0.921026,0.930868,0.927460,0.003001
6496.250000,3,0.960988,0.971658,0.968417,0.003324
6496.500000,3,0.997350,1.008516,1.005124,0.003556
6496.750000,3,1.027637,1.038132,1.035091,0.003484
6497.000000,3,1.051133,1.062699,1.059219,0.003737
6497.250000,3,1.071784,1.082432,1.078820,0.003576
6497.500000,3,1.088965,1.099845,1.096365,0.003693
6497.750000,3,1.104867,1.115727,1.112113,0.003886
6498.000000,3,1.118836,1.129305,1.125611,0.003538
6498.250000,3,1.125637,1.137037,1.133040,0.003822
6498.500000,3,1.128502,1.139728,1.135749,0.004057
6498.750000,3,1.127561,1.138650,1.134289,0.004032
6499.000000,3,1.124517,1.135608,1.131740,0.003883
6499.250000,3,1.123377,1.133969,1.130104,0.003862
6499.500000,3,1.122984,1.133030,1.128959,0.003680
6499.750000,3,1.121592,1.131569,1.127429,0.003570
6500.000000,3,1.117886,1.128710,1.124348,0.003921
6500.250000,3,1.110727,1.120303,1.116560,0.003521
6500.500000,3,1.103351,1.112759,1.109007,0.003338
6500.750000,3,1.096649,1.107078,1.103288,0.003459
6501.000000,3,1.095162,1.103711,1.099774,0.003043
6501.250000,3,1.092524,1.102105,1.098185,0.002952
6501.500000,3,1.090462,1.099573,1.095740,0.002774
6501.750000,3,1.087012,1.095197,1.092143,0.002799
6502.000000,3,1.083671,1.091047,1.087753,0.002430
6502.250000,3,1.079844,1.085878,1.083817,0.002002
6502.500000,3,1.078100,1.084869,1.081738,0.002102
6502.750000,3,1.078853,1.084493,1.081870,0.002000
6503.000000,3,1.080264,1.084958,1.082751,0.001636
6503.250000,3,1.080449,1.084809,1.082488,0.001607
6503.500000,3,1.078541,1.083452,1.081013,0.001384
6503.750000,3,1.076116,1.080965,1.078407,0.001421
6504.000000,3,1.075578,1.081704,1.077688,0.001484
6504.250000,3,1.076943,1.082343,1.078884,0.001377
6504.500000,3,1.079175,1.084341,1.081178,0.001232
6504.750000,3,1.081123,1.087108,1.082911,0.001658
6505.000000,3,1.081193,1.086528,1.082782,0.001412
6505.250000,3,1.079540,1.086508,1.081542,0.001881
6505.500000,3,1.079381,1.084850,1.080973,0.001715
6505.750000,3,1.080808,1.087727,1.082890,0.002023
6506.000000,3,1.086084,1.092921,1.088104,0.002150
6506.250000,3,1.092815,1.099236,1.094921,0.002126
6506.500000,3,1.099019,1.106652,1.101234,0.002365
6506.750000,3,1.103792,1.111118,1.105862,0.002513
6507.000000,3,1.106178,1.114334,1.109186,0.002692
6507.250000,3,1.109174,1.119438,1.112849,0.003244
6507.500000,3,1.115969,1.125459,1.119234,0.003129
6507.750000,3,1.124750,1.134699,1.128004,0.003346
6508.000000,3,1.133668,1.144628,1.137719,0.003669
6508.250000,3,1.141424,1.152940,1.145858,0.003696
6508.500000,3,1.146996,1.158849,1.151554,0.003777
6508.750000,3,1.150295,1.162537,1.155278,0.004167
6509.000000,3,1.154033,1.166810,1.159471,0.004240
6509.250000,3,1.159335,1.172996,1.164851,0.004263
6509.500000,3,1.165893,1.177884,1.171334,0.004170
6509.750000,3,1.171546,1.183367,1.176860,0.004234
6510.000000,3,1.174520,1.187416,1.180447,0.004504
6510.250000,3,1.177007,1.188254,1.181908,0.004233
6510.500000,3,1.178547,1.189962,1.183469,0.004000
6510.750000,3,1.181811,1.192418,1.186498,0.003739
6511.000000,3,1.188190,1.198928,1.192956,0.003696
6511.250000,3,1.195584,1.206399,1.200627,0.003651
6511.500000,3,1.203111,1.213450,1.207961,0.003595
6511.750000,3,1.207862,1.218597,1.212654,0.003472
6512.000000,3,1.210034,1.221542,1.215103,0.003460
6512.250000,3,1.210986,1.221181,1.215594,0.003067
6512.500000,3,1.212938,1.221151,1.216166,0.002765
6512.750000,3,1.212414,1.221271,1.216320,0.002522
6513.000000,3,1.212672,1.219158,1.215578,0.002083
6513.250000,3,1.209191,1.216494,1.212658,0.002267
6513.500000,3,1.204345,1.210575,1.206999,0.001867
6513.750000,3,1.197647,1.202824,1.199856,0.001639
6514.000000,3,1.192242,1.196634,1.193734,0.001333
6514.250000,3,1.188632,1.193247,1.190158,0.001474
6514.500000,3,1.187622,1.191153,1.188859,0.001101
6514.750000,3,1.186921,1.190903,1.188517,0.001191
6515.000000,3,1.185588,1.189760,1.187875,0.001056
6515.250000,3,1.183890,1.188518,1.185977,0.001077
6515.500000,3,1.182601,1.186414,1.184421,0.001122
6515.750000,3,1.180724,1.185750,1.184005,0.001375
6516.000000,3,1.182631,1.187322,1.185532,0.001140
6516.250000,3,1.185048,1.189959,1.187842,0.001271
6516.500000,3,1.186447,1.191364,1.189320,0.001339
6516.750000,3,1.185887,1.191585,1.189169,0.001326
6517.000000,3,1.184130,1.189563,1.187032,0.001331
6517.250000,3,1.181223,1.186569,1.184133,0.001496
6517.500000,3,1.178856,1.183723,1.181286,0.001269
6517.750000,3,1.174991,1.180422,1.177581,0.001382
6518.000000,3,1.169008,1.174067,1.171605,0.001194
6518.250000,3,1.159679,1.164848,1.163209,0.001392
6518.500000,3,1.147624,1.153525,1.150661,0.001362
6518.750000,3,1.132796,1.137772,1.135050,0.001471
6519.000000,3,1.114472,1.119114,1.116586,0.001210
6519.250000,3,1.093640,1.098354,1.095574,0.001274
6519.500000,3,1.067720,1.072082,1.069811,0.001297
6519.750000,3,1.036731,1.041715,1.039166,0.001258
6520.000000,3,1.000256,1.005122,1.002610,0.001246
6520.250000,3,0.956860,0.961963,0.959715,0.001297
6520.500000,3,0.910357,0.914682,0.913027,0.001197
6520.750000,3,0.860878,0.866018,0.863581,0.001350
6521.000000,3,0.808814,0.814272,0.811831,0.001280
6521.250000,3,0.755435,0.760103,0.757868,0.001260
6521.500000,3,0.699990,0.703669,0.701922,0.001147
6521.750000,3,0.642761,0.646983,0.645131,0.001173
6522.000000,3,0.587723,0.591442,0.589972,0.001146
6522.250000,3,0.535547,0.538445,0.537300,0.000915
6522.500000,3,0.487481,0.490528,0.489324,0.000869
6522.750000,3,0.445114,0.447859,0.446790,0.000813
6523.000000,3,0.409160,0.411216,0.410408,0.000691
6523.250000,3,0.380198,0.381666,0.381059,0.000457
6523.500000,3,0.358999,0.360232,0.359668,0.000420
6523.750000,3,0.345552,0.346787,0.346232,0.000326
6524.000000,4,0.269541,0.271414,0.270636,0.000572
6524.250000,4,0.272441,0.274006,0.272993,0.000467
6524.500000,4,0.279510,0.281052,0.280279,0.000503
6524.750000,4,0.291175,0.293072,0.292206,0.000578
6525.000000,4,0.308324,0.310475,0.309506,0.000671
6525.250000,4,0.330515,0.332732,0.331728,0.000728
6525.500000,4,0.358497,0.360838,0.359838,0.000779
6525.750000,4,0.392243,0.395054,0.393838,0.000877
6526.000000,4,0.431360,0.434818,0.433466,0.001052
6526.250000,4,0.475610,0.479386,0.477678,0.001107
6526.500000,4,0.522702,0.526641,0.525141,0.000998
6526.750000,4,0.572341,0.575858,0.574608,0.001026
6527.000000,4,0.623295,0.627380,0.625939,0.001105
6527.250000,4,0.675268,0.679172,0.677963,0.001036
6527.500000,4,0.727213,0.731159,0.729983,0.001066
6527.750000,4,0.777950,0.781261,0.780210,0.000881
6528.000000,4,0.824815,0.828720,0.826767,0.000862
6528.250000,4,0.865403,0.869747,0.868219,0.001069
6528.500000,4,0.903964,0.907806,0.906070,0.000933
6528.750000,4,0.940089,0.944775,0.941502,0.001137
6529.000000,4,0.975327,0.980392,0.976757,0.001403
6529.250000,4,1.009306,1.014635,1.010632,0.001515
6529.500000,4,1.038598,1.045277,1.040582,0.001693
6529.750000,4,1.062713,1.069964,1.064756,0.001904
6530.000000,4,1.080216,1.087378,1.082655,0.001881
6530.250000,4,1.094805,1.102475,1.096652,0.002166
6530.500000,4,1.109132,1.117311,1.111348,0.002151
6530.750000,4,1.126367,1.134625,1.128623,0.002276
6531.000000,4,1.147053,1.153348,1.148845,0.001849
6531.250000,4,1.166849,1.173770,1.168655,0.002094
6531.500000,4,1.182731,1.188986,1.184563,0.001768
6531.750000,4,1.193510,1.200395,1.195652,0.001861
6532.000000,4,1.200587,1.205820,1.202556,0.001509
6532.250000,4,1.206348,1.212744,1.208780,0.001670
6532.500000,4,1.213007,1.218345,1.215756,0.001500
6532.750000,4,1.220598,1.223790,1.222200,0.001027
6533.000000,4,1.224328,1.228471,1.226505,0.001309
6533.250000,4,1.225092,1.229279,1.226949,0.001175
6533.500000,4,1.221758,1.226114,1.224037,0.001205
6533.750000,4,1.219252,1.222309,1.220647,0.000799
6534.000000,4,1.218491,1.222539,1.219878,0.001028
6534.250000,4,1.219598,1.223168,1.221529,0.001095
6534.500000,4,1.221233,1.226184,1.223442,0.001118
6534.750000,4,1.221086,1.224516,1.222559,0.000968
6535.000000,4,1.215594,1.220162,1.217725,0.001161
6535.250000,4,1.209724,1.213512,1.210916,0.000972
6535.500000,4,1.203042,1.208179,1.205292,0.001089
6535.750000,4,1.203123,1.206382,1.204224,0.000904
6536.000000,4,1.205930,1.209897,1.207215,0.001014
6536.250000,4,1.209507,1.213462,1.211329,0.000879
6536.500000,4,1.211817,1.214930,1.213083,0.000859
6536.750000,4,1.209428,1.212773,1.210752,0.000908
6537.000000,4,1.204072,1.207261,1.205296,0.000838
6537.250000,4,1.197770,1.201159,1.199321,0.000842
6537.500000,4,1.192433,1.197057,1.194662,0.001231
6537.750000,4,1.188906,1.192731,1.190949,0.001170
6538.000000,4,1.184025,1.189076,1.186435,0.001318
6538.250000,4,1.174895,1.179809,1.178128,0.001347
6538.500000,4,1.163215,1.167547,1.165796,0.001135
6538.750000,4,1.149891,1.154569,1.153162,0.001468
6539.000000,4,1.139362,1.145693,1.143225,0.001819
6539.250000,4,1.133457,1.140113,1.137517,0.001806
6539.500000,4,1.129627,1.136889,1.134505,0.001989
6539.750000,4,1.126473,1.134682,1.131966,0.002267
6540.000000,4,1.122563,1.131798,1.129280,0.002724
6540.250000,4,1.114562,1.122802,1.120772,0.002490
6540.500000,4,1.109241,1.118259,1.115191,0.002485
6540.750000,4,1.106984,1.116137,1.113628,0.002747
6541.000000,4,1.110108,1.119575,1.116897,0.003065
6541.250000,4,1.116950,1.126122,1.123218,0.002798
6541.500000,4,1.123396,1.133476,1.130022,0.003081
6541.750000,4,1.126604,1.136344,1.133819,0.002873
6542.000000,4,1.128690,1.137677,1.135417,0.002803
6542.250000,4,1.130182,1.139900,1.136628,0.002983
6542.500000,4,1.132439,1.142164,1.139087,0.003113
6542.750000,4,1.137044,1.145952,1.142887,0.002778
6543.000000,4,1.140753,1.148912,1.146395,0.002569
6543.250000,4,1.142607,1.151124,1.148281,0.002704
6543.500000,4,1.141720,1.149589,1.146337,0.002331
6543.750000,4,1.139684,1.146250,1.143528,0.002087
6544.000000,4,1.138505,1.144732,1.142310,0.002068
6544.250000,4,1.140400,1.146823,1.144483,0.002069
6544.500000,4,1.147643,1.152916,1.150488,0.001705
6544.750000,4,1.153656,1.158862,1.157021,0.001555
6545.000000,4,1.159518,1.163480,1.162461,0.001140
6545.250000,4,1.163642,1.167145,1.165537,0.000842
6545.500000,4,1.165070,1.168214,1.166886,0.000871
6545.750000,4,1.166967,1.170387,1.169372,0.000850
6546.000000,4,1.171561,1.174968,1.173794,0.000886
6546.250000,4,1.177323,1.181043,1.179059,0.000970
6546.500000,4,1.181767,1.187077,1.184192,0.001296
6546.750000,4,1.184912,1.189615,1.186703,0.001299
6547.000000,4,1.185951,1.191324,1.187674,0.001550
6547.250000,4,1.186973,1.192353,1.188749,0.001455
6547.500000,4,1.190114,1.194940,1.191599,0.001500
6547.750000,4,1.194392,1.199624,1.196217,0.001609
6548.000000,4,1.199605,1.205421,1.201663,0.001664
6548.250000,4,1.203540,1.209547,1.205408,0.001668
6548.500000,4,1.205200,1.211245,1.207167,0.001526
6548.750000,4,1.205399,1.209782,1.206994,0.001413
6549.000000,4,1.204050,1.209168,1.206295,0.001442
6549.250000,4,1.204560,1.209933,1.206706,0.001529
6549.500000,4,1.205931,1.210971,1.207540,0.001381
6549.750000,4,1.205859,1.210971,1.207146,0.001526
6550.000000,4,1.200979,1.207847,1.203991,0.001731
6550.250000,4,1.194044,1.200642,1.196402,0.001752
6550.500000,4,1.184298,1.190545,1.186428,0.001566
6550.750000,4,1.170865,1.178180,1.173594,0.001781
6551.000000,4,1.155352,1.162590,1.158079,0.001766
6551.250000,4,1.135957,1.142688,1.138809,0.001776
6551.500000,4,1.110781,1.118179,1.113588,0.001926
6551.750000,4,1.077157,1.086607,1.080706,0.002232
6552.000000,4,1.037465,1.045149,1.040601,0.001796
6552.250000,4,0.990167,0.998282,0.993345,0.002001
