# freq,if,real_min,real_max,real_ave,real_rms
7433.250000,3,0.979356,0.992673,0.983945,0.003332
7433.500000,3,0.987640,1.000719,0.992576,0.003262
7433.750000,3,0.996776,1.008787,1.001094,0.003201
7434.000000,3,1.004823,1.018135,1.009858,0.003218
7434.250000,3,1.013172,1.023404,1.017790,0.002864
7434.500000,3,1.022846,1.028735,1.026279,0.002127
7434.750000,3,1.029932,1.037491,1.034927,0.002157
7435.000000,3,1.037760,1.046200,1.043608,0.002226
7435.250000,3,1.048247,1.054650,1.052437,0.002004
7435.500000,3,1.059146,1.075341,1.062585,0.004064
7435.750000,3,1.067015,1.088507,1.071539,0.005349
7436.000000,3,1.076546,1.096205,1.080726,0.005039
7436.250000,3,1.086613,1.106013,1.090734,0.005019
7436.500000,3,1.098056,1.114631,1.101470,0.004300
7436.750000,3,1.109007,1.115521,1.111125,0.001706
7437.000000,3,1.114931,1.123109,1.120720,0.001924
7437.250000,3,1.125338,1.133197,1.131159,0.001866
7437.500000,3,1.134906,1.142230,1.140357,0.001812
7437.750000,3,1.142394,1.150568,1.148601,0.001999
7438.000000,3,1.150032,1.159679,1.156166,0.002246
7438.250000,3,1.155861,1.166234,1.162363,0.002324
7438.500000,3,1.160809,1.170989,1.167593,0.002664
7438.750000,3,1.166468,1.175824,1.171972,0.002516
7439.000000,3,1.170317,1.180987,1.176343,0.002759
7439.250000,3,1.175995,1.185836,1.181953,0.002746
7439.500000,3,1.181934,1.192582,1.188622,0.002971
7439.750000,3,1.192331,1.201945,1.197451,0.002904
7440.000000,3,1.206438,1.215366,1.211566,0.002607
7440.250000,3,1.212946,1.222921,1.218017,0.003160
7440.500000,3,1.223104,1.232634,1.228240,0.003169
7440.750000,3,1.233421,1.244296,1.238525,0.003346
7441.000000,3,1.243029,1.251631,1.247754,0.002999
7441.250000,3,1.252016,1.260375,1.256210,0.002968
7441.500000,3,1.260184,1.268160,1.263731,0.002774
7441.750000,3,1.265803,1.273429,1.270267,0.002337
7442.000000,3,1.271032,1.281021,1.276289,0.002933
7442.250000,3,1.276620,1.284601,1.280741,0.002681
7442.500000,3,1.279819,1.289685,1.285018,0.002792
7442.750000,3,1.283669,1.292953,1.289373,0.002356
7443.000000,3,1.289057,1.298069,1.294825,0.002456
7443.250000,3,1.295606,1.304825,1.301630,0.002342
7443.500000,3,1.302064,1.311257,1.308771,0.002332
7443.750000,3,1.309372,1.318580,1.316213,0.002278
7444.000000,3,1.316310,1.325950,1.322986,0.002262
7444.250000,3,1.322559,1.331126,1.328628,0.002172
7444.500000,3,1.326698,1.337071,1.334239,0.002555
7444.750000,3,1.331227,1.342838,1.340023,0.002684
7445.000000,3,1.336935,1.347936,1.345326,0.002567
7445.250000,3,1.342384,1.353753,1.350613,0.002614
7445.500000,3,1.347672,1.359921,1.355730,0.002683
7445.750000,3,1.358630,1.363850,1.360376,0.001463
7446.000000,3,1.362682,1.376705,1.365527,0.003327
7446.250000,3,1.366661,1.382764,1.369917,0.003823
7446.500000,3,1.371043,1.388482,1.374232,0.004185
7446.750000,3,1.375696,1.393761,1.379021,0.004449
7447.000000,3,1.380798,1.398880,1.383882,0.004394
7447.250000,3,1.385010,1.403369,1.387961,0.004588
7447.500000,3,1.388379,1.406208,1.391168,0.004568
7447.750000,3,1.389521,1.402859,1.392816,0.003227
7448.000000,3,1.387672,1.398149,1.392713,0.002321
7448.250000,3,1.386253,1.398048,1.393624,0.002692
7448.500000,3,1.388562,1.399455,1.393888,0.002556
7448.750000,3,1.390955,1.410627,1.394997,0.004951
7449.000000,3,1.387992,1.407767,1.392154,0.004890
7449.250000,3,1.383345,1.402009,1.387277,0.004555
7449.500000,3,1.375606,1.389342,1.379496,0.003291
7449.750000,3,1.362899,1.374389,1.369862,0.002602
7450.000000,3,1.352351,1.362684,1.359113,0.002381
7450.250000,3,1.340734,1.349473,1.345587,0.002254
7450.500000,3,1.329302,1.334726,1.331301,0.001742
7450.750000,3,1.307973,1.314969,1.311707,0.002020
7451.000000,3,1.284275,1.290458,1.286963,0.001837
7451.250000,3,1.253135,1.258610,1.255811,0.001719
7451.500000,3,1.213176,1.220415,1.218388,0.001884
7451.750000,3,1.170527,1.176731,1.174501,0.001694
7452.000000,3,1.121605,1.127847,1.124747,0.001669
7452.250000,3,1.064360,1.072090,1.068048,0.002078
7452.500000,3,1.001511,1.009153,1.005178,0.001979
7452.750000,3,0.934390,0.942740,0.937955,0.002219
7453.000000,3,0.864533,0.870792,0.867918,0.001798
7453.250000,3,0.793286,0.797825,0.795790,0.001408
7453.500000,3,0.721858,0.726248,0.724160,0.001427
7453.750000,3,0.651438,0.655545,0.653453,0.001294
7454.000000,3,0.582392,0.586744,0.584783,0.001346
7454.250000,3,0.517749,0.521401,0.519576,0.001137
7454.500000,3,0.457808,0.460865,0.459365,0.000975
7454.750000,3,0.404146,0.407703,0.405813,0.001008
7455.000000,3,0.358614,0.361541,0.360174,0.000829
7455.250000,3,0.322675,0.325720,0.323777,0.000969
7455.500000,3,0.296200,0.299666,0.297154,0.000850
7455.750000,3,0.279994,0.283371,0.280820,0.000824
7456.000000,4,0.281016,0.285850,0.281726,0.001162
7456.250000,4,0.284568,0.287917,0.285328,0.000801
7456.500000,4,0.295774,0.297045,0.296465,0.000372
7456.750000,4,0.314203,0.315936,0.315117,0.000520
7457.000000,4,0.340821,0.350622,0.342604,0.002308
7457.250000,4,0.374892,0.392457,0.377263,0.004269
7457.500000,4,0.415898,0.437061,0.418448,0.005198
7457.750000,4,0.462486,0.487786,0.465639,0.006191
7458.000000,4,0.514388,0.529309,0.516741,0.003591
7458.250000,4,0.569260,0.573239,0.571134,0.001276
7458.500000,4,0.627240,0.632618,0.630158,0.001492
7458.750000,4,0.687623,0.693219,0.690966,0.001568
7459.000000,4,0.749683,0.754920,0.752687,0.001585
7459.250000,4,0.809586,0.815216,0.812624,0.001753
7459.500000,4,0.866738,0.873187,0.870239,0.001793
7459.750000,4,0.921214,0.927589,0.924235,0.001913
7460.000000,4,0.971251,0.977191,0.974382,0.001801
7460.250000,4,1.016186,1.023282,1.019606,0.001867
7460.500000,4,1.057206,1.063244,1.060477,0.001679
7460.750000,4,1.093023,1.099148,1.095907,0.001878
7461.000000,4,1.124082,1.129967,1.126329,0.001774
7461.250000,4,1.149672,1.154568,1.151531,0.001529
7461.500000,4,1.168600,1.174136,1.170861,0.001620
7461.750000,4,1.182876,1.188262,1.185914,0.001542
7462.000000,4,1.194842,1.200447,1.197439,0.001550
7462.250000,4,1.201999,1.207666,1.204836,0.001571
7462.500000,4,1.207122,1.212091,1.209751,0.001340
7462.750000,4,1.209039,1.213842,1.211185,0.001259
7463.000000,4,1.209160,1.214275,1.210894,0.001462
7463.250000,4,1.207712,1.212492,1.209506,0.001381
7463.500000,4,1.206861,1.211421,1.208222,0.001327
7463.750000,4,1.205814,1.210690,1.207934,0.001408
7464.000000,4,1.207033,1.211141,1.208797,0.001258
7464.250000,4,1.209354,1.213734,1.210748,0.001258
7464.500000,4,1.210912,1.215336,1.212609,0.001431
7464.750000,4,1.211534,1.217158,1.213397,0.001489
7465.000000,4,1.212298,1.217669,1.213673,0.001531
7465.250000,4,1.211323,1.216548,1.212822,0.001423
7465.500000,4,1.209110,1.215176,1.211630,0.001648
7465.750000,4,1.207398,1.213794,1.210016,0.001674
7466.000000,4,1.205731,1.211311,1.208120,0.001518
7466.250000,4,1.203283,1.208828,1.205429,0.001641
7466.500000,4,1.200327,1.204733,1.202355,0.001309
7466.750000,4,1.197803,1.202340,1.200108,0.001246
7467.000000,4,1.196091,1.200584,1.198368,0.001217
7467.250000,4,1.195309,1.199040,1.197474,0.001186
7467.500000,4,1.196604,1.199804,1.198037,0.000868
7467.750000,4,1.197833,1.200206,1.199009,0.000742
7468.000000,4,1.198774,1.201322,1.199986,0.000800
7468.250000,4,1.198004,1.201497,1.199760,0.000956
7468.500000,4,1.197496,1.200986,1.199066,0.000960
7468.750000,4,1.196635,1.199445,1.198094,0.000756
7469.000000,4,1.194935,1.197899,1.196449,0.000986
7469.250000,4,1.192127,1.196495,1.194500,0.001067
7469.500000,4,1.188983,1.193180,1.191645,0.001063
7469.750000,4,1.185508,1.189681,1.188250,0.001055
7470.000000,4,1.181463,1.186349,1.184597,0.001399
7470.250000,4,1.176417,1.182288,1.180180,0.001616
7470.500000,4,1.173513,1.178149,1.176244,0.001389
7470.750000,4,1.168597,1.174748,1.172481,0.001765
7471.000000,4,1.165292,1.171467,1.169025,0.001862
7471.250000,4,1.161987,1.168338,1.165612,0.001889
7471.500000,4,1.158334,1.165928,1.162856,0.002266
7471.750000,4,1.156318,1.163494,1.160481,0.002159
7472.000000,4,1.155500,1.162907,1.159461,0.002332
7472.250000,4,1.154148,1.162365,1.158576,0.002303
7472.500000,4,1.155360,1.162260,1.159141,0.002285
7472.750000,4,1.155848,1.163297,1.160275,0.002510
7473.000000,4,1.157358,1.165121,1.161379,0.002588
7473.250000,4,1.157813,1.165747,1.162291,0.002636
7473.500000,4,1.159195,1.167768,1.163429,0.002853
7473.750000,4,1.158757,1.167868,1.163467,0.002878
7474.000000,4,1.159555,1.166798,1.163739,0.002507
7474.250000,4,1.158537,1.167468,1.163272,0.002764
7474.500000,4,1.157696,1.165425,1.161880,0.002609
7474.750000,4,1.155600,1.162547,1.159540,0.002281
7475.000000,4,1.152504,1.159055,1.156341,0.002060
7475.250000,4,1.149803,1.156247,1.153342,0.002006
7475.500000,4,1.148962,1.153827,1.151443,0.001541
7475.750000,4,1.148201,1.152307,1.150377,0.001412
7476.000000,4,1.147722,1.152265,1.150318,0.001406
7476.250000,4,1.148511,1.152889,1.151171,0.001319
7476.500000,4,1.149292,1.152787,1.151543,0.001128
7476.750000,4,1.148211,1.152182,1.151129,0.001106
7477.000000,4,1.148261,1.151779,1.150736,0.001054
7477.250000,4,1.147900,1.151965,1.150348,0.001120
7477.500000,4,1.148712,1.151788,1.150861,0.000856
7477.750000,4,1.150102,1.154429,1.152694,0.001113
7478.000000,4,1.150893,1.156992,1.153805,0.001458
7478.250000,4,1.153044,1.157683,1.154917,0.001229
7478.500000,4,1.152924,1.157362,1.154844,0.001086
7478.750000,4,1.151473,1.155951,1.153697,0.001130
7479.000000,4,1.149572,1.153016,1.151318,0.000795
7479.250000,4,1.147360,1.150291,1.149393,0.000815
7479.500000,4,1.143895,1.146941,1.145532,0.000847
7479.750000,4,1.140119,1.142466,1.141281,0.000811
7480.000000,4,1.134724,1.137566,1.136095,0.000781
7480.250000,4,1.128486,1.130574,1.129632,0.000671
7480.500000,4,1.120950,1.123131,1.122139,0.000652
7480.750000,4,1.113467,1.116009,1.114854,0.000670
7481.000000,4,1.106161,1.108036,1.107233,0.000552
7481.250000,4,1.098910,1.101113,1.100031,0.000616
7481.500000,4,1.091889,1.093515,1.092818,0.000475
7481.750000,4,1.083813,1.085750,1.084732,0.000586
7482.000000,4,1.074999,1.078019,1.076221,0.000752
7482.250000,4,1.064931,1.067227,1.066044,0.000639
7482.500000,4,1.052526,1.055763,1.054358,0.000988
7482.750000,4,1.038835,1.042787,1.040658,0.001099
7483.000000,4,1.022501,1.026636,1.024170,0.001219
7483.250000,4,1.001298,1.005759,1.003317,0.001468
7483.500000,4,0.974322,0.978985,0.977000,0.001308
7483.750000,4,0.942179,0.947082,0.944768,0.001499
7484.000000,4,0.903218,0.909095,0.906616,0.001593
7484.250000,4,0.858990,0.864921,0.862009,0.001575
