# freq,if,real_min,real_max,real_ave,real_rms
7379.000000,1,0.174949,0.184288,0.178960,0.002681
7379.250000,1,0.311629,0.321633,0.318435,0.002908
7379.500000,1,0.206079,0.215804,0.210232,0.002910
7379.750000,1,0.341276,0.350405,0.347486,0.002713
7380.000000,1,0.240629,0.250492,0.244591,0.003146
7380.250000,1,0.377209,0.386275,0.383154,0.002716
7380.500000,1,0.280485,0.290885,0.284745,0.003422
7380.750000,1,0.421650,0.430409,0.427357,0.002562
7381.000000,1,0.326165,0.336908,0.330617,0.003598
7381.250000,1,0.472458,0.480734,0.477699,0.002508
7381.500000,1,0.376614,0.387073,0.380979,0.003649
7381.750000,1,0.530281,0.539150,0.535859,0.002573
7382.000000,1,0.436364,0.446627,0.440797,0.003600
7382.250000,1,0.599692,0.609014,0.605478,0.002624
7382.500000,1,0.507079,0.516058,0.511052,0.003435
7382.750000,1,0.677522,0.686493,0.683481,0.002419
7383.000000,1,0.584207,0.592499,0.588030,0.003230
7383.250000,1,0.761288,0.770457,0.767461,0.002461
7383.500000,1,0.670709,0.679012,0.674467,0.003125
7383.750000,1,0.856756,0.865628,0.862776,0.002428
7384.000000,1,0.770148,0.778050,0.773935,0.003110
7384.250000,1,0.960994,0.968879,0.966387,0.002089
7384.500000,1,0.874758,0.883236,0.878698,0.003350
7384.750000,1,1.068876,1.075014,1.072419,0.001570
7385.000000,1,0.983642,0.994088,0.988993,0.003877
7385.250000,1,1.181917,1.188743,1.185498,0.001746
7385.500000,1,1.101802,1.115170,1.108899,0.005069
7385.750000,1,1.299877,1.307431,1.304187,0.002338
7386.000000,1,1.218994,1.234907,1.227349,0.006524
7386.250000,1,1.407084,1.416216,1.411995,0.003369
7386.500000,1,1.317525,1.338828,1.328679,0.008223
7386.750000,1,1.493625,1.506036,1.500793,0.004601
7387.000000,1,1.399054,1.422885,1.411390,0.009591
7387.250000,1,1.561232,1.576459,1.569267,0.005997
7387.500000,1,1.454580,1.480908,1.468025,0.010645
7387.750000,1,1.599990,1.617551,1.608718,0.006789
7388.000000,1,1.481193,1.509291,1.495056,0.011478
7388.250000,1,1.613508,1.632764,1.622620,0.007599
7388.500000,1,1.484728,1.513339,1.499200,0.011360
7388.750000,1,1.610049,1.630185,1.619606,0.007376
7389.000000,1,1.472336,1.501023,1.487052,0.011126
7389.250000,1,1.589849,1.609216,1.598713,0.006838
7389.500000,1,1.439062,1.466133,1.452569,0.010154
7389.750000,1,1.548591,1.563949,1.555431,0.005880
7390.000000,1,1.384123,1.408139,1.396226,0.009071
7390.250000,1,1.487659,1.500752,1.493587,0.004526
7390.500000,1,1.315096,1.335299,1.325457,0.007393
7390.750000,1,1.419334,1.429679,1.424214,0.003333
7391.000000,1,1.245788,1.263129,1.254621,0.006208
7391.250000,1,1.360221,1.368700,1.363819,0.002520
7391.500000,1,1.195561,1.212891,1.204709,0.006151
7391.750000,1,1.326654,1.348661,1.336865,0.007042
7392.000000,2,0.240436,0.242378,0.241419,0.000551
7392.250000,2,0.241137,0.242659,0.242058,0.000436
7392.500000,2,0.243617,0.245290,0.244548,0.000496
7392.750000,2,0.247755,0.249295,0.248693,0.000454
7393.000000,2,0.254320,0.256059,0.255169,0.000444
7393.250000,2,0.263280,0.265734,0.264188,0.000673
7393.500000,2,0.276095,0.278632,0.276991,0.000674
7393.750000,2,0.293081,0.295600,0.294135,0.000775
7394.000000,2,0.314983,0.318131,0.316253,0.001007
7394.250000,2,0.341535,0.345087,0.343133,0.001147
7394.500000,2,0.372350,0.376508,0.374258,0.001284
7394.750000,2,0.406361,0.410891,0.408473,0.001440
7395.000000,2,0.443383,0.448327,0.445577,0.001581
7395.250000,2,0.481605,0.487440,0.484326,0.001775
7395.500000,2,0.521987,0.527282,0.524606,0.001742
7395.750000,2,0.562160,0.568168,0.564990,0.001785
7396.000000,2,0.601644,0.607774,0.604849,0.001894
7396.250000,2,0.639921,0.645951,0.643091,0.001867
7396.500000,2,0.676636,0.682432,0.679563,0.001812
7396.750000,2,0.711281,0.716883,0.714138,0.001892
7397.000000,2,0.744804,0.750091,0.747519,0.001711
7397.250000,2,0.776247,0.781886,0.778984,0.001768
7397.500000,2,0.805461,0.810601,0.808271,0.001625
7397.750000,2,0.832331,0.837048,0.834615,0.001476
7398.000000,2,0.854754,0.860633,0.858248,0.001720
7398.250000,2,0.876975,0.881468,0.879274,0.001477
7398.500000,2,0.895577,0.900326,0.898197,0.001556
7398.750000,2,0.913048,0.917608,0.915317,0.001409
7399.000000,2,0.928901,0.933016,0.930982,0.001270
7399.250000,2,0.942387,0.946775,0.944701,0.001433
7399.500000,2,0.954092,0.958442,0.956393,0.001471
7399.750000,2,0.964860,0.968923,0.967123,0.001343
7400.000000,2,0.977553,0.981059,0.979291,0.001119
7400.250000,2,0.987131,0.991716,0.989407,0.001590
7400.500000,2,1.000161,1.004467,1.002319,0.001393
7400.750000,2,1.014131,1.018484,1.016127,0.001553
7401.000000,2,1.027316,1.032461,1.030208,0.001603
7401.250000,2,1.041080,1.046368,1.044038,0.001751
7401.500000,2,1.054663,1.060216,1.057443,0.001730
7401.750000,2,1.068918,1.073518,1.071270,0.001573
7402.000000,2,1.083453,1.088824,1.085995,0.001535
7402.250000,2,1.098070,1.103416,1.100860,0.001752
7402.500000,2,1.113516,1.118792,1.115669,0.001466
7402.750000,2,1.126506,1.131826,1.129368,0.001601
7403.000000,2,1.137827,1.143026,1.141012,0.001638
7403.250000,2,1.147939,1.151656,1.149738,0.001197
7403.500000,2,1.154949,1.159820,1.157026,0.001465
7403.750000,2,1.160961,1.164353,1.162781,0.001068
7404.000000,2,1.166497,1.170513,1.168029,0.001047
7404.250000,2,1.170989,1.173762,1.172462,0.000767
7404.500000,2,1.173992,1.178311,1.175978,0.001093
7404.750000,2,1.176517,1.180710,1.178286,0.001107
7405.000000,2,1.177754,1.182765,1.180085,0.001173
7405.250000,2,1.180019,1.185910,1.182505,0.001297
7405.500000,2,1.184110,1.190273,1.186352,0.001383
7405.750000,2,1.189727,1.196384,1.191723,0.001542
7406.000000,2,1.196692,1.203563,1.199328,0.001644
7406.250000,2,1.205452,1.213488,1.208753,0.001968
7406.500000,2,1.216230,1.223613,1.218597,0.001900
7406.750000,2,1.225543,1.234646,1.228277,0.002403
7407.000000,2,1.233971,1.242634,1.236463,0.002209
7407.250000,2,1.240804,1.250373,1.243798,0.002605
7407.500000,2,1.246860,1.256793,1.249625,0.002586
7407.750000,2,1.250398,1.260198,1.253567,0.002784
7408.000000,2,1.254264,1.263163,1.256916,0.002559
7408.250000,2,1.256397,1.265440,1.259082,0.002407
7408.500000,2,1.258004,1.265510,1.260511,0.002131
7408.750000,2,1.258493,1.265420,1.261369,0.002019
7409.000000,2,1.259881,1.266378,1.262568,0.001840
7409.250000,2,1.261208,1.267357,1.263736,0.001616
7409.500000,2,1.263206,1.267726,1.265332,0.001458
7409.750000,2,1.264423,1.268964,1.266320,0.001205
7410.000000,2,1.266533,1.270298,1.268100,0.001039
7410.250000,2,1.267078,1.271755,1.269291,0.001323
7410.500000,2,1.268896,1.272514,1.270680,0.001135
7410.750000,2,1.270212,1.275507,1.272535,0.001431
7411.000000,2,1.271659,1.276984,1.274219,0.001285
7411.250000,2,1.273795,1.278829,1.275808,0.001479
7411.500000,2,1.275672,1.281434,1.277846,0.001779
7411.750000,2,1.277838,1.283469,1.280214,0.001641
7412.000000,2,1.281640,1.287882,1.284228,0.001859
7412.250000,2,1.285484,1.291994,1.287772,0.002053
7412.500000,2,1.288429,1.294920,1.292061,0.002036
7412.750000,2,1.293460,1.300484,1.296500,0.002266
7413.000000,2,1.298989,1.307767,1.301263,0.002299
7413.250000,2,1.302603,1.312339,1.305132,0.002803
7413.500000,2,1.306388,1.317240,1.309083,0.002910
7413.750000,2,1.308804,1.317961,1.312062,0.002180
7414.000000,2,1.311480,1.315680,1.314406,0.001120
7414.250000,2,1.316053,1.319661,1.318229,0.000919
7414.500000,2,1.319698,1.323443,1.321837,0.000991
7414.750000,2,1.322711,1.325857,1.324112,0.000795
7415.000000,2,1.324377,1.327856,1.326220,0.000890
7415.250000,2,1.327017,1.331219,1.328905,0.001062
7415.500000,2,1.331823,1.334490,1.333371,0.000899
7415.750000,2,1.338879,1.342882,1.340644,0.001064
7416.000000,2,1.347274,1.353112,1.350735,0.001335
7416.250000,2,1.358636,1.363515,1.361051,0.001363
7416.500000,2,1.368137,1.373646,1.371014,0.001536
7416.750000,2,1.374341,1.379591,1.377086,0.001548
7417.000000,2,1.377021,1.381884,1.379684,0.001516
7417.250000,2,1.375336,1.381133,1.378004,0.001782
7417.500000,2,1.369879,1.377099,1.373370,0.001977
7417.750000,2,1.362429,1.369001,1.365268,0.001828
7418.000000,2,1.351558,1.357890,1.354172,0.001772
7418.250000,2,1.336469,1.342094,1.339851,0.001787
7418.500000,2,1.320132,1.325617,1.322584,0.001472
7418.750000,2,1.299548,1.306167,1.302886,0.001796
7419.000000,2,1.276743,1.282744,1.279345,0.001471
7419.250000,2,1.249047,1.253624,1.251031,0.001203
7419.500000,2,1.213535,1.219240,1.216320,0.001465
7419.750000,2,1.170146,1.176737,1.173857,0.001786
7420.000000,2,1.119665,1.126265,1.123365,0.001839
7420.250000,2,1.063390,1.069099,1.066357,0.001560
7420.500000,2,1.001660,1.007961,1.004614,0.001663
7420.750000,2,0.936958,0.943034,0.940258,0.001641
7421.000000,2,0.870349,0.876671,0.873675,0.001538
7421.250000,2,0.800637,0.807589,0.804266,0.001740
7421.500000,2,0.728949,0.736177,0.732719,0.001936
7421.750000,2,0.655981,0.662231,0.659449,0.001838
7422.000000,2,0.582899,0.589547,0.586512,0.001938
7422.250000,2,0.512829,0.518902,0.516162,0.001712
7422.500000,2,0.448409,0.453465,0.451038,0.001387
7422.750000,2,0.390697,0.395074,0.392930,0.001262
7423.000000,2,0.340981,0.344964,0.343249,0.001120
7423.250000,2,0.301388,0.304565,0.303124,0.000875
7423.500000,2,0.272253,0.274667,0.273730,0.000622
7423.750000,2,0.254751,0.256295,0.255477,0.000443
7424.000000,3,0.302358,0.304563,0.303707,0.000605
7424.250000,3,0.298738,0.308758,0.306503,0.002856
7424.500000,3,0.318189,0.321202,0.320276,0.001016
7424.750000,3,0.331493,0.342382,0.339528,0.003255
7425.000000,3,0.365522,0.371500,0.369084,0.001624
7425.250000,3,0.395402,0.407409,0.403515,0.003834
7425.500000,3,0.442010,0.450214,0.446849,0.002370
7425.750000,3,0.482705,0.498506,0.493598,0.004774
7426.000000,3,0.542478,0.553117,0.549140,0.003360
7426.250000,3,0.593899,0.612062,0.606536,0.005735
7426.500000,3,0.660264,0.674235,0.669065,0.004545
7426.750000,3,0.714676,0.736389,0.729951,0.006919
7427.000000,3,0.782118,0.798523,0.792922,0.005280
7427.250000,3,0.834016,0.859219,0.851853,0.007841
7427.500000,3,0.897601,0.917023,0.910560,0.006121
7427.750000,3,0.944584,0.972074,0.964114,0.008510
7428.000000,3,1.002002,1.023985,1.016907,0.006925
7428.250000,3,1.041350,1.070443,1.062335,0.008938
7428.500000,3,1.088599,1.112293,1.104987,0.007451
7428.750000,3,1.115970,1.148631,1.139154,0.009652
7429.000000,3,1.152030,1.175937,1.169086,0.007393
7429.250000,3,1.166747,1.199163,1.190800,0.009581
7429.500000,3,1.190810,1.216817,1.209213,0.007622
7429.750000,3,1.196699,1.227649,1.220076,0.009593
7430.000000,3,1.211406,1.236401,1.229179,0.007352
7430.250000,3,1.209253,1.239782,1.232241,0.008970
7430.500000,3,1.217743,1.242332,1.236264,0.007174
7430.750000,3,1.213079,1.243082,1.236665,0.008885
7431.000000,3,1.222436,1.245303,1.239508,0.006562
7431.250000,3,1.216936,1.245495,1.239294,0.008485
7431.500000,3,1.224847,1.245455,1.240829,0.006027
7431.750000,3,1.218350,1.245375,1.239372,0.007977
7432.000000,3,1.223621,1.243976,1.238963,0.005805
7432.250000,3,1.213827,1.241241,1.234543,0.007739
7432.500000,3,1.216188,1.236303,1.231134,0.005509
7432.750000,3,1.204042,1.231044,1.224445,0.007554
7433.000000,3,1.205198,1.226187,1.219865,0.005503
7433.250000,3,1.192544,1.219671,1.212774,0.007396
7433.500000,3,1.194536,1.214935,1.208310,0.005300
7433.750000,3,1.182839,1.210772,1.202626,0.007373
7434.000000,3,1.188618,1.207152,1.201187,0.005018
7434.250000,3,1.178594,1.204768,1.197897,0.007301
7434.500000,3,1.184871,1.204799,1.198775,0.005392
7434.750000,3,1.178036,1.204939,1.197610,0.007487
7435.000000,3,1.185021,1.204296,1.199299,0.005649
7435.250000,3,1.176641,1.204406,1.197827,0.007838
7435.500000,3,1.184632,1.203733,1.199099,0.005760
7435.750000,3,1.175764,1.202315,1.196656,0.007586
7436.000000,3,1.181264,1.201126,1.196769,0.005710
7436.250000,3,1.171101,1.198317,1.192929,0.008000
7436.500000,3,1.174130,1.195126,1.190586,0.005787
7436.750000,3,1.161257,1.190639,1.184544,0.008407
7437.000000,3,1.162044,1.183905,1.179463,0.006152
7437.250000,3,1.147626,1.176976,1.171171,0.008219
7437.500000,3,1.147118,1.170531,1.165206,0.006188
7437.750000,3,1.132819,1.163135,1.156748,0.008208
7438.000000,3,1.133846,1.156529,1.151219,0.006174
7438.250000,3,1.119039,1.149531,1.142620,0.008363
7438.500000,3,1.120105,1.142160,1.136446,0.006174
7438.750000,3,1.107082,1.134718,1.128080,0.007661
7439.000000,3,1.112184,1.128356,1.123625,0.004554
7439.250000,3,1.110839,1.124476,1.119647,0.003564
7439.500000,3,1.114458,1.197625,1.132005,0.023777
7439.750000,3,1.114810,1.743883,1.234138,0.196663
7440.000000,3,1.117364,1.851753,1.253636,0.224505
7440.250000,3,1.111929,1.836458,1.238904,0.209162
7440.500000,3,1.106329,1.201820,1.126952,0.027532
7440.750000,3,1.099171,1.110562,1.106554,0.002952
7441.000000,3,1.094926,1.109192,1.104494,0.003751
7441.250000,3,1.084155,1.109412,1.102901,0.006986
7441.500000,3,1.091020,1.110912,1.105639,0.005544
7441.750000,3,1.084504,1.113633,1.106408,0.007923
7442.000000,3,1.093312,1.115574,1.109290,0.006048
7442.250000,3,1.085440,1.115754,1.108593,0.008513
7442.500000,3,1.093003,1.116674,1.110040,0.006426
7442.750000,3,1.085420,1.116524,1.109677,0.008858
7443.000000,3,1.094986,1.118794,1.112578,0.006801
7443.250000,3,1.090094,1.122435,1.114616,0.008958
7443.500000,3,1.101323,1.126216,1.119522,0.007007
7443.750000,3,1.095833,1.129167,1.121233,0.009396
7444.000000,3,1.103894,1.130727,1.123902,0.007651
7444.250000,3,1.096072,1.130297,1.122530,0.009832
7444.500000,3,1.103346,1.129277,1.123298,0.007766
7444.750000,3,1.096122,1.130347,1.122069,0.009736
7445.000000,3,1.103276,1.129657,1.122967,0.007712
7445.250000,3,1.094358,1.128646,1.121083,0.009879
7445.500000,3,1.101323,1.127138,1.120962,0.007686
7445.750000,3,1.089934,1.124165,1.116936,0.010109
7446.000000,3,1.095554,1.122355,1.116198,0.008142
7446.250000,3,1.088679,1.121922,1.114380,0.009666
7446.500000,3,1.097248,1.123254,1.116863,0.007567
7446.750000,3,1.092953,1.125040,1.118107,0.009438
7447.000000,3,1.104671,1.129136,1.123216,0.007055
7447.250000,3,1.100546,1.132002,1.125087,0.009052
7447.500000,3,1.110131,1.133534,1.127860,0.006714
7447.750000,3,1.104233,1.133424,1.126497,0.008283
7448.000000,3,1.109155,1.129884,1.124663,0.005717
7448.250000,3,1.097746,1.124249,1.118275,0.007438
7448.500000,3,1.098174,1.117063,1.111760,0.005053
7448.750000,3,1.084065,1.108966,1.102274,0.006893
7449.000000,3,1.085699,1.102722,1.096218,0.004659
7449.250000,3,1.073264,1.097685,1.088721,0.006305
7449.500000,3,1.077987,1.094059,1.086180,0.004571
7449.750000,3,1.070584,1.092587,1.082250,0.006042
7450.000000,3,1.074733,1.089017,1.079904,0.004806
7450.250000,3,1.059903,1.081958,1.071305,0.006153
7450.500000,3,1.055242,1.071829,1.061753,0.005244
7450.750000,3,1.035491,1.056678,1.045610,0.006008
7451.000000,3,1.021672,1.038084,1.028180,0.005243
7451.250000,3,0.994618,1.014979,1.004187,0.005922
7451.500000,3,0.971274,0.987863,0.978082,0.005285
7451.750000,3,0.935858,0.955567,0.944378,0.006005
7452.000000,3,0.901702,0.917052,0.907465,0.005078
7452.250000,3,0.854425,0.872702,0.862660,0.005501
7452.500000,3,0.810483,0.824792,0.816192,0.004720
7452.750000,3,0.756114,0.773489,0.764413,0.005014
7453.000000,3,0.708334,0.720574,0.713353,0.004117
7453.250000,3,0.651168,0.666420,0.658937,0.004302
7453.500000,3,0.602943,0.612447,0.606780,0.003205
7453.750000,3,0.545681,0.559855,0.553352,0.003696
7454.000000,3,0.502058,0.509251,0.504867,0.002386
7454.250000,3,0.450225,0.462921,0.457910,0.003119
7454.500000,3,0.416820,0.421700,0.418779,0.001656
7454.750000,3,0.375097,0.386259,0.382769,0.002746
7455.000000,3,0.353804,0.356939,0.355315,0.000958
7455.250000,3,0.323225,0.333674,0.331256,0.002733
7455.500000,3,0.313774,0.316823,0.315736,0.000715
7455.750000,3,0.296565,0.306269,0.304171,0.002676
7456.000000,4,0.294117,0.296142,0.295133,0.000634
7456.250000,4,0.297155,0.299433,0.298346,0.000688
7456.500000,4,0.307292,0.309398,0.308437,0.000685
7456.750000,4,0.323826,0.326388,0.325225,0.000720
7457.000000,4,0.347429,0.349994,0.348783,0.000725
7457.250000,4,0.377102,0.379785,0.378575,0.000791
7457.500000,4,0.413196,0.416118,0.414769,0.000854
7457.750000,4,0.454638,0.457968,0.456351,0.000997
7458.000000,4,0.500653,0.504437,0.502854,0.001138
7458.250000,4,0.550851,0.554857,0.553215,0.001195
7458.500000,4,0.603293,0.608204,0.605812,0.001244
7458.750000,4,0.657355,0.662242,0.659542,0.001352
7459.000000,4,0.710381,0.715111,0.713002,0.001272
7459.250000,4,0.762115,0.766901,0.764699,0.001281
7459.500000,4,0.810990,0.815855,0.813368,0.001418
7459.750000,4,0.856088,0.860888,0.858053,0.001350
7460.000000,4,0.896440,0.900409,0.898512,0.001171
7460.250000,4,0.932437,0.936119,0.934463,0.001073
7460.500000,4,0.965584,0.969034,0.967032,0.000972
7460.750000,4,0.995786,0.999415,0.997206,0.000981
7461.000000,4,1.023338,1.027995,1.025105,0.001163
7461.250000,4,1.049530,1.054317,1.051335,0.001492
7461.500000,4,1.071941,1.078673,1.074526,0.001726
7461.750000,4,1.091587,1.098525,1.094393,0.002140
7462.000000,4,1.107556,1.115151,1.110741,0.002453
7462.250000,4,1.118652,1.127663,1.123058,0.003061
7462.500000,4,1.127095,1.136711,1.132028,0.003380
7462.750000,4,1.131884,1.142772,1.137406,0.003748
7463.000000,4,1.131984,1.146197,1.139616,0.004422
7463.250000,4,1.130256,1.145219,1.137903,0.004972
7463.500000,4,1.124124,1.140965,1.133354,0.005324
7463.750000,4,1.118372,1.133944,1.127172,0.005293
7464.000000,4,1.111790,1.128023,1.120707,0.005601
7464.250000,4,1.106657,1.124019,1.115849,0.005821
7464.500000,4,1.103391,1.121862,1.113307,0.006020
7464.750000,4,1.102433,1.121312,1.112742,0.006288
7465.000000,4,1.102513,1.121183,1.112928,0.006355
7465.250000,4,1.104250,1.122341,1.113450,0.006286
7465.500000,4,1.104031,1.122880,1.114130,0.006419
7465.750000,4,1.106517,1.123869,1.115443,0.006281
7466.000000,4,1.109483,1.127783,1.118760,0.006366
7466.250000,4,1.114866,1.132546,1.123591,0.005916
7466.500000,4,1.122107,1.138997,1.130894,0.005913
7466.750000,4,1.131075,1.147555,1.139192,0.005738
7467.000000,4,1.140393,1.156992,1.148245,0.005596
7467.250000,4,1.148573,1.164561,1.156460,0.005261
7467.500000,4,1.155703,1.171292,1.163611,0.005034
7467.750000,4,1.163693,1.176235,1.170040,0.004542
7468.000000,4,1.168806,1.181397,1.175570,0.004380
7468.250000,4,1.174089,1.186740,1.180349,0.004381
7468.500000,4,1.178943,1.190734,1.185429,0.003969
7468.750000,4,1.183068,1.195168,1.189831,0.003882
7469.000000,4,1.187781,1.199027,1.193361,0.003403
7469.250000,4,1.189749,1.200959,1.195813,0.003252
7469.500000,4,1.193464,1.202611,1.198289,0.002696
7469.750000,4,1.194053,1.204843,1.199957,0.002645
7470.000000,4,1.196939,1.206534,1.201698,0.002522
7470.250000,4,1.198957,1.205654,1.202733,0.001848
7470.500000,4,1.200625,1.206394,1.203827,0.001348
7470.750000,4,1.202342,1.206494,1.204088,0.001173
7471.000000,4,1.201245,1.206804,1.204536,0.001882
7471.250000,4,1.201169,1.210042,1.206157,0.003069
7471.500000,4,1.202507,1.212811,1.208689,0.003372
7471.750000,4,1.204984,1.212236,1.208672,0.001875
7472.000000,4,1.206009,1.212045,1.208520,0.001533
7472.250000,4,1.207141,1.213039,1.209669,0.001401
7472.500000,4,1.208883,1.212878,1.211430,0.001119
7472.750000,4,1.210764,1.217133,1.213688,0.001880
7473.000000,4,1.211065,1.223525,1.215946,0.003188
7473.250000,4,1.211685,1.225462,1.216835,0.003629
7473.500000,4,1.211735,1.226421,1.217142,0.003768
7473.750000,4,1.211045,1.225213,1.216806,0.003824
7474.000000,4,1.210274,1.223745,1.215855,0.004067
7474.250000,4,1.209003,1.222416,1.214109,0.004104
7474.500000,4,1.206140,1.219111,1.211435,0.004466
7474.750000,4,1.202807,1.216674,1.208601,0.004788
7475.000000,4,1.199343,1.212807,1.204739,0.004643
7475.250000,4,1.194138,1.207675,1.199770,0.004957
7475.500000,4,1.188717,1.202148,1.194039,0.005045
7475.750000,4,1.181018,1.196470,1.186918,0.005365
7476.000000,4,1.174450,1.190488,1.180606,0.005570
7476.250000,4,1.169055,1.185884,1.175549,0.005887
7476.500000,4,1.166928,1.184735,1.173537,0.005960
7476.750000,4,1.167787,1.185295,1.174966,0.006047
7477.000000,4,1.172849,1.189499,1.179668,0.005937
7477.250000,4,1.177333,1.194333,1.184929,0.005996
7477.500000,4,1.182656,1.199127,1.190453,0.005972
7477.750000,4,1.186280,1.203900,1.194480,0.006140
7478.000000,4,1.187149,1.205348,1.196105,0.006065
7478.250000,4,1.185761,1.203781,1.194532,0.006141
7478.500000,4,1.181208,1.200305,1.191144,0.006046
7478.750000,4,1.175905,1.193834,1.184937,0.005939
7479.000000,4,1.167986,1.185165,1.176561,0.005811
7479.250000,4,1.158959,1.175977,1.167544,0.005565
7479.500000,4,1.151230,1.166719,1.158776,0.005323
7479.750000,4,1.144400,1.159648,1.151878,0.004947
7480.000000,4,1.140625,1.153886,1.147693,0.004513
7480.250000,4,1.138708,1.151988,1.145870,0.004212
7480.500000,4,1.138688,1.151029,1.145719,0.003781
7480.750000,4,1.140056,1.150110,1.145716,0.003266
7481.000000,4,1.140106,1.150513,1.145509,0.003152
7481.250000,4,1.139537,1.148215,1.144556,0.002672
7481.500000,4,1.138368,1.145974,1.142995,0.002425
7481.750000,4,1.136151,1.142838,1.139938,0.002074
7482.000000,4,1.131069,1.136636,1.134318,0.001797
7482.250000,4,1.121592,1.128185,1.125436,0.001789
7482.500000,4,1.110038,1.115004,1.112786,0.001466
7482.750000,4,1.094351,1.097050,1.095888,0.000882
7483.000000,4,1.074848,1.078157,1.076405,0.000974
7483.250000,4,1.052779,1.056616,1.054133,0.001072
7483.500000,4,1.026132,1.030922,1.027284,0.001119
7483.750000,4,0.994602,1.000022,0.996291,0.001169
7484.000000,4,0.956584,0.961986,0.959109,0.001234
7484.250000,4,0.913327,0.917520,0.915411,0.001030
