# freq,if,real_min,real_max,real_ave,real_rms
6470.500000,2,1.250704,1.256046,1.253662,0.001614
6470.750000,2,1.249859,1.256432,1.254153,0.001663
6471.000000,2,1.249347,1.254936,1.253364,0.001646
6471.250000,2,1.244431,1.251322,1.249275,0.001913
6471.500000,2,1.233282,1.240342,1.238713,0.002005
6471.750000,2,1.216342,1.223849,1.221713,0.001905
6472.000000,2,1.200177,1.208508,1.206329,0.002100
6472.250000,2,1.177185,1.186265,1.183363,0.002271
6472.500000,2,1.163111,1.171877,1.168990,0.002275
6472.750000,2,1.153852,1.161795,1.158966,0.002107
6473.000000,2,1.145085,1.154987,1.150778,0.002445
6473.250000,2,1.136399,1.145546,1.141491,0.002347
6473.500000,2,1.125833,1.135184,1.131333,0.002411
6473.750000,2,1.118233,1.126493,1.122554,0.002229
6474.000000,2,1.114604,1.122318,1.117930,0.002330
6474.250000,2,1.116394,1.124100,1.119450,0.002326
6474.500000,2,1.122003,1.130658,1.125948,0.002521
6474.750000,2,1.132207,1.140500,1.135064,0.002608
6475.000000,2,1.141044,1.148490,1.143810,0.002388
6475.250000,2,1.149273,1.155146,1.151151,0.002309
6475.500000,2,1.155960,1.162827,1.158451,0.002325
6475.750000,2,1.165100,1.172028,1.167214,0.002182
6476.000000,2,1.177290,1.183351,1.178864,0.001980
6476.250000,2,1.187302,1.193143,1.189065,0.001914
6476.500000,2,1.194905,1.200672,1.196713,0.001949
6476.750000,2,1.198134,1.202524,1.199366,0.001571
6477.000000,2,1.195575,1.200492,1.197355,0.001621
6477.250000,2,1.192026,1.195796,1.193458,0.001211
6477.500000,2,1.188776,1.193213,1.190625,0.001472
6477.750000,2,1.188016,1.191717,1.189461,0.001315
6478.000000,2,1.186007,1.189647,1.187872,0.001068
6478.250000,2,1.181508,1.184930,1.183391,0.001222
6478.500000,2,1.172939,1.176453,1.174286,0.001064
6478.750000,2,1.160781,1.164585,1.162520,0.001079
6479.000000,2,1.147793,1.152544,1.150451,0.001190
6479.250000,2,1.139824,1.143901,1.141436,0.001428
6479.500000,2,1.134405,1.138636,1.136278,0.001459
6479.750000,2,1.131135,1.135865,1.133212,0.001583
6480.000000,2,1.128268,1.133281,1.130437,0.001511
6480.250000,2,1.124485,1.129152,1.126431,0.001457
6480.500000,2,1.120557,1.125364,1.122402,0.001828
6480.750000,2,1.119417,1.124815,1.121773,0.002005
6481.000000,2,1.123017,1.128892,1.125285,0.002056
6481.250000,2,1.130825,1.136436,1.133026,0.002066
6481.500000,2,1.142134,1.148447,1.144550,0.002184
6481.750000,2,1.153702,1.159859,1.156138,0.002247
6482.000000,2,1.165850,1.172050,1.168357,0.002454
6482.250000,2,1.179444,1.186826,1.182469,0.002363
6482.500000,2,1.197970,1.204791,1.200824,0.002416
6482.750000,2,1.221806,1.229401,1.224795,0.002483
6483.000000,2,1.250163,1.257671,1.253012,0.002395
6483.250000,2,1.279803,1.287569,1.282464,0.002331
6483.500000,2,1.306046,1.315205,1.308829,0.002460
6483.750000,2,1.324764,1.334788,1.328804,0.002425
6484.000000,2,1.340343,1.348833,1.342605,0.002169
6484.250000,2,1.348609,1.357197,1.351197,0.002118
6484.500000,2,1.353686,1.362606,1.356478,0.002330
6484.750000,2,1.354625,1.363339,1.357036,0.002266
6485.000000,2,1.348508,1.357730,1.351803,0.002356
6485.250000,2,1.334001,1.344248,1.338831,0.002706
6485.500000,2,1.313897,1.323469,1.319397,0.002500
6485.750000,2,1.289398,1.299683,1.295239,0.002980
6486.000000,2,1.262616,1.272993,1.269754,0.003358
6486.250000,2,1.237996,1.248977,1.245033,0.003566
6486.500000,2,1.212406,1.223641,1.219902,0.003970
6486.750000,2,1.183942,1.196075,1.192518,0.004224
6487.000000,2,1.152554,1.165870,1.161930,0.004757
6487.250000,2,1.118103,1.131411,1.127294,0.004761
6487.500000,2,1.080338,1.094698,1.090116,0.005068
6487.750000,2,1.041071,1.055787,1.051319,0.005433
6488.000000,2,1.000751,1.015883,1.011083,0.005420
6488.250000,2,0.957795,0.972332,0.967591,0.005485
6488.500000,2,0.909626,0.924562,0.919845,0.005616
6488.750000,2,0.857087,0.871597,0.866709,0.005476
6489.000000,2,0.799094,0.812859,0.808737,0.005132
6489.250000,2,0.738181,0.752094,0.747531,0.005087
6489.500000,2,0.676163,0.689043,0.684824,0.004825
6489.750000,2,0.613771,0.625741,0.621835,0.004459
6490.000000,2,0.551733,0.562863,0.559204,0.004101
6490.250000,2,0.491543,0.501569,0.498304,0.003681
6490.500000,2,0.434438,0.443279,0.440335,0.003246
6490.750000,2,0.382836,0.390395,0.387811,0.002780
6491.000000,2,0.338162,0.344684,0.342140,0.002367
6491.250000,2,0.301926,0.307369,0.305236,0.001966
6491.500000,2,0.275355,0.279771,0.278061,0.001630
6491.750000,2,0.259155,0.263044,0.261287,0.001277
6492.000000,3,0.340259,0.341598,0.341078,0.000383
6492.250000,3,0.342389,0.343852,0.343160,0.000434
6492.500000,3,0.348109,0.349797,0.349228,0.000460
6492.750000,3,0.359132,0.360501,0.359956,0.000429
6493.000000,3,0.374362,0.376040,0.375202,0.000535
6493.250000,3,0.394126,0.396306,0.395297,0.000680
6493.500000,3,0.418593,0.421021,0.419779,0.000763
6493.750000,3,0.447553,0.450370,0.448910,0.000833
6494.000000,3,0.480700,0.483515,0.482072,0.000856
6494.250000,3,0.517743,0.520951,0.519345,0.000969
6494.500000,3,0.558446,0.562085,0.560115,0.001094
6494.750000,3,0.602573,0.606743,0.604569,0.001162
6495.000000,3,0.648535,0.653192,0.650932,0.001389
6495.250000,3,0.697560,0.701571,0.699340,0.001233
6495.500000,3,0.745553,0.750253,0.747675,0.001453
6495.750000,3,0.793636,0.798379,0.795773,0.001330
6496.000000,3,0.840414,0.844840,0.842728,0.001278
6496.250000,3,0.886253,0.890441,0.887955,0.001348
6496.500000,3,0.927852,0.932681,0.929817,0.001611
6496.750000,3,0.966762,0.971859,0.968818,0.001580
6497.000000,3,1.001442,1.006696,1.003822,0.001726
6497.250000,3,1.033866,1.038481,1.035820,0.001491
6497.500000,3,1.061575,1.066983,1.063715,0.001784
6497.750000,3,1.086819,1.091916,1.088538,0.001756
6498.000000,3,1.105923,1.111708,1.107736,0.001882
6498.250000,3,1.119593,1.126692,1.121972,0.002184
6498.500000,3,1.127667,1.134000,1.129562,0.002102
6498.750000,3,1.129966,1.137463,1.131941,0.002529
6499.000000,3,1.126836,1.134440,1.128942,0.002492
6499.250000,3,1.120124,1.127753,1.122535,0.002430
6499.500000,3,1.110218,1.119334,1.112944,0.002781
6499.750000,3,1.098584,1.107982,1.101282,0.002997
6500.000000,3,1.099987,1.104608,1.102235,0.001269
6500.250000,3,1.070087,1.079951,1.073289,0.002976
6500.500000,3,1.056494,1.067138,1.059655,0.003457
6500.750000,3,1.046023,1.056666,1.049185,0.003563
6501.000000,3,1.038691,1.048988,1.041942,0.003625
6501.250000,3,1.035523,1.046616,1.039126,0.003909
6501.500000,3,1.035298,1.046235,1.038850,0.004069
6501.750000,3,1.037207,1.049519,1.041273,0.004434
6502.000000,3,1.041361,1.052470,1.045370,0.004349
6502.250000,3,1.048278,1.061051,1.052541,0.004813
6502.500000,3,1.058257,1.071062,1.062595,0.005021
6502.750000,3,1.072034,1.084283,1.076185,0.004842
6503.000000,3,1.087568,1.100824,1.092136,0.005302
6503.250000,3,1.104409,1.117802,1.109371,0.005361
6503.500000,3,1.120107,1.133939,1.124980,0.005547
6503.750000,3,1.134636,1.148035,1.139651,0.005293
6504.000000,3,1.146805,1.160426,1.152350,0.005002
6504.250000,3,1.159078,1.171789,1.163912,0.004606
6504.500000,3,1.168272,1.182281,1.173440,0.004576
6504.750000,3,1.176179,1.188076,1.180304,0.003998
6505.000000,3,1.178251,1.190252,1.182827,0.003492
6505.250000,3,1.176410,1.187809,1.180800,0.003090
6505.500000,3,1.170606,1.182024,1.174450,0.002843
6505.750000,3,1.161844,1.171205,1.165507,0.002107
6506.000000,3,1.151614,1.160505,1.154758,0.002080
6506.250000,3,1.140448,1.146907,1.142712,0.001536
6506.500000,3,1.125173,1.132340,1.127603,0.001737
6506.750000,3,1.106765,1.113106,1.110168,0.001808
6507.000000,3,1.087022,1.092724,1.090721,0.001675
6507.250000,3,1.068436,1.074440,1.072180,0.001973
6507.500000,3,1.051921,1.058002,1.055949,0.002030
6507.750000,3,1.038317,1.045512,1.043249,0.002300
6508.000000,3,1.029077,1.036508,1.033849,0.002348
6508.250000,3,1.020097,1.028481,1.025710,0.002595
6508.500000,3,1.011908,1.019676,1.017041,0.002439
6508.750000,3,1.004450,1.012767,1.010026,0.002625
6509.000000,3,1.000425,1.008699,1.005678,0.002539
6509.250000,3,1.001717,1.009369,1.007273,0.002429
6509.500000,3,1.009856,1.018425,1.015454,0.002430
6509.750000,3,1.023421,1.031885,1.029034,0.002340
6510.000000,3,1.038417,1.047065,1.044071,0.002365
6510.250000,3,1.053373,1.060243,1.058036,0.002168
6510.500000,3,1.063854,1.070655,1.068547,0.002203
6510.750000,3,1.072904,1.080463,1.078079,0.002272
6511.000000,3,1.082965,1.090315,1.088008,0.002214
6511.250000,3,1.096419,1.103357,1.101177,0.002229
6511.500000,3,1.110444,1.118001,1.116023,0.002322
6511.750000,3,1.125110,1.131928,1.129787,0.002258
6512.000000,3,1.132878,1.140791,1.138240,0.002580
6512.250000,3,1.134630,1.143584,1.140554,0.002736
6512.500000,3,1.133072,1.141353,1.138489,0.002747
6512.750000,3,1.129611,1.138010,1.135357,0.002814
6513.000000,3,1.129785,1.137358,1.134646,0.002667
6513.250000,3,1.132017,1.139554,1.137148,0.002763
6513.500000,3,1.134961,1.143624,1.140497,0.002931
6513.750000,3,1.136571,1.144885,1.142144,0.002999
6514.000000,3,1.133839,1.143284,1.139692,0.003296
6514.250000,3,1.129084,1.137689,1.134603,0.003250
6514.500000,3,1.124339,1.133481,1.130155,0.003333
6514.750000,3,1.123929,1.133920,1.130294,0.003471
6515.000000,3,1.129635,1.139600,1.136070,0.003485
6515.250000,3,1.142038,1.151388,1.147543,0.003381
6515.500000,3,1.155933,1.165552,1.162040,0.003252
6515.750000,3,1.171600,1.180697,1.177311,0.003490
6516.000000,3,1.187007,1.195779,1.192799,0.003309
6516.250000,3,1.204816,1.212829,1.209734,0.002951
6516.500000,3,1.223115,1.232163,1.228787,0.002951
6516.750000,3,1.245369,1.253920,1.250755,0.003009
6517.000000,3,1.270276,1.278405,1.274926,0.002801
6517.250000,3,1.295672,1.303161,1.299846,0.002624
6517.500000,3,1.318100,1.325789,1.323007,0.002187
6517.750000,3,1.341142,1.348071,1.344253,0.001957
6518.000000,3,1.356303,1.364359,1.361391,0.002300
6518.250000,3,1.369554,1.376331,1.373864,0.001856
6518.500000,3,1.377634,1.383995,1.380941,0.001742
6518.750000,3,1.377278,1.382451,1.380239,0.001604
6519.000000,3,1.367853,1.373216,1.370250,0.001415
6519.250000,3,1.347744,1.353620,1.351140,0.001554
6519.500000,3,1.319316,1.325188,1.322617,0.001441
6519.750000,3,1.282870,1.286639,1.285056,0.001276
6520.000000,3,1.235731,1.240614,1.238359,0.001498
6520.250000,3,1.179810,1.184201,1.182191,0.001147
6520.500000,3,1.114031,1.118102,1.116430,0.001336
6520.750000,3,1.041357,1.045544,1.043618,0.001119
6521.000000,3,0.963926,0.968513,0.966242,0.001260
6521.250000,3,0.885368,0.889293,0.887771,0.001183
6521.500000,3,0.807245,0.811280,0.809475,0.001138
6521.750000,3,0.731799,0.735234,0.733865,0.001045
6522.000000,3,0.659009,0.662414,0.660914,0.001064
6522.250000,3,0.590166,0.593248,0.591995,0.001046
6522.500000,3,0.527051,0.529400,0.528444,0.000841
6522.750000,3,0.471600,0.474213,0.473158,0.000899
6523.000000,3,0.425857,0.428258,0.427046,0.000732
6523.250000,3,0.390390,0.392282,0.391378,0.000657
6523.500000,3,0.364853,0.366876,0.365984,0.000601
6523.750000,3,0.350341,0.351793,0.351083,0.000427
6524.000000,4,0.268546,0.270584,0.269379,0.000591
6524.250000,4,0.274434,0.275645,0.274911,0.000358
6524.500000,4,0.283610,0.285941,0.284677,0.000728
6524.750000,4,0.305031,0.307016,0.305892,0.000694
6525.000000,4,0.329620,0.332863,0.331022,0.001184
6525.250000,4,0.365134,0.368175,0.366371,0.001169
6525.500000,4,0.402684,0.407704,0.404514,0.001812
6525.750000,4,0.449271,0.454439,0.451277,0.001778
6526.000000,4,0.495080,0.501816,0.497854,0.002371
6526.250000,4,0.547473,0.554120,0.550112,0.002328
6526.500000,4,0.597155,0.604480,0.599646,0.002723
6526.750000,4,0.650402,0.656883,0.652888,0.002513
6527.000000,4,0.698742,0.707265,0.701725,0.003114
6527.250000,4,0.750320,0.758094,0.752833,0.002839
6527.500000,4,0.794456,0.802406,0.797755,0.002897
6527.750000,4,0.840490,0.848291,0.843957,0.002858
6528.000000,4,0.879549,0.888050,0.882627,0.003130
6528.250000,4,0.917501,0.924626,0.920313,0.002643
6528.500000,4,0.947360,0.954552,0.950194,0.002913
6528.750000,4,0.977364,0.983497,0.979682,0.002378
6529.000000,4,0.999967,1.006391,1.002213,0.002419
6529.250000,4,1.023957,1.029571,1.026128,0.002132
6529.500000,4,1.042004,1.047852,1.044133,0.002329
6529.750000,4,1.061244,1.067022,1.063790,0.002110
6530.000000,4,1.074880,1.080737,1.077363,0.002040
6530.250000,4,1.090974,1.095587,1.092768,0.001577
6530.500000,4,1.100157,1.104778,1.102138,0.001609
6530.750000,4,1.113089,1.117660,1.114468,0.001419
6531.000000,4,1.120658,1.125621,1.122436,0.001511
6531.250000,4,1.132976,1.137683,1.134306,0.001196
6531.500000,4,1.139967,1.145154,1.141808,0.001367
6531.750000,4,1.151580,1.155156,1.152646,0.001008
6532.000000,4,1.157659,1.162827,1.159093,0.001207
6532.250000,4,1.167104,1.171428,1.168427,0.001046
6532.500000,4,1.171794,1.174829,1.172932,0.000831
6532.750000,4,1.179181,1.183640,1.181216,0.001155
6533.000000,4,1.183445,1.186470,1.185110,0.001009
6533.250000,4,1.188789,1.193384,1.191772,0.001478
6533.500000,4,1.191312,1.194766,1.193586,0.001145
6533.750000,4,1.194931,1.200615,1.198311,0.002019
6534.000000,4,1.195290,1.200924,1.198331,0.001873
6534.250000,4,1.199418,1.206378,1.203478,0.002209
6534.500000,4,1.202387,1.208540,1.205849,0.002066
6534.750000,4,1.208142,1.215822,1.213061,0.002500
6535.000000,4,1.212586,1.219520,1.216898,0.002292
6535.250000,4,1.219838,1.227485,1.224313,0.002627
6535.500000,4,1.222529,1.230173,1.227109,0.002519
6535.750000,4,1.229010,1.237163,1.233841,0.002770
6536.000000,4,1.234315,1.242503,1.238995,0.002545
6536.250000,4,1.244961,1.252987,1.249466,0.002647
6536.500000,4,1.252820,1.260903,1.257329,0.002508
6536.750000,4,1.263671,1.272339,1.268463,0.002807
6537.000000,4,1.271125,1.278370,1.274800,0.002196
6537.250000,4,1.278416,1.284894,1.282463,0.002377
6537.500000,4,1.281007,1.287565,1.284906,0.002272
6537.750000,4,1.287467,1.294072,1.291262,0.002204
6538.000000,4,1.292202,1.298000,1.295405,0.001817
6538.250000,4,1.300994,1.306838,1.303933,0.001876
6538.500000,4,1.304228,1.308990,1.307050,0.001220
6538.750000,4,1.307873,1.313474,1.311358,0.001526
6539.000000,4,1.304909,1.310389,1.307991,0.001389
6539.250000,4,1.301865,1.307889,1.305252,0.001747
6539.500000,4,1.294816,1.299170,1.297232,0.001261
6539.750000,4,1.288898,1.293722,1.292102,0.001260
6540.000000,4,1.374719,1.425645,1.407958,0.018758
6540.250000,4,1.271414,1.275990,1.273930,0.001181
6540.500000,4,1.257496,1.260814,1.259334,0.000907
6540.750000,4,1.244759,1.248018,1.246794,0.000955
6541.000000,4,1.229899,1.233194,1.231223,0.000909
6541.250000,4,1.220236,1.222592,1.221374,0.000791
6541.500000,4,1.209745,1.212060,1.210896,0.000651
6541.750000,4,1.205666,1.208854,1.207046,0.000842
6542.000000,4,1.197655,1.201073,1.199188,0.000808
6542.250000,4,1.194692,1.196995,1.195681,0.000636
6542.500000,4,1.186730,1.189786,1.188054,0.000995
6542.750000,4,1.185510,1.188650,1.186806,0.000774
6543.000000,4,1.183432,1.186107,1.184713,0.000757
6543.250000,4,1.189821,1.192509,1.190750,0.000909
6543.500000,4,1.194692,1.199238,1.195983,0.001291
6543.750000,4,1.202549,1.208112,1.205061,0.001522
6544.000000,4,1.205842,1.212080,1.208420,0.001619
6544.250000,4,1.210008,1.216049,1.212791,0.001658
6544.500000,4,1.207935,1.215131,1.211442,0.001983
6544.750000,4,1.210782,1.216747,1.213116,0.001820
6545.000000,4,1.206735,1.215410,1.210324,0.002619
6545.250000,4,1.206249,1.213337,1.209168,0.002100
6545.500000,4,1.197054,1.205977,1.200934,0.002642
6545.750000,4,1.188662,1.197763,1.193165,0.002587
6546.000000,4,1.174716,1.183157,1.178550,0.002528
6546.250000,4,1.163785,1.172823,1.167579,0.002657
6546.500000,4,1.150265,1.160467,1.154131,0.002936
6546.750000,4,1.141527,1.149546,1.145382,0.002334
6547.000000,4,1.129882,1.138067,1.133364,0.002413
6547.250000,4,1.120181,1.128159,1.123723,0.002286
6547.500000,4,1.104658,1.112443,1.108020,0.002360
6547.750000,4,1.093647,1.099215,1.096231,0.001706
6548.000000,4,1.078392,1.084668,1.081388,0.001788
6548.250000,4,1.071677,1.075804,1.073255,0.001238
6548.500000,4,1.062581,1.066402,1.063894,0.001200
6548.750000,4,1.058631,1.062366,1.060240,0.001045
6549.000000,4,1.050638,1.054726,1.052654,0.001262
6549.250000,4,1.045869,1.049208,1.047690,0.000916
6549.500000,4,1.036618,1.039302,1.038052,0.000722
6549.750000,4,1.030237,1.033007,1.032113,0.000767
6550.000000,4,1.021775,1.024115,1.023484,0.000594
6550.250000,4,1.015854,1.019433,1.018196,0.000986
6550.500000,4,1.005653,1.008636,1.007679,0.000895
6550.750000,4,0.994581,0.998744,0.997339,0.001337
6551.000000,4,0.976195,0.981169,0.978926,0.001596
6551.250000,4,0.958318,0.963043,0.960980,0.001765
6551.500000,4,0.933558,0.938258,0.936525,0.001704
6551.750000,4,0.910167,0.915677,0.913289,0.002034
6552.000000,4,0.879607,0.885060,0.882664,0.001992
6552.250000,4,0.846776,0.853029,0.850542,0.002395
