# freq,if,real_min,real_max,real_ave,real_rms
3955.000000,1,1.338081,1.431773,1.359371,0.024225
3955.250000,1,1.267203,1.399714,1.320250,0.027813
3955.500000,1,1.174298,1.359069,1.277120,0.036510
3955.750000,1,0.927339,1.313171,1.221489,0.084341
3956.000000,1,1.121235,1.270104,1.194695,0.029647
3956.250000,1,1.110566,1.218000,1.148075,0.023419
3956.500000,1,0.964503,1.152654,1.085513,0.038451
3956.750000,1,0.994038,1.137108,1.038397,0.033582
3957.000000,1,0.838178,1.007581,0.951018,0.035459
3957.250000,1,0.661044,0.925289,0.869172,0.059626
3957.500000,1,0.692340,0.845993,0.801515,0.033302
3957.750000,1,0.705236,0.771938,0.735354,0.013403
3958.000000,1,0.539039,0.687393,0.652221,0.033074
3958.250000,1,0.556563,0.611882,0.586094,0.010972
3958.500000,1,0.424006,0.532362,0.508210,0.025133
3958.750000,1,0.426682,0.470001,0.451597,0.008714
3959.000000,1,0.374781,0.410842,0.395617,0.008434
3959.250000,1,0.318763,0.364897,0.350471,0.010943
3959.500000,1,0.233816,0.327846,0.314063,0.022926
3959.750000,1,0.260729,0.311781,0.298307,0.011932
3960.000000,2,0.276975,0.302018,0.291830,0.005680
3960.250000,2,0.281334,0.309799,0.296386,0.006557
3960.500000,2,0.281471,0.318832,0.304562,0.008471
3960.750000,2,0.311031,0.342270,0.326468,0.006454
3961.000000,2,0.337488,0.422852,0.359705,0.019222
3961.250000,2,0.373599,0.510408,0.400086,0.031963
3961.500000,2,0.414579,0.569633,0.444359,0.036420
3961.750000,2,0.463208,0.664275,0.497711,0.048041
3962.000000,2,0.515819,0.738031,0.554490,0.053155
3962.250000,2,0.574414,0.845002,0.620251,0.064785
3962.500000,2,0.641686,0.876440,0.685613,0.056165
3962.750000,2,0.718259,0.795574,0.745246,0.022076
3963.000000,2,0.677040,0.873025,0.811542,0.043402
3963.250000,2,0.873745,0.949919,0.894454,0.023301
3963.500000,2,0.941706,1.011148,0.959508,0.021770
3963.750000,2,0.960698,1.062753,1.016596,0.023432
3964.000000,2,1.002584,1.114894,1.073665,0.026460
3964.250000,2,0.959911,1.171052,1.122246,0.048780
3964.500000,2,0.908040,1.237189,1.163685,0.073876
3964.750000,2,1.010073,1.292626,1.210454,0.060515
3965.000000,2,1.030479,1.335965,1.239149,0.064178
3965.250000,2,1.057820,1.377965,1.260380,0.065655
3965.500000,2,1.034661,1.411383,1.269560,0.076460
3965.750000,2,1.098282,1.437018,1.284050,0.067851
3966.000000,2,1.234324,1.467159,1.305319,0.052921
3966.250000,2,1.112453,1.494224,1.306188,0.076047
3966.500000,2,1.175266,1.499828,1.315038,0.066944
3966.750000,2,1.281361,1.504404,1.320402,0.057023
3967.000000,2,1.178048,1.498709,1.302983,0.066391
3967.250000,2,1.152098,1.488759,1.292589,0.067882
3967.500000,2,1.117978,1.485712,1.287775,0.072256
3967.750000,2,0.959729,1.482505,1.280430,0.103774
3968.000000,2,0.944908,1.486121,1.287778,0.108924
3968.250000,2,0.960585,1.477410,1.291546,0.103362
3968.500000,2,0.947196,1.468818,1.288692,0.104428
3968.750000,2,0.958628,1.455241,1.287025,0.099755
3969.000000,2,0.952926,1.426059,1.285055,0.097976
3969.250000,2,0.975875,1.399274,1.281414,0.089086
3969.500000,2,1.193911,1.369882,1.296170,0.035428
3969.750000,2,1.212693,1.341669,1.294551,0.027861
3970.000000,2,1.272654,1.387865,1.302324,0.028998
3970.250000,2,1.246297,1.327940,1.282490,0.017449
3970.500000,2,1.254125,1.320929,1.273049,0.014796
3970.750000,2,1.214356,1.310309,1.259392,0.019075
3971.000000,2,1.078450,1.296452,1.242586,0.047364
3971.250000,2,1.126449,1.299906,1.244774,0.036015
3971.500000,2,1.215939,1.322260,1.256756,0.027709
3971.750000,2,1.203591,1.455025,1.261732,0.058935
3972.000000,2,1.187047,1.312388,1.244688,0.029669
3972.250000,2,1.160272,1.278019,1.219888,0.022701
3972.500000,2,1.141720,1.273084,1.211957,0.029207
3972.750000,2,0.977937,1.235614,1.182214,0.060563
3973.000000,2,0.892547,1.219268,1.166898,0.079086
3973.250000,2,0.895948,1.205462,1.159075,0.076037
3973.500000,2,0.871777,1.183092,1.145090,0.078542
3973.750000,2,0.875363,1.171107,1.131016,0.073857
3974.000000,2,0.856584,1.159044,1.116286,0.074915
3974.250000,2,0.869946,1.147132,1.107060,0.068759
3974.500000,2,0.980641,1.140495,1.107629,0.040834
3974.750000,2,1.054583,1.130534,1.109471,0.024202
3975.000000,2,1.047820,1.120644,1.103588,0.019909
3975.250000,2,1.045132,1.208938,1.103446,0.035256
3975.500000,2,1.036680,1.193085,1.092463,0.034045
3975.750000,2,1.029587,1.091403,1.076117,0.020117
3976.000000,2,1.033613,1.390209,1.110140,0.081088
3976.250000,2,1.026395,1.305891,1.085608,0.064207
3976.500000,2,1.025281,1.261402,1.081692,0.053365
3976.750000,2,1.024382,1.315646,1.084629,0.066624
3977.000000,2,1.028037,1.140659,1.071336,0.026547
3977.250000,2,1.018533,1.231825,1.071150,0.048238
3977.500000,2,1.000034,1.105810,1.054167,0.025248
3977.750000,2,1.001514,1.518684,1.080737,0.123205
3978.000000,2,1.002063,1.912320,1.105869,0.224584
3978.250000,2,0.987212,1.791334,1.092523,0.195201
3978.500000,2,0.985357,1.683721,1.081021,0.168604
3978.750000,2,0.953189,1.055191,1.021015,0.031325
3979.000000,2,0.923974,1.046471,1.012762,0.034971
3979.250000,2,0.950398,1.041167,1.016086,0.024062
3979.500000,2,0.946333,1.036647,1.010789,0.023764
3979.750000,2,0.944221,1.033784,1.007648,0.024596
3980.000000,2,0.867374,1.028962,0.995051,0.043158
3980.250000,2,0.854831,1.024110,0.992636,0.044468
3980.500000,2,0.777160,1.022653,0.983822,0.061788
3980.750000,2,0.923231,1.023728,0.994381,0.028967
3981.000000,2,0.844259,1.022884,0.989102,0.045766
3981.250000,2,0.771555,1.026400,0.987729,0.063891
3981.500000,2,0.896337,1.025556,1.000098,0.035244
3981.750000,2,0.875866,1.026024,1.000332,0.040807
3982.000000,2,0.886305,1.031120,1.005873,0.039611
3982.250000,2,0.923889,1.037052,1.015611,0.032744
3982.500000,2,0.979046,1.072896,1.036015,0.020070
3982.750000,2,1.008437,1.238302,1.059902,0.051322
3983.000000,2,1.021063,1.183913,1.067074,0.035049
3983.250000,2,1.045235,1.339097,1.090406,0.069805
3983.500000,2,1.056307,1.287314,1.095685,0.054178
3983.750000,2,1.071327,1.446155,1.115646,0.092079
3984.000000,2,1.077272,1.432061,1.121457,0.086582
3984.250000,2,1.089460,1.381990,1.125258,0.071632
3984.500000,2,1.097890,1.471793,1.138215,0.092802
3984.750000,2,1.100112,1.429134,1.139281,0.080868
3985.000000,2,1.100613,1.438082,1.141888,0.083116
3985.250000,2,1.098210,1.448868,1.140470,0.086870
3985.500000,2,1.093565,1.328767,1.126838,0.057904
3985.750000,2,1.087921,1.384772,1.127070,0.073259
3986.000000,2,1.082487,1.126654,1.100604,0.010520
3986.250000,2,1.080269,1.118800,1.096304,0.010403
3986.500000,2,1.029507,1.102845,1.081242,0.016625
3986.750000,2,0.872383,1.082166,1.055967,0.051615
3987.000000,2,0.955344,1.069126,1.044929,0.026775
3987.250000,2,1.008797,1.051866,1.027542,0.011991
3987.500000,2,0.961671,1.023740,0.998437,0.015415
3987.750000,2,0.935207,0.995872,0.968831,0.015284
3988.000000,2,0.833374,0.950549,0.926766,0.028127
3988.250000,2,0.812754,0.905707,0.885051,0.022572
3988.500000,2,0.774329,0.850552,0.836516,0.020036
3988.750000,2,0.650405,0.798094,0.780090,0.037350
3989.000000,2,0.703604,0.767201,0.740389,0.014178
3989.250000,2,0.651680,0.858318,0.697975,0.046624
3989.500000,2,0.597792,0.795011,0.641549,0.044463
3989.750000,2,0.546015,0.747007,0.587308,0.045819
3990.000000,2,0.493945,0.657719,0.530446,0.036816
3990.250000,2,0.446473,0.608216,0.480145,0.036792
3990.500000,2,0.401416,0.518432,0.430223,0.025898
3990.750000,2,0.364288,0.446437,0.388337,0.017743
3991.000000,2,0.325895,0.362499,0.348369,0.008557
3991.250000,2,0.293782,0.335566,0.322005,0.009522
3991.500000,2,0.288003,0.316167,0.303826,0.006873
3991.750000,2,0.279492,0.308687,0.295194,0.006530
3992.000000,3,0.341629,0.377765,0.361008,0.008566
3992.250000,3,0.346756,0.383705,0.366325,0.008663
3992.500000,3,0.358576,0.399245,0.380095,0.009359
3992.750000,3,0.370690,0.424835,0.401783,0.013256
3993.000000,3,0.418141,0.460492,0.435546,0.010896
3993.250000,3,0.450882,0.504199,0.475520,0.012509
3993.500000,3,0.499198,0.552856,0.522966,0.012314
3993.750000,3,0.552358,0.605656,0.575408,0.012697
3994.000000,3,0.585143,0.662168,0.627118,0.018272
3994.250000,3,0.636905,0.724592,0.686642,0.020832
3994.500000,3,0.685446,0.786155,0.746690,0.023982
3994.750000,3,0.689095,0.845660,0.802686,0.036763
3995.000000,3,0.642514,0.900147,0.850854,0.061989
3995.250000,3,0.672697,0.949688,0.901579,0.067620
3995.500000,3,0.702979,0.993599,0.948783,0.072301
3995.750000,3,0.731589,1.038219,0.995048,0.077288
3996.000000,3,0.758546,1.091524,1.038429,0.082362
3996.250000,3,0.785625,1.144729,1.080418,0.086652
3996.500000,3,0.810026,1.191162,1.117190,0.089774
3996.750000,3,0.828437,1.228746,1.144948,0.092679
3997.000000,3,0.840276,1.255140,1.163612,0.094780
3997.250000,3,0.853323,1.273034,1.179678,0.095211
3997.500000,3,0.865123,1.280685,1.191270,0.094321
3997.750000,3,0.875413,1.284645,1.200985,0.093314
3998.000000,3,0.881748,1.291418,1.207105,0.092990
3998.250000,3,0.885680,1.288724,1.208072,0.091777
3998.500000,3,0.886686,1.286380,1.203813,0.090210
3998.750000,3,0.885004,1.274371,1.195837,0.088186
3999.000000,3,0.881001,1.256107,1.184582,0.085790
3999.250000,3,0.877044,1.231819,1.172988,0.083222
3999.500000,3,0.873526,1.214433,1.161963,0.081013
3999.750000,3,0.873110,1.200169,1.152775,0.078526
4000.000000,3,0.900248,1.213976,1.167213,0.075177
4000.250000,3,1.025768,1.181450,1.135921,0.033098
4000.500000,3,1.099908,1.173372,1.127460,0.014552
4000.750000,3,1.086519,1.166228,1.114174,0.016435
4001.000000,3,1.074505,1.151323,1.100661,0.016119
4001.250000,3,1.039377,1.137228,1.085721,0.020027
4001.500000,3,0.850700,1.116091,1.061390,0.059973
4001.750000,3,0.896496,1.108085,1.054700,0.046150
4002.000000,3,0.951068,1.100643,1.046974,0.031177
4002.250000,3,0.946718,1.090699,1.036809,0.030037
4002.500000,3,0.942206,1.079147,1.028522,0.028849
4002.750000,3,0.915690,1.071243,1.021770,0.033199
4003.000000,3,0.815447,1.054299,1.008595,0.055346
4003.250000,3,0.808167,1.046395,1.002601,0.055662
4003.500000,3,0.836073,1.043525,0.997737,0.047408
4003.750000,3,0.888302,1.044437,0.995650,0.034428
4004.000000,3,0.955288,1.056451,1.002501,0.022894
4004.250000,3,0.947727,1.154120,1.009635,0.047019
4004.500000,3,0.940145,1.462990,1.032918,0.123762
4004.750000,3,0.934743,1.531999,1.037716,0.141803
4005.000000,3,0.927275,1.491357,1.031802,0.132558
4005.250000,3,0.923116,1.493099,1.029223,0.133731
4005.500000,3,0.917725,1.464051,1.023948,0.127247
4005.750000,3,0.917225,1.269991,1.008696,0.078919
4006.000000,3,0.918649,1.221659,1.007956,0.066876
4006.250000,3,0.924630,1.353660,1.024003,0.097833
4006.500000,3,0.929908,1.372030,1.030248,0.101633
4006.750000,3,0.935363,1.296450,1.027869,0.082639
4007.000000,3,0.936681,1.312989,1.031582,0.086453
4007.250000,3,0.940583,1.336557,1.036501,0.091063
4007.500000,3,0.947005,1.221805,1.030805,0.062436
4007.750000,3,0.955298,1.238626,1.038885,0.063985
4008.000000,3,0.966943,1.321809,1.052558,0.080838
4008.250000,3,0.980804,1.286151,1.056363,0.069483
4008.500000,3,0.993701,1.172041,1.051202,0.040550
4008.750000,3,1.003936,1.274089,1.064480,0.062701
4009.000000,3,1.011208,1.399384,1.078702,0.092186
4009.250000,3,1.021561,1.402470,1.085092,0.090883
4009.500000,3,1.033162,1.339302,1.086949,0.072939
4009.750000,3,1.044803,1.270556,1.088623,0.053727
4010.000000,3,1.057969,1.206151,1.088598,0.036398
4010.250000,3,1.071744,1.169763,1.090785,0.026645
4010.500000,3,1.075805,1.191676,1.096888,0.029812
4010.750000,3,1.082717,1.164876,1.101687,0.021919
4011.000000,3,1.092506,1.162316,1.111038,0.019445
4011.250000,3,1.104270,1.199191,1.126322,0.024614
4011.500000,3,1.054943,1.166399,1.126203,0.024447
4011.750000,3,1.003087,1.181596,1.132321,0.039090
4012.000000,3,1.051215,1.195970,1.143480,0.030378
4012.250000,3,1.064785,1.208069,1.151492,0.029298
4012.500000,3,1.091983,1.217704,1.159309,0.025127
4012.750000,3,1.105992,1.224936,1.166578,0.023393
4013.000000,3,1.114120,1.238562,1.172388,0.024206
4013.250000,3,1.146011,1.248626,1.179039,0.021362
4013.500000,3,1.165916,1.255479,1.181858,0.021103
4013.750000,3,1.163378,1.254771,1.182280,0.021231
4014.000000,3,1.167273,1.282958,1.188560,0.033431
4014.250000,3,1.168581,1.501413,1.208409,0.083885
4014.500000,3,1.168459,1.536448,1.214200,0.091570
4014.750000,3,1.172120,1.576778,1.221882,0.100222
4015.000000,3,1.171406,1.550203,1.223399,0.092696
4015.250000,3,1.147950,1.354381,1.210052,0.046372
4015.500000,3,1.132871,1.271734,1.205803,0.032208
4015.750000,3,1.131795,1.268885,1.207842,0.028655
4016.000000,3,1.134491,1.272905,1.211649,0.028063
4016.250000,3,1.151190,1.309027,1.225340,0.034660
4016.500000,3,1.159442,1.279628,1.227925,0.028706
4016.750000,3,1.193852,1.620341,1.260068,0.101312
4017.000000,3,1.193373,1.948213,1.288176,0.184289
4017.250000,3,1.192699,1.877559,1.282460,0.166395
4017.500000,3,1.187223,1.612719,1.259077,0.099540
4017.750000,3,0.973951,1.254052,1.203198,0.067594
4018.000000,3,0.933706,1.245314,1.195427,0.075992
4018.250000,3,1.093035,1.230422,1.200338,0.034479
4018.500000,3,1.152550,1.213326,1.197330,0.015937
4018.750000,3,1.135805,1.196492,1.180787,0.015957
4019.000000,3,1.030957,1.175225,1.147571,0.036903
4019.250000,3,1.000663,1.151034,1.122844,0.038506
4019.500000,3,0.944068,1.121510,1.091588,0.045121
4019.750000,3,0.832534,1.086780,1.051087,0.064157
4020.000000,3,0.842665,1.044317,1.013398,0.051727
4020.250000,3,0.866360,0.998137,0.972347,0.035798
4020.500000,3,0.788193,0.946252,0.918789,0.042009
4020.750000,3,0.730127,0.892852,0.865648,0.043345
4021.000000,3,0.705873,0.836933,0.812659,0.036191
4021.250000,3,0.624200,0.779836,0.754668,0.041767
4021.500000,3,0.559576,0.720716,0.696118,0.042853
4021.750000,3,0.543785,0.662385,0.642559,0.032731
4022.000000,3,0.533891,0.605557,0.590901,0.021864
4022.250000,3,0.503922,0.554993,0.542485,0.016252
4022.500000,3,0.474904,0.508201,0.498853,0.010233
4022.750000,3,0.437682,0.466665,0.459813,0.008986
4023.000000,3,0.400707,0.434097,0.423086,0.010341
4023.250000,3,0.366120,0.409672,0.395302,0.011731
4023.500000,3,0.357611,0.391950,0.377212,0.008236
4023.750000,3,0.345231,0.380662,0.365006,0.008433
4024.000000,4,0.237215,0.264197,0.255766,0.006440
4024.250000,4,0.228821,0.267038,0.257888,0.008996
4024.500000,4,0.248210,0.275661,0.266892,0.006464
4024.750000,4,0.243544,0.290344,0.279177,0.010682
4025.000000,4,0.292204,0.310725,0.301301,0.003746
4025.250000,4,0.315120,0.495682,0.339535,0.043810
4025.500000,4,0.343497,0.614976,0.376878,0.066751
4025.750000,4,0.377616,0.656512,0.413006,0.068426
4026.000000,4,0.418358,0.481088,0.436195,0.014464
4026.250000,4,0.463036,0.527664,0.480446,0.015212
4026.500000,4,0.509978,0.595214,0.528946,0.020341
4026.750000,4,0.559305,0.636824,0.576806,0.019093
4027.000000,4,0.609002,0.641881,0.621979,0.011013
4027.250000,4,0.656521,0.692015,0.671164,0.011612
4027.500000,4,0.704958,0.774426,0.723522,0.019110
4027.750000,4,0.749679,0.806695,0.768499,0.017272
4028.000000,4,0.790374,0.836190,0.808426,0.015168
4028.250000,4,0.786815,0.871560,0.838074,0.019052
4028.500000,4,0.760179,0.905094,0.866792,0.031913
4028.750000,4,0.744228,0.937422,0.894498,0.043476
4029.000000,4,0.807418,0.967519,0.927459,0.035998
4029.250000,4,0.854648,0.996889,0.958496,0.032443
4029.500000,4,0.932225,1.032303,0.988392,0.023127
4029.750000,4,0.939807,1.056032,1.008081,0.026438
4030.000000,4,0.962812,1.075132,1.023243,0.025661
4030.250000,4,0.923489,1.087596,1.030893,0.036010
4030.500000,4,0.903553,1.101851,1.039670,0.043317
4030.750000,4,0.865610,1.116759,1.050912,0.055720
4031.000000,4,0.932149,1.146356,1.073234,0.046261
4031.250000,4,0.961343,1.164648,1.092510,0.044805
4031.500000,4,1.044795,1.194556,1.112394,0.034753
4031.750000,4,1.088819,1.213055,1.125361,0.032746
4032.000000,4,1.017562,1.204960,1.126306,0.042184
4032.250000,4,0.962243,1.211234,1.127752,0.053903
4032.500000,4,1.110160,1.228936,1.150030,0.032474
4032.750000,4,1.119218,1.244133,1.165224,0.039423
4033.000000,4,1.119881,1.244822,1.162117,0.032840
4033.250000,4,1.127416,1.243863,1.168390,0.029667
4033.500000,4,1.080918,1.238888,1.161882,0.034922
4033.750000,4,1.110545,1.231325,1.163870,0.028368
4034.000000,4,1.002622,1.212433,1.154838,0.046028
4034.250000,4,1.090448,1.209395,1.166767,0.027573
4034.500000,4,1.122770,1.210804,1.174505,0.021905
4034.750000,4,1.115654,1.205209,1.178303,0.021863
4035.000000,4,1.122819,1.198136,1.178660,0.019620
4035.250000,4,0.991570,1.191047,1.164457,0.049517
4035.500000,4,1.007188,1.192061,1.163251,0.045666
4035.750000,4,1.156475,1.197408,1.182649,0.014194
4036.000000,4,1.160481,1.260243,1.196432,0.023084
4036.250000,4,1.161670,1.265207,1.205549,0.023678
4036.500000,4,1.162360,1.283249,1.212816,0.027534
4036.750000,4,1.129838,1.230833,1.204016,0.030899
4037.000000,4,1.034014,1.233238,1.197047,0.053016
4037.250000,4,1.119658,1.235136,1.205808,0.035771
4037.500000,4,1.136624,1.349872,1.227514,0.042814
4037.750000,4,1.142328,1.413345,1.237467,0.055137
4038.000000,4,1.148153,1.432657,1.241743,0.058470
4038.250000,4,1.139981,1.396039,1.236525,0.051449
4038.500000,4,1.139101,1.237646,1.218396,0.027393
4038.750000,4,1.086715,1.231975,1.200104,0.044590
4039.000000,4,1.138852,1.285392,1.214928,0.032145
4039.250000,4,1.134526,1.319876,1.218404,0.038456
4039.500000,4,1.135405,1.334109,1.222651,0.040774
4039.750000,4,1.146574,1.322329,1.226953,0.036564
4040.000000,4,1.158833,1.252245,1.225521,0.026089
4040.250000,4,1.067306,1.236725,1.208078,0.048118
4040.500000,4,1.154747,1.406325,1.236000,0.051946
4040.750000,4,1.161560,1.602414,1.255722,0.098371
4041.000000,4,1.177056,1.440093,1.251530,0.055394
4041.250000,4,1.191342,1.569218,1.270972,0.084585
4041.500000,4,1.206468,1.568259,1.282007,0.081487
4041.750000,4,1.201450,1.302348,1.265052,0.026243
4042.000000,4,1.087927,1.296428,1.248521,0.054430
4042.250000,4,1.160348,1.296538,1.255049,0.039080
4042.500000,4,1.183468,1.304885,1.261705,0.033595
4042.750000,4,1.157168,1.316620,1.264122,0.041029
4043.000000,4,1.141559,1.318460,1.266080,0.044766
4043.250000,4,1.190477,1.318320,1.270681,0.033719
4043.500000,4,1.176451,1.312912,1.265964,0.037318
4043.750000,4,1.196305,1.351462,1.274037,0.031805
4044.000000,4,1.186357,1.296608,1.261969,0.024458
4044.250000,4,1.190301,1.400819,1.272452,0.042357
4044.500000,4,1.188075,1.291978,1.265647,0.024970
4044.750000,4,1.213179,1.387614,1.274955,0.036620
4045.000000,4,1.181705,1.300780,1.258854,0.031015
4045.250000,4,0.999113,1.302168,1.240989,0.073033
4045.500000,4,1.000538,1.294975,1.235209,0.070517
4045.750000,4,0.984822,1.288012,1.229002,0.072478
4046.000000,4,1.012559,1.287842,1.229347,0.064914
4046.250000,4,1.023117,1.287522,1.227491,0.060837
4046.500000,4,1.074044,1.285854,1.229137,0.047292
4046.750000,4,1.096662,1.286253,1.226352,0.040334
4047.000000,4,1.149771,1.281738,1.224779,0.027164
4047.250000,4,1.166630,1.265663,1.217952,0.020654
4047.500000,4,1.196725,1.260068,1.215413,0.015097
4047.750000,4,1.190317,1.244662,1.210033,0.013558
4048.000000,4,1.184889,1.244572,1.208303,0.016976
4048.250000,4,1.178792,1.246261,1.202687,0.018421
4048.500000,4,1.170665,1.240012,1.196583,0.020500
4048.750000,4,1.159809,1.233428,1.185263,0.019676
4049.000000,4,1.148803,1.225364,1.176208,0.020548
4049.250000,4,1.139946,1.218159,1.166737,0.019732
4049.500000,4,1.129970,1.207641,1.159012,0.020920
4049.750000,4,1.122363,1.269822,1.156224,0.036508
4050.000000,4,1.112846,1.386742,1.155079,0.067372
4050.250000,4,1.098282,1.239060,1.131143,0.035054
4050.500000,4,1.082827,1.221406,1.112480,0.034423
4050.750000,4,1.063864,1.172650,1.088855,0.026932
4051.000000,4,1.044472,1.173746,1.069387,0.031980
4051.250000,4,1.023000,1.155306,1.046415,0.032528
4051.500000,4,0.996175,1.146067,1.020058,0.036657
4051.750000,4,0.965399,1.120133,0.986502,0.038212
4052.000000,4,0.923746,1.047354,0.942744,0.030121
4052.250000,4,0.879030,0.953409,0.892349,0.017950
