# freq,if,real_min,real_max,real_ave,real_rms
7371.750000,1,0.599974,0.607890,0.604015,0.002582
7372.000000,1,0.466961,0.476422,0.470479,0.002694
7372.250000,1,0.548661,0.557393,0.552648,0.002888
7372.500000,1,0.421566,0.431860,0.425665,0.002974
7372.750000,1,0.507156,0.516092,0.511243,0.003027
7373.000000,1,0.386894,0.398040,0.391245,0.003187
7373.250000,1,0.478880,0.487635,0.483050,0.003183
7373.500000,1,0.358544,0.370854,0.363418,0.003478
7373.750000,1,0.456052,0.465250,0.460185,0.003370
7374.000000,1,0.331397,0.343826,0.336026,0.003495
7374.250000,1,0.435991,0.446402,0.440744,0.003709
7374.500000,1,0.307704,0.320846,0.312622,0.003687
7374.750000,1,0.423620,0.434043,0.428348,0.003846
7375.000000,1,0.290999,0.303644,0.295481,0.003563
7375.250000,1,0.415861,0.426855,0.420886,0.004194
7375.500000,1,0.277647,0.289877,0.282081,0.003374
7375.750000,1,0.411729,0.422536,0.416793,0.004214
7376.000000,1,0.526920,0.687851,0.600449,0.057206
7376.250000,1,0.412882,0.423602,0.418043,0.004225
7376.500000,1,0.275658,0.286961,0.279794,0.003175
7376.750000,1,0.419322,0.429907,0.424430,0.004211
7377.000000,1,0.286989,0.298083,0.291082,0.003228
7377.250000,1,0.428896,0.438805,0.433773,0.003910
7377.500000,1,0.302315,0.313451,0.306623,0.003311
7377.750000,1,0.442725,0.452527,0.447504,0.003853
7378.000000,1,0.325430,0.335745,0.329256,0.003150
7378.250000,1,0.463354,0.471901,0.467567,0.003515
7378.500000,1,0.352482,0.363022,0.356614,0.003228
7378.750000,1,0.486042,0.494537,0.490034,0.003355
7379.000000,1,0.381575,0.391604,0.385267,0.003083
7379.250000,1,0.513004,0.521199,0.516922,0.003209
7379.500000,1,0.418090,0.428114,0.421518,0.003084
7379.750000,1,0.551820,0.560475,0.556213,0.003113
7380.000000,1,0.465392,0.476195,0.468990,0.003022
7380.250000,1,0.601238,0.608512,0.604894,0.002784
7380.500000,1,0.516004,0.526816,0.519409,0.002978
7380.750000,1,0.652672,0.660198,0.656567,0.002473
7381.000000,1,0.570505,0.580654,0.573459,0.002907
7381.250000,1,0.714925,0.721477,0.718499,0.002267
7381.500000,1,0.635491,0.645970,0.639271,0.002692
7381.750000,1,0.788042,0.794122,0.791298,0.001857
7382.000000,1,0.706515,0.714773,0.708763,0.002286
7382.250000,1,0.858508,0.863488,0.861635,0.001479
7382.500000,1,0.770758,0.778646,0.772970,0.002233
7382.750000,1,0.928108,0.931543,0.930203,0.001073
7383.000000,1,0.838172,0.846205,0.840616,0.002250
7383.250000,1,1.001834,1.004931,1.003116,0.000996
7383.500000,1,0.907477,0.912770,0.909128,0.001615
7383.750000,1,1.066491,1.070093,1.068095,0.001067
7384.000000,1,0.964876,0.969130,0.966179,0.001297
7384.250000,1,1.121375,1.124436,1.122850,0.000945
7384.500000,1,1.019901,1.024662,1.021980,0.001427
7384.750000,1,1.180927,1.183306,1.182364,0.000745
7385.000000,1,1.081683,1.086398,1.083729,0.001390
7385.250000,1,1.235833,1.238307,1.237087,0.000598
7385.500000,1,1.127440,1.134194,1.130910,0.002004
7385.750000,1,1.271211,1.274063,1.272822,0.000733
7386.000000,1,1.162678,1.169180,1.166659,0.002021
7386.250000,1,1.304729,1.308832,1.306995,0.001235
7386.500000,1,1.201075,1.208701,1.205703,0.002671
7386.750000,1,1.335937,1.341745,1.339554,0.001939
7387.000000,1,1.224860,1.234152,1.229690,0.003507
7387.250000,1,1.341707,1.347400,1.345039,0.002054
7387.500000,1,1.217854,1.230980,1.224778,0.004348
7387.750000,1,1.327837,1.335744,1.332209,0.002717
7388.000000,1,1.205895,1.219914,1.213342,0.004948
7388.250000,1,1.311318,1.320759,1.316204,0.003576
7388.500000,1,1.178057,1.194090,1.186259,0.005875
7388.750000,1,1.269381,1.280778,1.275783,0.004231
7389.000000,1,1.120479,1.139621,1.129637,0.006362
7389.250000,1,1.206218,1.219004,1.212955,0.004555
7389.500000,1,1.056356,1.074585,1.065453,0.006534
7389.750000,1,1.150600,1.164634,1.157437,0.005057
7390.000000,1,1.002079,1.020746,1.011395,0.006780
7390.250000,1,1.098214,1.113476,1.105562,0.005211
7390.500000,1,0.943896,0.962950,0.953388,0.006749
7390.750000,1,1.042196,1.056756,1.049500,0.005016
7391.000000,1,0.892382,0.909838,0.900587,0.006348
7391.250000,1,1.005278,1.020726,1.012642,0.005360
7391.500000,1,0.868761,0.888950,0.878668,0.006661
7391.750000,1,0.996024,1.025419,1.009569,0.008293
7392.000000,2,0.279894,0.281213,0.280552,0.000332
7392.250000,2,0.280780,0.281964,0.281261,0.000305
7392.500000,2,0.282822,0.283763,0.283094,0.000268
7392.750000,2,0.285935,0.286933,0.286470,0.000303
7393.000000,2,0.291243,0.293813,0.291912,0.000674
7393.250000,2,0.298903,0.303518,0.299798,0.001276
7393.500000,2,0.309114,0.313015,0.309903,0.001069
7393.750000,2,0.322280,0.324001,0.323009,0.000538
7394.000000,2,0.338980,0.340724,0.339803,0.000504
7394.250000,2,0.359126,0.361176,0.359906,0.000571
7394.500000,2,0.382452,0.385085,0.383385,0.000744
7394.750000,2,0.409132,0.411596,0.409872,0.000704
7395.000000,2,0.437719,0.440780,0.438792,0.000845
7395.250000,2,0.468501,0.471982,0.469541,0.000933
7395.500000,2,0.500129,0.503777,0.501164,0.000985
7395.750000,2,0.531784,0.536016,0.532858,0.001201
7396.000000,2,0.563309,0.567095,0.564462,0.001005
7396.250000,2,0.593639,0.597172,0.594906,0.001041
7396.500000,2,0.623156,0.627019,0.624338,0.001068
7396.750000,2,0.650885,0.654819,0.652018,0.001099
7397.000000,2,0.676668,0.681053,0.678148,0.001220
7397.250000,2,0.701346,0.705984,0.702717,0.001290
7397.500000,2,0.723790,0.726870,0.725385,0.000949
7397.750000,2,0.745621,0.748118,0.746858,0.000861
7398.000000,2,0.765637,0.768446,0.766940,0.000835
7398.250000,2,0.784269,0.786832,0.785960,0.000768
7398.500000,2,0.803013,0.805261,0.803993,0.000681
7398.750000,2,0.820196,0.821967,0.821025,0.000577
7399.000000,2,0.836418,0.838159,0.837430,0.000536
7399.250000,2,0.852177,0.854394,0.853173,0.000673
7399.500000,2,0.867526,0.869517,0.868556,0.000598
7399.750000,2,0.882606,0.884584,0.883473,0.000645
7400.000000,2,0.900121,0.902459,0.901223,0.000736
7400.250000,2,0.910368,0.912127,0.911307,0.000568
7400.500000,2,0.922695,0.924827,0.923693,0.000703
7400.750000,2,0.934714,0.936942,0.935708,0.000760
7401.000000,2,0.945033,0.947464,0.946664,0.000802
7401.250000,2,0.956439,0.958192,0.957586,0.000506
7401.500000,2,0.967395,0.968960,0.968405,0.000507
7401.750000,2,0.978022,0.980714,0.979684,0.000865
7402.000000,2,0.989750,0.992431,0.991343,0.000842
7402.250000,2,1.001845,1.003967,1.003300,0.000704
7402.500000,2,1.014868,1.017063,1.015922,0.000627
7402.750000,2,1.027902,1.029511,1.028750,0.000461
7403.000000,2,1.040095,1.043141,1.042193,0.000789
7403.250000,2,1.054758,1.056645,1.056048,0.000522
7403.500000,2,1.068831,1.071717,1.070879,0.000832
7403.750000,2,1.084153,1.087316,1.086318,0.000860
7404.000000,2,1.100235,1.103260,1.102193,0.000759
7404.250000,2,1.114848,1.118970,1.117567,0.001089
7404.500000,2,1.130730,1.133755,1.132346,0.000819
7404.750000,2,1.142993,1.146780,1.145460,0.000957
7405.000000,2,1.155677,1.158686,1.157739,0.000798
7405.250000,2,1.166142,1.169955,1.168379,0.000917
7405.500000,2,1.175567,1.178466,1.177485,0.000947
7405.750000,2,1.182324,1.185859,1.184776,0.001033
7406.000000,2,1.187921,1.192743,1.191199,0.001311
7406.250000,2,1.192698,1.196299,1.195412,0.001002
7406.500000,2,1.196736,1.200335,1.199152,0.001040
7406.750000,2,1.199762,1.203416,1.201761,0.001144
7407.000000,2,1.202703,1.206500,1.204909,0.001123
7407.250000,2,1.205682,1.209745,1.208373,0.001280
7407.500000,2,1.208291,1.213528,1.211616,0.001529
7407.750000,2,1.211829,1.217187,1.215075,0.001845
7408.000000,2,1.215177,1.219742,1.217930,0.001296
7408.250000,2,1.217926,1.222872,1.220586,0.001216
7408.500000,2,1.220664,1.225454,1.224138,0.001342
7408.750000,2,1.225582,1.230849,1.229160,0.001408
7409.000000,2,1.233298,1.237586,1.235636,0.001195
7409.250000,2,1.239765,1.243326,1.242199,0.000997
7409.500000,2,1.247011,1.251510,1.249345,0.001129
7409.750000,2,1.253438,1.257533,1.255995,0.001145
7410.000000,2,1.261162,1.264249,1.262379,0.000926
7410.250000,2,1.268285,1.270533,1.269122,0.000803
7410.500000,2,1.274901,1.277289,1.275926,0.000806
7410.750000,2,1.282533,1.284104,1.283301,0.000462
7411.000000,2,1.288734,1.291646,1.290535,0.000827
7411.250000,2,1.295316,1.298114,1.296683,0.000818
7411.500000,2,1.301758,1.303600,1.302670,0.000733
7411.750000,2,1.305966,1.309110,1.307273,0.000902
7412.000000,2,1.309383,1.313318,1.311586,0.001023
7412.250000,2,1.313828,1.317066,1.315573,0.000865
7412.500000,2,1.317185,1.322833,1.319546,0.001363
7412.750000,2,1.321730,1.324942,1.322994,0.001013
7413.000000,2,1.323818,1.327540,1.324909,0.000983
7413.250000,2,1.324856,1.327790,1.325740,0.000908
7413.500000,2,1.325267,1.327900,1.326231,0.000740
7413.750000,2,1.325706,1.329010,1.327524,0.000930
7414.000000,2,1.330041,1.332898,1.331406,0.001043
7414.250000,2,1.336265,1.339689,1.337783,0.001188
7414.500000,2,1.343864,1.348020,1.346216,0.001351
7414.750000,2,1.354736,1.358805,1.357178,0.001215
7415.000000,2,1.366124,1.369359,1.368021,0.001055
7415.250000,2,1.375876,1.379394,1.377913,0.000998
7415.500000,2,1.385814,1.387826,1.387155,0.000709
7415.750000,2,1.392687,1.395816,1.394646,0.000874
7416.000000,2,1.399700,1.402463,1.401211,0.000794
7416.250000,2,1.404914,1.407700,1.406586,0.000772
7416.500000,2,1.410429,1.413870,1.411742,0.001003
7416.750000,2,1.414964,1.419194,1.416719,0.001248
7417.000000,2,1.419609,1.422620,1.421459,0.000808
7417.250000,2,1.424804,1.428648,1.426377,0.001009
7417.500000,2,1.429749,1.432671,1.431504,0.000976
7417.750000,2,1.434024,1.436835,1.435081,0.000715
7418.000000,2,1.436371,1.438664,1.436948,0.000677
7418.250000,2,1.433734,1.436056,1.434668,0.000619
7418.500000,2,1.426981,1.430219,1.428271,0.000806
7418.750000,2,1.413679,1.417175,1.415330,0.001011
7419.000000,2,1.394452,1.398405,1.396058,0.001110
7419.250000,2,1.368016,1.371728,1.369332,0.001124
7419.500000,2,1.332739,1.337156,1.334482,0.001373
7419.750000,2,1.290462,1.294787,1.292213,0.001368
7420.000000,2,1.239880,1.245299,1.242126,0.001949
7420.250000,2,1.183193,1.188017,1.184758,0.001687
7420.500000,2,1.119652,1.125162,1.121780,0.001801
7420.750000,2,1.049830,1.055857,1.052342,0.001957
7421.000000,2,0.975113,0.981237,0.978072,0.001926
7421.250000,2,0.896775,0.903064,0.899445,0.002112
7421.500000,2,0.815754,0.821183,0.817934,0.001819
7421.750000,2,0.733700,0.739507,0.735741,0.001899
7422.000000,2,0.653374,0.658445,0.655223,0.001705
7422.250000,2,0.577089,0.582216,0.578819,0.001653
7422.500000,2,0.506459,0.510881,0.508030,0.001404
7422.750000,2,0.443699,0.447334,0.445132,0.001120
7423.000000,2,0.389996,0.393445,0.391296,0.001075
7423.250000,2,0.347048,0.349469,0.347828,0.000804
7423.500000,2,0.315481,0.317446,0.316223,0.000618
7423.750000,2,0.296365,0.297639,0.296802,0.000373
7424.000000,3,0.239164,0.241225,0.240205,0.000541
7424.250000,3,0.241172,0.242924,0.242161,0.000628
7424.500000,3,0.247672,0.249238,0.248637,0.000499
7424.750000,3,0.258552,0.260139,0.259396,0.000482
7425.000000,3,0.273701,0.277010,0.275162,0.000866
7425.250000,3,0.294334,0.300551,0.295767,0.001676
7425.500000,3,0.319332,0.325530,0.320956,0.001630
7425.750000,3,0.349111,0.351246,0.350243,0.000593
7426.000000,3,0.383527,0.386310,0.384999,0.000754
7426.250000,3,0.421331,0.424193,0.423142,0.000768
7426.500000,3,0.462464,0.465616,0.464280,0.000894
7426.750000,3,0.505321,0.508458,0.507159,0.000915
7427.000000,3,0.548524,0.552749,0.551081,0.001105
7427.250000,3,0.592814,0.596107,0.594993,0.000923
7427.500000,3,0.636273,0.640063,0.639061,0.001150
7427.750000,3,0.679052,0.683537,0.681652,0.001362
7428.000000,3,0.720517,0.725299,0.723241,0.001401
7428.250000,3,0.759256,0.764561,0.761933,0.001487
7428.500000,3,0.795476,0.801006,0.798141,0.001578
7428.750000,3,0.828423,0.833515,0.831055,0.001446
7429.000000,3,0.857416,0.863283,0.860277,0.001578
7429.250000,3,0.882775,0.888802,0.885600,0.001686
7429.500000,3,0.904624,0.911479,0.907056,0.001788
7429.750000,3,0.922337,0.929139,0.924872,0.001808
7430.000000,3,0.936563,0.943599,0.939378,0.001814
7430.250000,3,0.947385,0.953907,0.950097,0.001788
7430.500000,3,0.956747,0.961518,0.958615,0.001389
7430.750000,3,0.962990,0.968843,0.965247,0.001499
7431.000000,3,0.968175,0.973667,0.970331,0.001347
7431.250000,3,0.972719,0.977957,0.975141,0.001393
7431.500000,3,0.978982,0.983070,0.980190,0.001141
7431.750000,3,0.983500,0.988917,0.986113,0.001316
7432.000000,3,0.991351,0.996075,0.993540,0.001190
7432.250000,3,0.999135,1.004297,1.001313,0.001265
7432.500000,3,1.009582,1.014060,1.011182,0.001173
7432.750000,3,1.019959,1.025127,1.022156,0.001320
7433.000000,3,1.032209,1.036435,1.033887,0.001167
7433.250000,3,1.045224,1.049135,1.047023,0.001330
7433.500000,3,1.059728,1.065024,1.061519,0.001594
7433.750000,3,1.074222,1.079659,1.076280,0.001586
7434.000000,3,1.089667,1.095417,1.092109,0.001529
7434.250000,3,1.106323,1.139377,1.115236,0.009006
7434.500000,3,1.118862,1.137010,1.125625,0.004958
7434.750000,3,1.130672,1.138481,1.133664,0.002265
7435.000000,3,1.142003,1.149458,1.145086,0.002218
7435.250000,3,1.152694,1.161206,1.155779,0.002474
7435.500000,3,1.161456,1.171090,1.165648,0.002450
7435.750000,3,1.170210,1.180473,1.174008,0.002758
7436.000000,3,1.178732,1.188362,1.183125,0.002816
7436.250000,3,1.184859,1.195870,1.189593,0.003070
7436.500000,3,1.192249,1.201213,1.196257,0.002450
7436.750000,3,1.198255,1.207327,1.202197,0.002440
7437.000000,3,1.205554,1.212590,1.208455,0.002073
7437.250000,3,1.214392,1.249863,1.221435,0.009821
7437.500000,3,1.220467,1.264332,1.229175,0.012106
7437.750000,3,1.224234,1.230143,1.226550,0.001738
7438.000000,3,1.228075,1.234593,1.232036,0.001918
7438.250000,3,1.234291,1.240477,1.237553,0.001832
7438.500000,3,1.240157,1.246477,1.243285,0.001847
7438.750000,3,1.245582,1.251171,1.248862,0.001425
7439.000000,3,1.251056,1.257538,1.254574,0.001721
7439.250000,3,1.256150,1.263272,1.259700,0.001690
7439.500000,3,1.262046,1.268065,1.264637,0.001447
7439.750000,3,1.266608,1.270996,1.268684,0.001113
7440.000000,3,1.270880,1.274887,1.272645,0.001125
7440.250000,3,1.270940,1.277145,1.273367,0.001611
7440.500000,3,1.272058,1.277541,1.274359,0.001506
7440.750000,3,1.270711,1.275759,1.273194,0.001495
7441.000000,3,1.268636,1.273620,1.271099,0.001392
7441.250000,3,1.265769,1.271550,1.268302,0.001577
7441.500000,3,1.265202,1.269331,1.267066,0.001369
7441.750000,3,1.264786,1.270728,1.267823,0.001540
7442.000000,3,1.268545,1.273620,1.271652,0.001453
7442.250000,3,1.274871,1.279710,1.277463,0.001354
7442.500000,3,1.281767,1.286352,1.284276,0.001682
7442.750000,3,1.288484,1.293326,1.290767,0.001322
7443.000000,3,1.293155,1.297762,1.295330,0.001293
7443.250000,3,1.296583,1.301589,1.298909,0.001346
7443.500000,3,1.300412,1.304776,1.301952,0.001368
7443.750000,3,1.303430,1.308263,1.305721,0.001492
7444.000000,3,1.309695,1.312890,1.310551,0.000966
7444.250000,3,1.313966,1.317586,1.315445,0.001059
7444.500000,3,1.317465,1.322112,1.319250,0.001315
7444.750000,3,1.320411,1.324930,1.321811,0.001487
7445.000000,3,1.320732,1.326548,1.322548,0.001659
7445.250000,3,1.320325,1.325479,1.322213,0.001492
7445.500000,3,1.319198,1.325219,1.321268,0.001960
7445.750000,3,1.317255,1.324000,1.320115,0.001883
7446.000000,3,1.314236,1.321422,1.317321,0.001897
7446.250000,3,1.310140,1.317336,1.312626,0.002419
7446.500000,3,1.304067,1.311581,1.306761,0.002703
7446.750000,3,1.297188,1.305803,1.300821,0.003115
7447.000000,3,1.292365,1.302474,1.296360,0.003457
7447.250000,3,1.291991,1.301181,1.295112,0.003118
7447.500000,3,1.292751,1.301813,1.297054,0.003177
7447.750000,3,1.296455,1.304077,1.300019,0.002553
7448.000000,3,1.300238,1.308503,1.303719,0.002869
7448.250000,3,1.301024,1.310112,1.305582,0.002915
7448.500000,3,1.301756,1.309253,1.305485,0.002439
7448.750000,3,1.298648,1.306545,1.303126,0.002268
7449.000000,3,1.294107,1.301369,1.298372,0.001970
7449.250000,3,1.285045,1.292287,1.289730,0.002079
7449.500000,3,1.272234,1.280064,1.278067,0.002110
7449.750000,3,1.257198,1.269205,1.263637,0.002795
7450.000000,3,1.237821,1.249442,1.244983,0.002893
7450.250000,3,1.217713,1.227704,1.223765,0.002479
7450.500000,3,1.196171,1.206846,1.201972,0.002501
7450.750000,3,1.171902,1.183208,1.177890,0.002978
7451.000000,3,1.145398,1.156191,1.150667,0.002909
7451.250000,3,1.112779,1.123644,1.117443,0.003385
7451.500000,3,1.073941,1.084937,1.078572,0.003537
7451.750000,3,1.029151,1.040911,1.034452,0.003570
7452.000000,3,0.980312,0.991813,0.985786,0.003604
7452.250000,3,0.928201,0.940465,0.933702,0.003607
7452.500000,3,0.871717,0.883248,0.877423,0.003575
7452.750000,3,0.811874,0.824413,0.817724,0.003762
7453.000000,3,0.748432,0.760890,0.754135,0.003634
7453.250000,3,0.682719,0.693870,0.688107,0.003216
7453.500000,3,0.616307,0.627316,0.621685,0.003076
7453.750000,3,0.553521,0.563332,0.557972,0.002801
7454.000000,3,0.495036,0.503496,0.498549,0.002451
7454.250000,3,0.440435,0.448091,0.443930,0.002075
7454.500000,3,0.392426,0.398262,0.394766,0.001663
7454.750000,3,0.349264,0.354192,0.351219,0.001363
7455.000000,3,0.312182,0.316570,0.313993,0.001172
7455.250000,3,0.282010,0.285750,0.283718,0.000952
7455.500000,3,0.260278,0.263582,0.261872,0.000891
7455.750000,3,0.247109,0.249436,0.248401,0.000642
7456.000000,4,0.306495,0.310769,0.308176,0.001076
7456.250000,4,0.310337,0.314689,0.312593,0.001077
7456.500000,4,0.322977,0.327636,0.325703,0.001153
7456.750000,4,0.343874,0.348025,0.346813,0.001125
7457.000000,4,0.372000,0.377184,0.375974,0.001439
7457.250000,4,0.408244,0.413823,0.412577,0.001600
7457.500000,4,0.451893,0.458598,0.457104,0.001900
7457.750000,4,0.502947,0.510749,0.508792,0.002147
7458.000000,4,0.560811,0.569308,0.567435,0.002373
7458.250000,4,0.624554,0.633691,0.631340,0.002551
7458.500000,4,0.690987,0.700987,0.698249,0.002719
7458.750000,4,0.757798,0.767914,0.765526,0.002850
7459.000000,4,0.824090,0.834658,0.831965,0.002884
7459.250000,4,0.886437,0.897249,0.895003,0.003141
7459.500000,4,0.945688,0.956811,0.954421,0.003114
7459.750000,4,0.999801,1.010774,1.008275,0.003101
7460.000000,4,1.047786,1.058739,1.056293,0.003140
7460.250000,4,1.090077,1.101389,1.098424,0.003203
7460.500000,4,1.127093,1.138481,1.135555,0.003260
7460.750000,4,1.158294,1.170443,1.167177,0.003545
7461.000000,4,1.187067,1.199126,1.195516,0.003354
7461.250000,4,1.210555,1.221620,1.218557,0.003126
7461.500000,4,1.229387,1.240309,1.237104,0.002966
7461.750000,4,1.241466,1.254666,1.251004,0.003566
7462.000000,4,1.252496,1.263425,1.260861,0.003019
7462.250000,4,1.258510,1.269782,1.267563,0.003117
7462.500000,4,1.263096,1.274866,1.272143,0.003248
7462.750000,4,1.264864,1.276447,1.273891,0.003432
7463.000000,4,1.263895,1.276541,1.274210,0.003613
7463.250000,4,1.261677,1.274410,1.272058,0.003590
7463.500000,4,1.258440,1.270786,1.268149,0.003401
7463.750000,4,1.252196,1.264675,1.262427,0.003486
7464.000000,4,1.244753,1.258459,1.255578,0.003718
7464.250000,4,1.238809,1.251589,1.248726,0.003510
7464.500000,4,1.230077,1.245125,1.241843,0.004095
7464.750000,4,1.223513,1.239162,1.235263,0.004416
7465.000000,4,1.216729,1.232497,1.228388,0.004449
7465.250000,4,1.210895,1.228078,1.222620,0.004611
7465.500000,4,1.205120,1.223610,1.217493,0.004966
7465.750000,4,1.200135,1.219029,1.213275,0.005414
7466.000000,4,1.198926,1.217987,1.211158,0.005356
7466.250000,4,1.196858,1.217191,1.209532,0.005634
7466.500000,4,1.195749,1.216484,1.208312,0.005856
7466.750000,4,1.194890,1.215350,1.207187,0.006076
7467.000000,4,1.192362,1.214852,1.205806,0.006792
7467.250000,4,1.190604,1.216027,1.205116,0.007679
7467.500000,4,1.188326,1.209806,1.201398,0.006481
7467.750000,4,1.184939,1.209796,1.197837,0.006540
7468.000000,4,1.182191,1.208353,1.194687,0.006604
7468.250000,4,1.179983,1.205517,1.191019,0.006452
7468.500000,4,1.175687,1.199297,1.186773,0.005950
7468.750000,4,1.171042,1.190957,1.181465,0.005044
7469.000000,4,1.166726,1.181195,1.176469,0.004104
7469.250000,4,1.163089,1.177233,1.172605,0.003973
7469.500000,4,1.158433,1.173053,1.168642,0.004067
7469.750000,4,1.154887,1.168147,1.164109,0.003517
7470.000000,4,1.151060,1.164594,1.160019,0.003501
7470.250000,4,1.145735,1.160981,1.155212,0.003737
7470.500000,4,1.142268,1.162206,1.150464,0.004655
7470.750000,4,1.136833,1.157329,1.145173,0.004739
7471.000000,4,1.131818,1.147029,1.139003,0.003463
7471.250000,4,1.125894,1.134306,1.132306,0.002236
7471.500000,4,1.121698,1.128850,1.127133,0.001898
7471.750000,4,1.116642,1.124013,1.122786,0.002077
7472.000000,4,1.113785,1.121276,1.119575,0.001989
7472.250000,4,1.112416,1.119408,1.117885,0.001906
7472.500000,4,1.111797,1.119128,1.117287,0.002055
7472.750000,4,1.110858,1.119468,1.117300,0.002315
7473.000000,4,1.110948,1.119531,1.117239,0.002283
7473.250000,4,1.111657,1.118137,1.116535,0.001743
7473.500000,4,1.109289,1.116931,1.115091,0.002057
7473.750000,4,1.106472,1.114678,1.112713,0.002245
7474.000000,4,1.104164,1.111917,1.109606,0.002243
7474.250000,4,1.100287,1.108021,1.105549,0.002383
7474.500000,4,1.095312,1.103267,1.100534,0.002280
7474.750000,4,1.089687,1.097623,1.095180,0.002340
7475.000000,4,1.083663,1.091131,1.088903,0.002103
7475.250000,4,1.078098,1.085048,1.083211,0.002088
7475.500000,4,1.076996,1.081472,1.079800,0.001506
7475.750000,4,1.074717,1.091016,1.079760,0.004058
7476.000000,4,1.077116,1.111207,1.082946,0.009563
7476.250000,4,1.076956,1.128651,1.085817,0.014386
7476.500000,4,1.077941,1.141409,1.088317,0.017812
7476.750000,4,1.079981,1.152489,1.091427,0.020475
7477.000000,4,1.081474,1.161860,1.093404,0.022920
7477.250000,4,1.082688,1.170432,1.095695,0.025038
7477.500000,4,1.087840,1.178485,1.098915,0.026578
7477.750000,4,1.090798,1.179194,1.102755,0.025612
7478.000000,4,1.094149,1.178914,1.105450,0.024640
7478.250000,4,1.094714,1.173639,1.105819,0.022761
7478.500000,4,1.096142,1.164058,1.105823,0.019556
7478.750000,4,1.096052,1.153758,1.104557,0.016498
7479.000000,4,1.095402,1.136544,1.102220,0.011665
7479.250000,4,1.092431,1.113155,1.099861,0.005500
7479.500000,4,1.093486,1.102608,1.098755,0.003417
7479.750000,4,1.093845,1.102773,1.098626,0.003375
7480.000000,4,1.093606,1.102503,1.098098,0.003437
7480.250000,4,1.091924,1.101405,1.097126,0.003510
7480.500000,4,1.091436,1.100831,1.096328,0.003493
7480.750000,4,1.091905,1.100372,1.096547,0.003126
7481.000000,4,1.091306,1.100750,1.097094,0.003119
7481.250000,4,1.092635,1.100711,1.097659,0.002852
7481.500000,4,1.090327,1.099831,1.096584,0.002906
7481.750000,4,1.087070,1.095990,1.092897,0.002721
7482.000000,4,1.079786,1.089583,1.086307,0.002795
7482.250000,4,1.069916,1.078944,1.076268,0.002601
7482.500000,4,1.057847,1.064332,1.062663,0.001923
7482.750000,4,1.038665,1.047519,1.044907,0.002328
7483.000000,4,1.016106,1.024548,1.022379,0.002234
7483.250000,4,0.988675,0.998731,0.995030,0.002412
7483.500000,4,0.957557,0.966610,0.962909,0.002124
7483.750000,4,0.921286,0.929706,0.926641,0.002028
7484.000000,4,0.882535,0.890914,0.887656,0.002038
7484.250000,4,0.840446,0.848499,0.845201,0.001895
