# freq,if,real_min,real_max,real_ave,real_rms
4655.500000,1,0.907904,0.923219,0.917205,0.003672
4655.750000,1,0.871746,0.886114,0.880956,0.003536
4656.000000,1,0.831326,0.846492,0.841097,0.003641
4656.250000,1,0.788523,0.803422,0.797580,0.003510
4656.500000,1,0.741088,0.755653,0.749640,0.003556
4656.750000,1,0.689490,0.703988,0.698286,0.003488
4657.000000,1,0.636820,0.650138,0.645253,0.003256
4657.250000,1,0.583207,0.596542,0.591574,0.003220
4657.500000,1,0.532953,0.543742,0.539646,0.002633
4657.750000,1,0.483705,0.493549,0.489659,0.002358
4658.000000,1,0.436726,0.445417,0.442236,0.002176
4658.250000,1,0.392574,0.400684,0.397372,0.001879
4658.500000,1,0.352486,0.359231,0.356277,0.001659
4658.750000,1,0.316842,0.322445,0.320115,0.001338
4659.000000,1,0.287283,0.292086,0.289929,0.001163
4659.250000,1,0.264422,0.268178,0.266401,0.000949
4659.500000,1,0.248016,0.250944,0.249633,0.000848
4659.750000,1,0.238193,0.240871,0.239524,0.000747
4660.000000,2,0.284034,0.285436,0.284696,0.000465
4660.250000,2,0.287095,0.289180,0.288054,0.000564
4660.500000,2,0.294253,0.296266,0.295217,0.000621
4660.750000,2,0.309263,0.311172,0.309993,0.000558
4661.000000,2,0.328479,0.331159,0.329759,0.000759
4661.250000,2,0.355655,0.357770,0.356751,0.000652
4661.500000,2,0.385603,0.388676,0.387274,0.000961
4661.750000,2,0.421618,0.425346,0.423498,0.001071
4662.000000,2,0.459991,0.464558,0.462370,0.001432
4662.250000,2,0.502915,0.508653,0.506379,0.001549
4662.500000,2,0.548647,0.555375,0.552515,0.002058
4662.750000,2,0.596919,0.605584,0.602171,0.002255
4663.000000,2,0.644489,0.653745,0.650402,0.002530
4663.250000,2,0.691265,0.702099,0.698419,0.002712
4663.500000,2,0.735535,0.746931,0.742797,0.003034
4663.750000,2,0.777745,0.790871,0.786544,0.003327
4664.000000,2,0.817671,0.831075,0.826571,0.003411
4664.250000,2,0.855062,0.869955,0.865194,0.003641
4664.500000,2,0.888256,0.902801,0.898169,0.003732
4664.750000,2,0.917504,0.932167,0.927959,0.003724
4665.000000,2,0.942632,0.957751,0.952926,0.003801
4665.250000,2,0.967409,0.981584,0.977563,0.003729
4665.500000,2,0.993351,1.004770,1.001172,0.003423
4665.750000,2,1.019315,1.031339,1.025803,0.003174
4666.000000,2,1.039749,1.056570,1.047153,0.003766
4666.250000,2,1.057035,1.079780,1.065853,0.005256
4666.500000,2,1.069678,1.093028,1.078490,0.005631
4666.750000,2,1.079216,1.102511,1.088671,0.005568
4667.000000,2,1.086383,1.110918,1.095607,0.006108
4667.250000,2,1.092801,1.118140,1.102013,0.006198
4667.500000,2,1.094351,1.117871,1.102642,0.005602
4667.750000,2,1.093135,1.119465,1.102014,0.006399
4668.000000,2,1.087165,1.115948,1.096746,0.006692
4668.250000,2,1.085316,1.112303,1.093826,0.006494
4668.500000,2,1.084180,1.107471,1.092270,0.005460
4668.750000,2,1.090020,1.121178,1.099462,0.007625
4669.000000,2,1.097899,1.126537,1.106650,0.007263
4669.250000,2,1.106200,1.134217,1.115369,0.007308
4669.500000,2,1.110200,1.136070,1.119367,0.006763
4669.750000,2,1.113439,1.140861,1.123015,0.007274
4670.000000,2,1.116140,1.146877,1.126440,0.008465
4670.250000,2,1.121888,1.149756,1.131769,0.007600
4670.500000,2,1.127909,1.156550,1.138509,0.008063
4670.750000,2,1.136441,1.162845,1.146258,0.007615
4671.000000,2,1.139114,1.170306,1.150255,0.009139
4671.250000,2,1.141681,1.172716,1.152192,0.010397
4671.500000,2,1.139618,1.169485,1.150449,0.009520
4671.750000,2,1.143275,1.177556,1.154124,0.010458
4672.000000,2,1.149295,1.176609,1.158113,0.007720
4672.250000,2,1.157325,1.184912,1.166398,0.007266
4672.500000,2,1.164400,1.192237,1.172022,0.007288
4672.750000,2,1.168883,1.204027,1.176323,0.009223
4673.000000,2,1.167295,1.193588,1.173269,0.006962
4673.250000,2,1.166310,1.202526,1.174191,0.009107
4673.500000,2,1.166300,1.201911,1.174600,0.008660
4673.750000,2,1.169908,1.194615,1.176249,0.005853
4674.000000,2,1.171559,1.188046,1.176594,0.004089
4674.250000,2,1.167049,1.178276,1.174197,0.003454
4674.500000,2,1.158751,1.171938,1.167724,0.003657
4674.750000,2,1.152565,1.169325,1.163238,0.004692
4675.000000,2,1.150324,1.168350,1.161263,0.004977
4675.250000,2,1.154946,1.173202,1.165798,0.005173
4675.500000,2,1.160514,1.180277,1.171789,0.005447
4675.750000,2,1.166312,1.188762,1.178598,0.006015
4676.000000,2,1.209463,1.259273,1.233789,0.016000
4676.250000,2,1.168553,1.192594,1.181977,0.006434
4676.500000,2,1.170147,1.193820,1.182087,0.006313
4676.750000,2,1.173234,1.198594,1.186709,0.006519
4677.000000,2,1.180267,1.205390,1.193097,0.006542
4677.250000,2,1.187817,1.213532,1.200828,0.006770
4677.500000,2,1.192141,1.217666,1.204886,0.006698
4677.750000,2,1.193744,1.219686,1.206915,0.006699
4678.000000,2,1.194820,1.219937,1.207455,0.006402
4678.250000,2,1.197629,1.222600,1.210418,0.006327
4678.500000,2,1.201703,1.225112,1.214279,0.005951
4678.750000,2,1.205937,1.229695,1.218746,0.005994
4679.000000,2,1.207700,1.228779,1.218574,0.005546
4679.250000,2,1.205020,1.226670,1.216490,0.005499
4679.500000,2,1.201255,1.221987,1.212333,0.005219
4679.750000,2,1.201643,1.221927,1.212578,0.004898
4680.000000,2,1.206983,1.226278,1.217669,0.004671
4680.250000,2,1.217272,1.236178,1.227910,0.004667
4680.500000,2,1.227781,1.244308,1.236749,0.004133
4680.750000,2,1.233718,1.250881,1.243015,0.004437
4681.000000,2,1.235322,1.249856,1.243791,0.004027
4681.250000,2,1.236726,1.251291,1.244897,0.004350
4681.500000,2,1.238912,1.250801,1.246092,0.003778
4681.750000,2,1.242892,1.255536,1.250437,0.003938
4682.000000,2,1.244444,1.257026,1.252607,0.003968
4682.250000,2,1.242872,1.256829,1.251935,0.004102
4682.500000,2,1.234609,1.249776,1.244073,0.004287
4682.750000,2,1.225903,1.241805,1.235793,0.004372
4683.000000,2,1.218406,1.234338,1.228367,0.004283
4683.250000,2,1.216653,1.232707,1.226861,0.004353
4683.500000,2,1.218134,1.233723,1.227723,0.004344
4683.750000,2,1.218980,1.235185,1.229633,0.004428
4684.000000,2,1.217197,1.233785,1.227256,0.004574
4684.250000,2,1.212290,1.229431,1.222494,0.004735
4684.500000,2,1.205750,1.223344,1.216481,0.004664
4684.750000,2,1.204299,1.220331,1.213889,0.004566
4685.000000,2,1.202737,1.219039,1.212588,0.004565
4685.250000,2,1.202133,1.219148,1.212520,0.004525
4685.500000,2,1.196742,1.213244,1.206930,0.004566
4685.750000,2,1.188408,1.204640,1.198198,0.004652
4686.000000,2,1.175500,1.191532,1.185028,0.004389
4686.250000,2,1.163550,1.178825,1.173108,0.004492
4686.500000,2,1.152869,1.167681,1.161037,0.004292
4686.750000,2,1.139830,1.155185,1.149082,0.004277
4687.000000,2,1.123466,1.137054,1.131527,0.003871
4687.250000,2,1.101640,1.113603,1.108446,0.003353
4687.500000,2,1.068811,1.080732,1.075820,0.003279
4687.750000,2,1.034359,1.044605,1.039964,0.002872
4688.000000,2,0.993107,1.003949,0.999184,0.002958
4688.250000,2,0.952472,0.960964,0.956816,0.002271
4688.500000,2,0.902526,0.910588,0.906588,0.002183
4688.750000,2,0.847539,0.854034,0.851173,0.001747
4689.000000,2,0.784917,0.790764,0.787912,0.001500
4689.250000,2,0.720586,0.726053,0.723692,0.001325
4689.500000,2,0.655920,0.660514,0.658310,0.001162
4689.750000,2,0.595474,0.599564,0.597679,0.001126
4690.000000,2,0.536729,0.540011,0.538511,0.000914
4690.250000,2,0.482635,0.486163,0.484492,0.000967
4690.500000,2,0.431500,0.434204,0.432848,0.000731
4690.750000,2,0.387736,0.390440,0.388964,0.000695
4691.000000,2,0.349927,0.352328,0.351324,0.000594
4691.250000,2,0.322579,0.324746,0.323462,0.000578
4691.500000,2,0.301862,0.303441,0.302668,0.000522
4691.750000,2,0.290782,0.292806,0.291591,0.000581
4692.000000,3,0.309951,0.313721,0.312007,0.001061
4692.250000,3,0.314440,0.317584,0.315997,0.000925
4692.500000,3,0.325896,0.329224,0.327756,0.000893
4692.750000,3,0.346150,0.349826,0.347970,0.000890
4693.000000,3,0.374433,0.378133,0.376415,0.000839
4693.250000,3,0.410352,0.414363,0.412495,0.000933
4693.500000,3,0.452999,0.456781,0.455048,0.000883
4693.750000,3,0.501112,0.506325,0.503066,0.001435
4694.000000,3,0.552223,0.560582,0.555055,0.002246
4694.250000,3,0.606514,0.613364,0.609118,0.001708
4694.500000,3,0.664865,0.673972,0.667322,0.002228
4694.750000,3,0.724878,0.735186,0.727385,0.002424
4695.000000,3,0.784125,0.793631,0.787190,0.002101
4695.250000,3,0.839383,0.849540,0.843963,0.002019
4695.500000,3,0.894309,0.904182,0.897172,0.002335
4695.750000,3,0.941329,0.951132,0.944673,0.002300
4696.000000,3,0.985352,0.994561,0.988408,0.002222
4696.250000,3,1.024023,1.034477,1.028387,0.002324
4696.500000,3,1.061213,1.073290,1.065182,0.003164
4696.750000,3,1.088703,1.097987,1.093260,0.002295
4697.000000,3,1.103741,1.116858,1.113101,0.003709
4697.250000,3,1.123862,1.132644,1.129365,0.002379
4697.500000,3,1.134780,1.143153,1.140187,0.002483
4697.750000,3,1.139298,1.151106,1.146184,0.003476
4698.000000,3,1.140279,1.154965,1.149145,0.004342
4698.250000,3,1.141748,1.155963,1.150729,0.004481
4698.500000,3,1.138876,1.154713,1.148274,0.005026
4698.750000,3,1.135372,1.152464,1.145272,0.005154
4699.000000,3,1.131541,1.148928,1.141840,0.005727
4699.250000,3,1.132190,1.148715,1.141323,0.005671
4699.500000,3,1.131056,1.149706,1.141891,0.006323
4699.750000,3,1.128887,1.151147,1.142732,0.006648
4700.000000,3,1.127111,1.153165,1.144423,0.007327
4700.250000,3,1.129825,1.153416,1.143959,0.006980
4700.500000,3,1.132136,1.152802,1.144029,0.006739
4700.750000,3,1.132461,1.153356,1.145648,0.006670
4701.000000,3,1.132782,1.153987,1.145243,0.006897
4701.250000,3,1.134248,1.154948,1.146674,0.007013
4701.500000,3,1.134288,1.158383,1.147320,0.007727
4701.750000,3,1.132620,1.154617,1.146104,0.007551
4702.000000,3,1.132913,1.157329,1.147154,0.007760
4702.250000,3,1.139367,1.168353,1.152052,0.008259
4702.500000,3,1.146121,1.178392,1.159759,0.008730
4702.750000,3,1.155525,1.190841,1.169266,0.009086
4703.000000,3,1.165592,1.200279,1.179064,0.008756
4703.250000,3,1.174093,1.208280,1.186770,0.008555
4703.500000,3,1.180707,1.213410,1.192251,0.008333
4703.750000,3,1.183647,1.217828,1.195827,0.008144
4704.000000,3,1.185444,1.214936,1.196741,0.007260
4704.250000,3,1.185936,1.215479,1.196647,0.007028
4704.500000,3,1.182398,1.202809,1.191753,0.005311
4704.750000,3,1.177524,1.195761,1.185776,0.005041
4705.000000,3,1.170841,1.199405,1.180508,0.006944
4705.250000,3,1.164799,1.194064,1.173929,0.007519
4705.500000,3,1.159369,1.179386,1.166783,0.005406
4705.750000,3,1.155575,1.173343,1.162132,0.005112
4706.000000,3,1.151962,1.180879,1.160543,0.008888
4706.250000,3,1.146553,1.169095,1.153330,0.006525
4706.500000,3,1.140380,1.166478,1.147772,0.007543
4706.750000,3,1.134472,1.154013,1.140047,0.004927
4707.000000,3,1.131092,1.153410,1.137124,0.005878
4707.250000,3,1.128990,1.147158,1.134339,0.004563
4707.500000,3,1.127696,1.142328,1.131964,0.003425
4707.750000,3,1.124575,1.144274,1.130379,0.004952
4708.000000,3,1.120552,1.135918,1.125293,0.004044
4708.250000,3,1.115123,1.128619,1.120091,0.003583
4708.500000,3,1.111893,1.131278,1.117906,0.005275
4708.750000,3,1.111271,1.126586,1.116143,0.004033
4709.000000,3,1.110093,1.123872,1.114997,0.003547
4709.250000,3,1.105474,1.116980,1.112235,0.002665
4709.500000,3,1.105493,1.127091,1.111168,0.006000
4709.750000,3,1.097874,1.111440,1.104141,0.003200
4710.000000,3,1.096680,1.109216,1.101215,0.003211
4710.250000,3,1.098530,1.116270,1.102799,0.004787
4710.500000,3,1.102747,1.135581,1.110073,0.009470
4710.750000,3,1.108508,1.125051,1.111722,0.004716
4711.000000,3,1.111912,1.138698,1.117066,0.007876
4711.250000,3,1.111106,1.132096,1.116179,0.006018
4711.500000,3,1.110020,1.129230,1.115081,0.005252
4711.750000,3,1.110385,1.130128,1.115624,0.004973
4712.000000,3,1.113279,1.135073,1.119545,0.005286
4712.250000,3,1.117793,1.135950,1.123934,0.003961
4712.500000,3,1.122179,1.136526,1.127754,0.003289
4712.750000,3,1.123759,1.143186,1.130050,0.004155
4713.000000,3,1.121260,1.138695,1.128154,0.003985
4713.250000,3,1.122228,1.142913,1.128087,0.004581
4713.500000,3,1.122803,1.141500,1.129174,0.004353
4713.750000,3,1.129690,1.149896,1.135154,0.004812
4714.000000,3,1.128415,1.149564,1.139959,0.004962
4714.250000,3,1.137649,1.156439,1.146790,0.004933
4714.500000,3,1.138103,1.161417,1.149331,0.005564
4714.750000,3,1.139668,1.163193,1.151180,0.005574
4715.000000,3,1.141095,1.167569,1.154004,0.006114
4715.250000,3,1.146677,1.172657,1.159133,0.006130
4715.500000,3,1.153754,1.179693,1.166412,0.005902
4715.750000,3,1.159329,1.186608,1.171699,0.006312
4716.000000,3,1.162936,1.190061,1.174403,0.006194
4716.250000,3,1.162326,1.188164,1.173004,0.006259
4716.500000,3,1.160150,1.186708,1.171023,0.006563
4716.750000,3,1.162120,1.186598,1.171565,0.005755
4717.000000,3,1.165270,1.189207,1.174669,0.005586
4717.250000,3,1.171051,1.192851,1.178894,0.005138
4717.500000,3,1.172677,1.194095,1.180942,0.005185
4717.750000,3,1.167973,1.191486,1.177271,0.005663
4718.000000,3,1.159875,1.185705,1.170623,0.006107
4718.250000,3,1.153372,1.176622,1.163095,0.005784
4718.500000,3,1.140580,1.166505,1.151119,0.006675
4718.750000,3,1.129870,1.153096,1.138911,0.006021
4719.000000,3,1.110382,1.133987,1.119375,0.006376
4719.250000,3,1.084168,1.106838,1.093178,0.006183
4719.500000,3,1.053901,1.072494,1.061089,0.005830
4719.750000,3,1.014030,1.033572,1.021927,0.005964
4720.000000,3,0.972360,0.989926,0.979231,0.005725
4720.250000,3,0.926542,0.943343,0.934107,0.005453
4720.500000,3,0.874719,0.891689,0.881821,0.005372
4720.750000,3,0.818237,0.833226,0.824388,0.005139
4721.000000,3,0.755671,0.771278,0.762443,0.005225
4721.250000,3,0.695379,0.709583,0.701302,0.004534
4721.500000,3,0.634277,0.648626,0.641273,0.004268
4721.750000,3,0.579256,0.592516,0.585752,0.003893
4722.000000,3,0.527833,0.540379,0.533929,0.003618
4722.250000,3,0.480813,0.490933,0.485639,0.002961
4722.500000,3,0.435666,0.445922,0.440855,0.002755
4722.750000,3,0.397164,0.405806,0.401547,0.002326
4723.000000,3,0.364629,0.371840,0.368388,0.001895
4723.250000,3,0.340330,0.345504,0.342913,0.001437
4723.500000,3,0.322542,0.327577,0.325116,0.001409
4723.750000,3,0.313117,0.316581,0.314889,0.001080
4724.000000,4,0.303522,0.309910,0.305405,0.001659
4724.250000,4,0.307394,0.313866,0.309327,0.001620
4724.500000,4,0.319043,0.325513,0.320799,0.001712
4724.750000,4,0.338834,0.345246,0.340848,0.001627
4725.000000,4,0.366977,0.372702,0.368926,0.001558
4725.250000,4,0.403231,0.408682,0.405216,0.001575
4725.500000,4,0.445011,0.450890,0.448114,0.001646
4725.750000,4,0.493580,0.500515,0.496928,0.001707
4726.000000,4,0.544945,0.553742,0.549893,0.001968
4726.250000,4,0.600739,0.610581,0.606622,0.002179
4726.500000,4,0.657366,0.669664,0.665604,0.002746
4726.750000,4,0.716792,0.730365,0.726369,0.003077
4727.000000,4,0.774148,0.789596,0.785692,0.003731
4727.250000,4,0.830082,0.846075,0.842830,0.003974
4727.500000,4,0.880409,0.899703,0.895502,0.004727
4727.750000,4,0.926896,0.949415,0.944693,0.005478
4728.000000,4,0.970487,0.994586,0.989885,0.005976
4728.250000,4,1.010604,1.037864,1.031614,0.006703
4728.500000,4,1.046141,1.075143,1.068532,0.007294
4728.750000,4,1.076643,1.106507,1.099493,0.007469
4729.000000,4,1.099345,1.131847,1.123417,0.007979
4729.250000,4,1.116487,1.150468,1.141297,0.008439
4729.500000,4,1.130558,1.166159,1.155465,0.008715
4729.750000,4,1.142209,1.176401,1.166119,0.008634
4730.000000,4,1.149832,1.184532,1.173408,0.008855
4730.250000,4,1.154118,1.189052,1.176887,0.008722
4730.500000,4,1.154009,1.188832,1.175550,0.008542
4730.750000,4,1.151975,1.184101,1.171315,0.008414
4731.000000,4,1.147611,1.179219,1.165882,0.008355
4731.250000,4,1.144451,1.175042,1.162022,0.008167
4731.500000,4,1.143207,1.171444,1.158557,0.007764
4731.750000,4,1.143730,1.169845,1.157030,0.007347
4732.000000,4,1.143296,1.167397,1.154703,0.007005
4732.250000,4,1.141518,1.164254,1.151568,0.006905
4732.500000,4,1.140758,1.161241,1.149059,0.006258
4732.750000,4,1.141369,1.160341,1.148532,0.006185
4733.000000,4,1.144979,1.162020,1.151435,0.005670
4733.250000,4,1.149658,1.166887,1.156656,0.005449
4733.500000,4,1.155814,1.172034,1.162179,0.005265
4733.750000,4,1.161547,1.176051,1.168117,0.004934
4734.000000,4,1.165462,1.179329,1.171517,0.004812
4734.250000,4,1.168093,1.181158,1.174116,0.004654
4734.500000,4,1.169973,1.181637,1.175688,0.004540
4734.750000,4,1.171239,1.184077,1.177538,0.004508
4735.000000,4,1.171281,1.185380,1.177350,0.004503
4735.250000,4,1.170966,1.186526,1.177187,0.004546
4735.500000,4,1.170066,1.185647,1.175586,0.004420
4735.750000,4,1.167907,1.185449,1.173253,0.004638
4736.000000,4,1.166760,1.184264,1.172049,0.004572
4736.250000,4,1.165826,1.186921,1.172721,0.005012
4736.500000,4,1.166343,1.189211,1.174531,0.005485
4736.750000,4,1.168451,1.192500,1.177033,0.005608
4737.000000,4,1.169664,1.193349,1.178561,0.005493
4737.250000,4,1.171693,1.195610,1.179604,0.005592
4737.500000,4,1.171215,1.195886,1.179770,0.005662
4737.750000,4,1.171623,1.195719,1.180103,0.005516
4738.000000,4,1.172051,1.194623,1.179592,0.005371
4738.250000,4,1.169784,1.192885,1.178484,0.005519
4738.500000,4,1.168849,1.189745,1.176618,0.005132
4738.750000,4,1.166595,1.187365,1.174733,0.005262
4739.000000,4,1.164275,1.185400,1.172836,0.005346
4739.250000,4,1.163847,1.184748,1.172550,0.005423
4739.500000,4,1.165211,1.184521,1.173339,0.005320
4739.750000,4,1.166595,1.185746,1.175172,0.005489
4740.000000,4,1.179500,1.204645,1.191613,0.007822
4740.250000,4,1.170871,1.189350,1.180405,0.005864
4740.500000,4,1.172128,1.190495,1.182168,0.005923
4740.750000,4,1.172574,1.191029,1.183544,0.006048
4741.000000,4,1.170861,1.191517,1.183088,0.006324
4741.250000,4,1.170051,1.190416,1.182147,0.006419
4741.500000,4,1.167183,1.188326,1.179310,0.006352
4741.750000,4,1.163119,1.185965,1.176268,0.006542
4742.000000,4,1.158651,1.181173,1.172769,0.006489
4742.250000,4,1.155651,1.179602,1.169913,0.006645
4742.500000,4,1.152439,1.176271,1.166347,0.006480
4742.750000,4,1.148406,1.171389,1.162749,0.006284
4743.000000,4,1.142245,1.166457,1.158021,0.006502
4743.250000,4,1.139215,1.161972,1.153928,0.006122
4743.500000,4,1.135456,1.158694,1.150071,0.005939
4743.750000,4,1.132223,1.156274,1.148004,0.006070
4744.000000,4,1.132122,1.155426,1.146996,0.005781
4744.250000,4,1.132051,1.154252,1.146848,0.005536
4744.500000,4,1.131909,1.152902,1.146319,0.005075
4744.750000,4,1.131423,1.152576,1.145755,0.005093
4745.000000,4,1.129700,1.149892,1.144015,0.004755
4745.250000,4,1.128829,1.148891,1.142903,0.004721
4745.500000,4,1.129599,1.146209,1.141009,0.003857
4745.750000,4,1.131666,1.144995,1.139825,0.003225
4746.000000,4,1.133400,1.147252,1.138121,0.003423
4746.250000,4,1.130872,1.148296,1.136507,0.004356
4746.500000,4,1.128403,1.146337,1.134539,0.004718
4746.750000,4,1.128205,1.143633,1.133394,0.004543
4747.000000,4,1.127878,1.143254,1.133475,0.004574
4747.250000,4,1.128403,1.142159,1.133982,0.004075
4747.500000,4,1.127174,1.141173,1.133497,0.004032
4747.750000,4,1.127114,1.139995,1.132457,0.003834
4748.000000,4,1.126382,1.139286,1.131214,0.003940
4748.250000,4,1.124864,1.140107,1.130553,0.004006
4748.500000,4,1.126351,1.143329,1.131212,0.004369
4748.750000,4,1.127573,1.145964,1.132693,0.004699
4749.000000,4,1.126212,1.146116,1.131891,0.004853
4749.250000,4,1.124442,1.142863,1.128951,0.004719
4749.500000,4,1.117789,1.136591,1.122423,0.004770
4749.750000,4,1.109036,1.129092,1.114469,0.004967
4750.000000,4,1.100543,1.121310,1.105933,0.005319
4750.250000,4,1.091209,1.113142,1.096604,0.005633
4750.500000,4,1.079055,1.101246,1.084639,0.005536
4750.750000,4,1.063029,1.085063,1.068405,0.005545
4751.000000,4,1.040940,1.062882,1.046477,0.005595
4751.250000,4,1.013269,1.031793,1.018661,0.004734
4751.500000,4,0.981399,0.997038,0.986440,0.004226
4751.750000,4,0.947195,0.959652,0.951948,0.003815
4752.000000,4,0.910039,0.922121,0.914345,0.003489
4752.250000,4,0.868964,0.883371,0.873512,0.004081
