# freq,if,real_min,real_max,real_ave,real_rms
7380.250000,1,0.479956,0.485742,0.482324,0.001498
7380.500000,1,0.385575,0.395910,0.389141,0.002830
7380.750000,1,0.519925,0.526264,0.522161,0.001804
7381.000000,1,0.439733,0.450902,0.443192,0.003218
7381.250000,1,0.586517,0.592392,0.588755,0.001801
7381.500000,1,0.503714,0.514237,0.506695,0.003257
7381.750000,1,0.644066,0.649490,0.646187,0.001651
7382.000000,1,0.552564,0.563864,0.556063,0.003519
7382.250000,1,0.705484,0.712453,0.707870,0.002156
7382.500000,1,0.629162,0.642316,0.633566,0.004141
7382.750000,1,0.802284,0.812273,0.805853,0.002679
7383.000000,1,0.725048,0.737666,0.729290,0.003934
7383.250000,1,0.886613,0.894248,0.889207,0.002120
7383.500000,1,0.790056,0.800853,0.793895,0.003456
7383.750000,1,0.954514,0.964458,0.957978,0.002589
7384.000000,1,0.877279,0.891206,0.882186,0.004106
7384.250000,1,1.066764,1.077729,1.070241,0.002904
7384.500000,1,0.993439,1.005631,0.997559,0.003326
7384.750000,1,1.157815,1.164948,1.159413,0.001876
7385.000000,1,1.051349,1.059072,1.053368,0.002312
7385.250000,1,1.199829,1.207142,1.201536,0.001871
7385.500000,1,1.117601,1.127484,1.120235,0.002713
7385.750000,1,1.303373,1.311962,1.306557,0.002279
7386.000000,1,1.251995,1.259547,1.255226,0.002220
7386.250000,1,1.422879,1.428145,1.425391,0.001475
7386.500000,1,1.325812,1.328666,1.327386,0.000823
7386.750000,1,1.444811,1.449714,1.447339,0.001561
7387.000000,1,1.337886,1.343807,1.341137,0.001724
7387.250000,1,1.479217,1.485732,1.482608,0.002001
7387.500000,1,1.401349,1.405815,1.403836,0.001334
7387.750000,1,1.528026,1.535754,1.533358,0.002556
7388.000000,1,1.400555,1.407285,1.404831,0.001698
7388.250000,1,1.468538,1.478535,1.475076,0.002772
7388.500000,1,1.320668,1.324471,1.322866,0.000957
7388.750000,1,1.413175,1.418095,1.416850,0.001265
7389.000000,1,1.302134,1.307450,1.303666,0.001342
7389.250000,1,1.415466,1.420549,1.418684,0.001204
7389.500000,1,1.279849,1.285054,1.281985,0.001516
7389.750000,1,1.346965,1.353610,1.350374,0.001898
7390.000000,1,1.169873,1.176408,1.172462,0.001878
7390.250000,1,1.240810,1.245565,1.242381,0.001417
7390.500000,1,1.088136,1.095492,1.090681,0.002220
7390.750000,1,1.194487,1.198857,1.196131,0.001419
7391.000000,1,1.054782,1.063468,1.057399,0.002527
7391.250000,1,1.155623,1.163079,1.159334,0.002231
7391.500000,1,1.003888,1.016551,1.008530,0.003677
7391.750000,1,1.107472,1.135678,1.118015,0.008761
7392.000000,2,0.288323,0.290310,0.289439,0.000570
7392.250000,2,0.289153,0.292710,0.290867,0.000947
7392.500000,2,0.299071,0.304091,0.300997,0.001293
7392.750000,2,0.312374,0.314993,0.313280,0.000818
7393.000000,2,0.331562,0.336484,0.333843,0.001461
7393.250000,2,0.355523,0.359176,0.356483,0.001049
7393.500000,2,0.385036,0.389403,0.387255,0.001450
7393.750000,2,0.418688,0.424642,0.420950,0.001509
7394.000000,2,0.462601,0.467865,0.465092,0.001712
7394.250000,2,0.510840,0.516810,0.512861,0.001590
7394.500000,2,0.564778,0.571284,0.568272,0.002048
7394.750000,2,0.619811,0.627047,0.622130,0.001909
7395.000000,2,0.674488,0.681512,0.678410,0.001981
7395.250000,2,0.728393,0.735278,0.730695,0.001829
7395.500000,2,0.780136,0.787613,0.784354,0.001879
7395.750000,2,0.829234,0.836103,0.832200,0.001928
7396.000000,2,0.873580,0.880698,0.878414,0.001878
7396.250000,2,0.911593,0.919098,0.915032,0.001989
7396.500000,2,0.944119,0.950701,0.948524,0.001858
7396.750000,2,0.972649,0.981020,0.976635,0.002277
7397.000000,2,1.003959,1.012104,1.009238,0.002138
7397.250000,2,1.035634,1.044961,1.040207,0.002532
7397.500000,2,1.068316,1.075762,1.072961,0.002070
7397.750000,2,1.092423,1.099510,1.096356,0.002418
7398.000000,2,1.109416,1.115907,1.113458,0.001577
7398.250000,2,1.115439,1.123198,1.120298,0.002480
7398.500000,2,1.123522,1.129900,1.128014,0.001627
7398.750000,2,1.130574,1.139042,1.135216,0.002342
7399.000000,2,1.143922,1.150357,1.148291,0.001637
7399.250000,2,1.153807,1.161352,1.158656,0.002173
7399.500000,2,1.163813,1.170618,1.168166,0.001674
7399.750000,2,1.165104,1.171560,1.169397,0.001988
7400.000000,2,1.169497,1.175735,1.172722,0.001420
7400.250000,2,1.166914,1.173795,1.171470,0.001872
7400.500000,2,1.172045,1.177330,1.175752,0.001311
7400.750000,2,1.171382,1.179103,1.176389,0.001991
7401.000000,2,1.174712,1.179155,1.177685,0.001158
7401.250000,2,1.167288,1.174297,1.172537,0.001935
7401.500000,2,1.168009,1.172193,1.170265,0.001167
7401.750000,2,1.164139,1.171101,1.168446,0.001913
7402.000000,2,1.169348,1.175544,1.173568,0.001615
7402.250000,2,1.173202,1.180011,1.177752,0.001996
7402.500000,2,1.180037,1.184585,1.182888,0.001362
7402.750000,2,1.173763,1.182018,1.179128,0.002243
7403.000000,2,1.171605,1.176460,1.174278,0.001320
7403.250000,2,1.162211,1.169566,1.166801,0.002509
7403.500000,2,1.161315,1.167739,1.165238,0.001694
7403.750000,2,1.161384,1.168816,1.165644,0.002287
7404.000000,2,1.165471,1.172210,1.169938,0.001886
7404.250000,2,1.164510,1.172089,1.169017,0.002550
7404.500000,2,1.162185,1.169122,1.166891,0.001968
7404.750000,2,1.153744,1.161712,1.157740,0.002561
7405.000000,2,1.148078,1.153951,1.151635,0.001767
7405.250000,2,1.139906,1.148138,1.144635,0.002759
7405.500000,2,1.139477,1.145184,1.142688,0.001696
7405.750000,2,1.133398,1.149057,1.139084,0.003943
7406.000000,2,1.134462,1.174023,1.140304,0.010333
7406.250000,2,1.128532,1.170966,1.136210,0.010821
7406.500000,2,1.132217,1.168638,1.137377,0.009529
7406.750000,2,1.129747,1.160616,1.136438,0.007750
7407.000000,2,1.134733,1.139913,1.137155,0.001603
7407.250000,2,1.128940,1.136718,1.133600,0.002326
7407.500000,2,1.127547,1.138628,1.130366,0.002752
7407.750000,2,1.114741,1.142444,1.121637,0.006658
7408.000000,2,1.113539,1.134791,1.117557,0.005370
7408.250000,2,1.109437,1.133323,1.115710,0.005571
7408.500000,2,1.118982,1.133383,1.122244,0.003519
7408.750000,2,1.122150,1.128799,1.127101,0.001698
7409.000000,2,1.130745,1.137443,1.133268,0.001624
7409.250000,2,1.127149,1.133007,1.131326,0.001501
7409.500000,2,1.126669,1.133500,1.129023,0.001797
7409.750000,2,1.120355,1.127134,1.122646,0.001561
7410.000000,2,1.118517,1.142785,1.125978,0.007366
7410.250000,2,1.120633,1.458092,1.226696,0.108442
7410.500000,2,1.116180,1.145236,1.127009,0.008896
7410.750000,2,1.114931,1.121284,1.117350,0.001649
7411.000000,2,1.112783,1.123525,1.116870,0.002549
7411.250000,2,1.111316,1.117200,1.115027,0.001399
7411.500000,2,1.117638,1.122095,1.119878,0.001159
7411.750000,2,1.122456,1.126869,1.124751,0.001133
7412.000000,2,1.131155,1.139962,1.133501,0.002261
7412.250000,2,1.129252,1.139578,1.134411,0.002713
7412.500000,2,1.130692,1.141802,1.133619,0.003034
7412.750000,2,1.122673,1.132463,1.128935,0.002832
7413.000000,2,1.128566,1.136291,1.131512,0.002392
7413.250000,2,1.130600,1.140776,1.136899,0.002939
7413.500000,2,1.146648,1.153856,1.150436,0.002355
7413.750000,2,1.156217,1.165877,1.161709,0.002542
7414.000000,2,1.172559,1.176867,1.174578,0.001245
7414.250000,2,1.177591,1.187499,1.183508,0.003011
7414.500000,2,1.193297,1.200329,1.196147,0.001869
7414.750000,2,1.199604,1.210264,1.206044,0.002976
7415.000000,2,1.215664,1.222108,1.218810,0.001635
7415.250000,2,1.219128,1.230469,1.225351,0.002849
7415.500000,2,1.227945,1.235438,1.230960,0.001908
7415.750000,2,1.223615,1.233911,1.229579,0.002823
7416.000000,2,1.227718,1.234869,1.231683,0.002137
7416.250000,2,1.226351,1.237932,1.232838,0.003079
7416.500000,2,1.234105,1.240908,1.238216,0.002012
7416.750000,2,1.232924,1.244578,1.239603,0.003001
7417.000000,2,1.233839,1.241774,1.237952,0.002381
7417.250000,2,1.221007,1.232295,1.227869,0.002954
7417.500000,2,1.216235,1.222956,1.219292,0.001908
7417.750000,2,1.204436,1.216262,1.210311,0.003133
7418.000000,2,1.204475,1.212945,1.207482,0.002296
7418.250000,2,1.195796,1.208280,1.202209,0.003360
7418.500000,2,1.193326,1.201556,1.196054,0.002175
7418.750000,2,1.172041,1.185272,1.178062,0.003391
7419.000000,2,1.151899,1.159517,1.155385,0.002199
7419.250000,2,1.119368,1.128718,1.125127,0.002979
7419.500000,2,1.094790,1.100997,1.098061,0.001831
7419.750000,2,1.061089,1.071484,1.067801,0.003132
7420.000000,2,1.032249,1.039104,1.036213,0.002015
7420.250000,2,0.987113,0.997308,0.993340,0.002978
7420.500000,2,0.940736,0.946181,0.943795,0.001791
7420.750000,2,0.878254,0.887562,0.884006,0.002795
7421.000000,2,0.821079,0.826709,0.824057,0.001989
7421.250000,2,0.754356,0.763650,0.760079,0.002781
7421.500000,2,0.695448,0.701399,0.698575,0.001858
7421.750000,2,0.628506,0.636317,0.633155,0.002703
7422.000000,2,0.568267,0.572920,0.570832,0.001582
7422.250000,2,0.504374,0.511592,0.508599,0.002376
7422.500000,2,0.453093,0.456801,0.455430,0.001172
7422.750000,2,0.403966,0.409259,0.407097,0.001732
7423.000000,2,0.368226,0.371071,0.369843,0.000781
7423.250000,2,0.334406,0.338216,0.336681,0.001283
7423.500000,2,0.313184,0.315621,0.314066,0.000666
7423.750000,2,0.294583,0.297876,0.296580,0.001097
7424.000000,3,0.275325,0.276201,0.275584,0.000220
7424.250000,3,0.277774,0.279746,0.278470,0.000460
7424.500000,3,0.285837,0.290562,0.287386,0.001113
7424.750000,3,0.300152,0.305182,0.301861,0.001258
7425.000000,3,0.320356,0.325729,0.322166,0.001389
7425.250000,3,0.345733,0.353423,0.348106,0.001865
7425.500000,3,0.376518,0.383770,0.379112,0.001828
7425.750000,3,0.412366,0.416743,0.414532,0.001208
7426.000000,3,0.452320,0.455996,0.454240,0.001108
7426.250000,3,0.494848,0.498847,0.497256,0.001197
7426.500000,3,0.538723,0.543400,0.541460,0.001356
7426.750000,3,0.582978,0.586720,0.585314,0.001206
7427.000000,3,0.627517,0.631266,0.629884,0.001297
7427.250000,3,0.672891,0.677193,0.675564,0.001292
7427.500000,3,0.721373,0.725208,0.723857,0.001211
7427.750000,3,0.770305,0.775517,0.773554,0.001388
7428.000000,3,0.818174,0.823152,0.821657,0.001374
7428.250000,3,0.861339,0.866787,0.865179,0.001395
7428.500000,3,0.898402,0.903569,0.902088,0.001349
7428.750000,3,0.930739,0.935405,0.933851,0.001187
7429.000000,3,0.959668,0.964394,0.962679,0.001255
7429.250000,3,0.985569,0.990888,0.989193,0.001421
7429.500000,3,1.007918,1.013664,1.011829,0.001702
7429.750000,3,1.025256,1.031382,1.029091,0.001749
7430.000000,3,1.037648,1.042318,1.040225,0.001658
7430.250000,3,1.044437,1.049308,1.046959,0.001718
7430.500000,3,1.052203,1.056805,1.054191,0.001550
7430.750000,3,1.061923,1.066198,1.064005,0.001677
7431.000000,3,1.074276,1.078459,1.076830,0.001543
7431.250000,3,1.086178,1.091043,1.089289,0.001707
7431.500000,3,1.094727,1.099836,1.098003,0.001545
7431.750000,3,1.099852,1.104695,1.102316,0.001577
7432.000000,3,1.102876,1.106240,1.104603,0.001126
7432.250000,3,1.105287,1.108649,1.106961,0.001039
7432.500000,3,1.108721,1.112706,1.111051,0.001057
7432.750000,3,1.114804,1.116271,1.115528,0.000430
7433.000000,3,1.115571,1.117399,1.116828,0.000531
7433.250000,3,1.113100,1.114874,1.113875,0.000547
7433.500000,3,1.108647,1.111062,1.109812,0.000685
7433.750000,3,1.106468,1.109812,1.108245,0.001034
7434.000000,3,1.110351,1.115649,1.113030,0.001449
7434.250000,3,1.120865,1.124925,1.122835,0.001477
7434.500000,3,1.132473,1.137679,1.134599,0.001527
7434.750000,3,1.141783,1.146541,1.143688,0.001760
7435.000000,3,1.144874,1.151058,1.147900,0.002036
7435.250000,3,1.145014,1.152758,1.148456,0.002400
7435.500000,3,1.146037,1.159643,1.149563,0.003614
7435.750000,3,1.148388,1.165579,1.152251,0.004497
7436.000000,3,1.153814,1.170454,1.157153,0.004357
7436.250000,3,1.159946,1.179163,1.164215,0.004900
7436.500000,3,1.168457,1.188863,1.172283,0.005469
7436.750000,3,1.178089,1.189223,1.181189,0.003133
7437.000000,3,1.188446,1.195189,1.191136,0.002247
7437.250000,3,1.197761,1.203870,1.200420,0.002081
7437.500000,3,1.204187,1.210138,1.206662,0.002096
7437.750000,3,1.203306,1.210068,1.206357,0.001977
7438.000000,3,1.197586,1.202553,1.199748,0.001657
7438.250000,3,1.188458,1.193402,1.190218,0.001699
7438.500000,3,1.180229,1.184877,1.182058,0.001697
7438.750000,3,1.178132,1.183888,1.180619,0.001875
7439.000000,3,1.182948,1.189044,1.185616,0.001811
7439.250000,3,1.192098,1.197537,1.194267,0.001615
7439.500000,3,1.200857,1.205171,1.202775,0.001338
7439.750000,3,1.206172,1.210817,1.208061,0.001447
7440.000000,3,1.208993,1.214314,1.210738,0.001581
7440.250000,3,1.209304,1.214514,1.211236,0.001657
7440.500000,3,1.208542,1.214104,1.210613,0.001692
7440.750000,3,1.205211,1.210547,1.207588,0.001639
7441.000000,3,1.200536,1.206221,1.202614,0.001791
7441.250000,3,1.194094,1.200695,1.197142,0.001866
7441.500000,3,1.190814,1.198457,1.194050,0.002172
7441.750000,3,1.192208,1.198756,1.195703,0.002069
7442.000000,3,1.199693,1.206440,1.202872,0.002314
7442.250000,3,1.209665,1.215865,1.212314,0.002320
7442.500000,3,1.217445,1.223907,1.220263,0.002330
7442.750000,3,1.219307,1.225925,1.222882,0.002050
7443.000000,3,1.216979,1.223279,1.220159,0.002133
7443.250000,3,1.212334,1.219079,1.216246,0.001915
7443.500000,3,1.210572,1.216923,1.214454,0.001906
7443.750000,3,1.212986,1.219601,1.216771,0.002081
7444.000000,3,1.218183,1.224401,1.221659,0.001951
7444.250000,3,1.223338,1.229761,1.226747,0.001892
7444.500000,3,1.229092,1.233766,1.231536,0.001633
7444.750000,3,1.233112,1.237790,1.236190,0.001232
7445.000000,3,1.238289,1.243071,1.241145,0.001191
7445.250000,3,1.244429,1.247648,1.246476,0.000891
7445.500000,3,1.248563,1.252239,1.250223,0.000964
7445.750000,3,1.247562,1.252448,1.249159,0.001240
7446.000000,3,1.240969,1.254370,1.243712,0.003503
7446.250000,3,1.231876,1.245060,1.234430,0.003437
7446.500000,3,1.222017,1.234780,1.225207,0.003459
7446.750000,3,1.215603,1.227112,1.218984,0.003181
7447.000000,3,1.211796,1.223168,1.215958,0.003209
7447.250000,3,1.210997,1.221226,1.214696,0.002964
7447.500000,3,1.209968,1.218283,1.213950,0.002733
7447.750000,3,1.209060,1.217350,1.213038,0.002718
7448.000000,3,1.209614,1.218936,1.213811,0.003070
7448.250000,3,1.212777,1.223240,1.218364,0.003329
7448.500000,3,1.221396,1.232370,1.226161,0.003421
7448.750000,3,1.229441,1.238570,1.234079,0.003058
7449.000000,3,1.231441,1.241048,1.236279,0.003537
7449.250000,3,1.226197,1.236082,1.230939,0.003432
7449.500000,3,1.215161,1.224825,1.219588,0.003422
7449.750000,3,1.200294,1.211120,1.206647,0.003536
7450.000000,3,1.189213,1.200315,1.195318,0.003426
7450.250000,3,1.179273,1.190764,1.184919,0.003340
7450.500000,3,1.173356,1.180972,1.176982,0.002326
7450.750000,3,1.161875,1.170257,1.165656,0.002248
7451.000000,3,1.145918,1.152524,1.149222,0.002143
7451.250000,3,1.122106,1.129513,1.125348,0.002047
7451.500000,3,1.089891,1.096525,1.092962,0.001830
7451.750000,3,1.049233,1.054638,1.051363,0.001501
7452.000000,3,0.998037,1.004354,1.001506,0.001944
7452.250000,3,0.938748,0.946122,0.943302,0.002086
7452.500000,3,0.877835,0.884649,0.881882,0.002105
7452.750000,3,0.817280,0.824080,0.821091,0.001820
7453.000000,3,0.759426,0.766381,0.762958,0.001873
7453.250000,3,0.704656,0.709349,0.707082,0.001248
7453.500000,3,0.649747,0.654078,0.652031,0.001223
7453.750000,3,0.593643,0.598107,0.595868,0.001302
7454.000000,3,0.536721,0.540311,0.538433,0.001132
7454.250000,3,0.479937,0.483417,0.481509,0.001011
7454.500000,3,0.426676,0.430310,0.428844,0.001066
7454.750000,3,0.380815,0.384023,0.382841,0.000955
7455.000000,3,0.343251,0.346254,0.345226,0.000880
7455.250000,3,0.314244,0.317085,0.315840,0.000787
7455.500000,3,0.293980,0.296525,0.295164,0.000655
7455.750000,3,0.281327,0.283198,0.282296,0.000439
7456.000000,4,0.282733,0.284091,0.283291,0.000373
7456.250000,4,0.286535,0.287275,0.286911,0.000237
7456.500000,4,0.297567,0.298756,0.298195,0.000450
7456.750000,4,0.315280,0.317154,0.316080,0.000709
7457.000000,4,0.339241,0.341996,0.340472,0.000725
7457.250000,4,0.368602,0.374010,0.370187,0.001351
7457.500000,4,0.403291,0.410886,0.405793,0.001824
7457.750000,4,0.444885,0.452932,0.447544,0.001983
7458.000000,4,0.492745,0.498161,0.495081,0.001607
7458.250000,4,0.544170,0.549784,0.546727,0.001672
7458.500000,4,0.599187,0.605197,0.601791,0.001770
7458.750000,4,0.654140,0.660469,0.656714,0.001977
7459.000000,4,0.708144,0.715396,0.711458,0.002105
7459.250000,4,0.762395,0.770613,0.765702,0.002387
7459.500000,4,0.815357,0.823751,0.819265,0.002495
7459.750000,4,0.864990,0.874294,0.869605,0.002864
7460.000000,4,0.909996,0.918944,0.914098,0.002827
7460.250000,4,0.946000,0.954772,0.950783,0.002876
7460.500000,4,0.975952,0.985433,0.980874,0.003233
7460.750000,4,1.002447,1.012715,1.007516,0.003633
7461.000000,4,1.028686,1.040051,1.034277,0.003916
7461.250000,4,1.055344,1.066899,1.061227,0.003922
7461.500000,4,1.081932,1.092873,1.087356,0.004106
7461.750000,4,1.102141,1.113726,1.107960,0.004288
7462.000000,4,1.117963,1.130130,1.124359,0.004251
7462.250000,4,1.130240,1.141529,1.135763,0.004215
7462.500000,4,1.139587,1.151630,1.145678,0.004572
7462.750000,4,1.148625,1.159511,1.153944,0.004125
7463.000000,4,1.153751,1.163839,1.158963,0.004064
7463.250000,4,1.150978,1.160866,1.156215,0.003918
7463.500000,4,1.140914,1.151944,1.147056,0.003888
7463.750000,4,1.129839,1.139200,1.135057,0.003477
7464.000000,4,1.123620,1.132547,1.128166,0.003163
7464.250000,4,1.123981,1.132784,1.128511,0.002874
7464.500000,4,1.134910,1.141515,1.137868,0.002716
7464.750000,4,1.147704,1.154875,1.150961,0.002387
7465.000000,4,1.157778,1.165175,1.161522,0.002344
7465.250000,4,1.162823,1.168314,1.165418,0.001983
7465.500000,4,1.160785,1.165224,1.162782,0.001580
7465.750000,4,1.155184,1.158957,1.157398,0.001196
7466.000000,4,1.150836,1.155202,1.152673,0.001162
7466.250000,4,1.146183,1.149630,1.148093,0.000852
7466.500000,4,1.142803,1.145329,1.144162,0.000663
7466.750000,4,1.139049,1.140601,1.139850,0.000502
7467.000000,4,1.137298,1.139737,1.138077,0.000657
7467.250000,4,1.139606,1.142857,1.141187,0.000959
7467.500000,4,1.148969,1.152991,1.151014,0.001071
7467.750000,4,1.162210,1.165950,1.164264,0.001359
7468.000000,4,1.171214,1.176780,1.174138,0.001724
7468.250000,4,1.173139,1.178196,1.175484,0.001674
7468.500000,4,1.164904,1.172043,1.168143,0.002389
7468.750000,4,1.153935,1.161653,1.157602,0.002889
7469.000000,4,1.146245,1.156909,1.151350,0.004283
7469.250000,4,1.146849,1.163626,1.155300,0.006402
7469.500000,4,1.160646,1.191824,1.176388,0.011391
7469.750000,4,1.179578,1.212513,1.197685,0.011921
7470.000000,4,1.183571,1.199795,1.191895,0.005155
7470.250000,4,1.187330,1.194829,1.190776,0.002504
7470.500000,4,1.192302,1.198984,1.195372,0.001955
7470.750000,4,1.197969,1.203290,1.200136,0.001739
7471.000000,4,1.199090,1.204868,1.201824,0.001970
7471.250000,4,1.194060,1.200256,1.196665,0.001769
7471.500000,4,1.181432,1.186647,1.183588,0.001675
7471.750000,4,1.164376,1.169694,1.166588,0.001830
7472.000000,4,1.150783,1.156065,1.152957,0.001789
7472.250000,4,1.145692,1.151148,1.148094,0.001694
7472.500000,4,1.151373,1.158008,1.153831,0.001861
7472.750000,4,1.163522,1.170353,1.167069,0.001947
7473.000000,4,1.179477,1.184917,1.182359,0.001694
7473.250000,4,1.190845,1.197062,1.193996,0.001848
7473.500000,4,1.198978,1.204502,1.201783,0.001805
7473.750000,4,1.203835,1.210290,1.207055,0.001878
7474.000000,4,1.210185,1.216003,1.213473,0.001889
7474.250000,4,1.218849,1.223418,1.220940,0.001411
7474.500000,4,1.224408,1.229326,1.227170,0.001728
7474.750000,4,1.227116,1.231339,1.229299,0.001543
7475.000000,4,1.224848,1.230418,1.227892,0.001562
7475.250000,4,1.222925,1.227804,1.225422,0.001666
7475.500000,4,1.223740,1.229076,1.226380,0.001559
7475.750000,4,1.228597,1.232921,1.230642,0.001272
7476.000000,4,1.236034,1.240081,1.237782,0.001316
7476.250000,4,1.240854,1.244450,1.242632,0.001179
7476.500000,4,1.239841,1.243711,1.242103,0.001191
7476.750000,4,1.233772,1.237431,1.235414,0.001109
7477.000000,4,1.222458,1.226479,1.224641,0.001225
7477.250000,4,1.207708,1.212015,1.210458,0.001220
7477.500000,4,1.193554,1.197449,1.195886,0.001234
7477.750000,4,1.180496,1.183787,1.181826,0.001060
7478.000000,4,1.168942,1.172412,1.170778,0.001060
7478.250000,4,1.162973,1.166425,1.164465,0.001077
7478.500000,4,1.163512,1.168185,1.165455,0.001184
7478.750000,4,1.172139,1.176463,1.173336,0.001254
7479.000000,4,1.183693,1.185974,1.184538,0.000585
7479.250000,4,1.193057,1.195496,1.194692,0.000655
7479.500000,4,1.197368,1.200555,1.199495,0.000854
7479.750000,4,1.194775,1.198696,1.197317,0.000964
7480.000000,4,1.187812,1.191706,1.190286,0.001046
7480.250000,4,1.179300,1.182522,1.181160,0.000921
7480.500000,4,1.169009,1.172666,1.171094,0.001102
7480.750000,4,1.159672,1.162583,1.161639,0.000844
7481.000000,4,1.151398,1.153758,1.152846,0.000818
7481.250000,4,1.145451,1.147548,1.146475,0.000683
7481.500000,4,1.142399,1.144724,1.143573,0.000766
7481.750000,4,1.141435,1.143927,1.143021,0.000650
7482.000000,4,1.139300,1.140886,1.139998,0.000459
7482.250000,4,1.127390,1.129550,1.128658,0.000575
7482.500000,4,1.103202,1.107006,1.104939,0.001076
7482.750000,4,1.069253,1.071994,1.070688,0.000854
7483.000000,4,1.032154,1.034662,1.033510,0.000859
7483.250000,4,0.997890,1.002589,0.999774,0.001072
7483.500000,4,0.971546,0.974774,0.972684,0.000722
7483.750000,4,0.948646,0.952315,0.949625,0.000898
7484.000000,4,0.924255,0.927497,0.925189,0.000822
7484.250000,4,0.890919,0.893420,0.892086,0.000748
