# freq,if,real_min,real_max,real_ave,real_rms
4688.750000,2,0.723813,0.749751,0.736817,0.009655
4689.000000,2,0.670326,0.695738,0.683097,0.009212
4689.250000,2,0.619810,0.643396,0.631712,0.008683
4689.500000,2,0.570597,0.591849,0.581306,0.007918
4689.750000,2,0.521890,0.541352,0.531600,0.007260
4690.000000,2,0.473673,0.491283,0.482240,0.006407
4690.250000,2,0.427846,0.443301,0.435551,0.005742
4690.500000,2,0.385822,0.399209,0.392394,0.004875
4690.750000,2,0.350184,0.361724,0.355624,0.004216
4691.000000,2,0.319627,0.329882,0.324425,0.003678
4691.250000,2,0.296261,0.304954,0.300255,0.003197
4691.500000,2,0.278840,0.285986,0.282007,0.002582
4691.750000,2,0.268139,0.274764,0.271015,0.002531
4692.000000,3,0.332575,0.336062,0.334661,0.001028
4692.250000,3,0.336218,0.339809,0.338873,0.001121
4692.500000,3,0.349454,0.352586,0.351692,0.000910
4692.750000,3,0.370668,0.374295,0.372785,0.000927
4693.000000,3,0.400387,0.404014,0.402045,0.001046
4693.250000,3,0.435189,0.439468,0.437173,0.001351
4693.500000,3,0.476150,0.482334,0.479089,0.001897
4693.750000,3,0.523123,0.531704,0.526910,0.002761
4694.000000,3,0.575225,0.588429,0.580612,0.004002
4694.250000,3,0.632436,0.645514,0.638136,0.004294
4694.500000,3,0.691267,0.708514,0.699158,0.005679
4694.750000,3,0.751254,0.770319,0.760217,0.006365
4695.000000,3,0.809091,0.830830,0.819411,0.007538
4695.250000,3,0.863543,0.886308,0.875053,0.008339
4695.500000,3,0.915429,0.940405,0.928322,0.009762
4695.750000,3,0.963310,0.991894,0.977990,0.011266
4696.000000,3,1.008014,1.041433,1.023858,0.012549
4696.250000,3,1.045203,1.084330,1.063138,0.013971
4696.500000,3,1.076155,1.127356,1.096233,0.017095
4696.750000,3,1.098573,1.149945,1.118582,0.017083
4697.000000,3,1.114947,1.156007,1.133644,0.014598
4697.250000,3,1.129773,1.187009,1.151440,0.018436
4697.500000,3,1.144698,1.211379,1.167630,0.020925
4697.750000,3,1.155989,1.220472,1.179158,0.019954
4698.000000,3,1.164343,1.222623,1.185996,0.018142
4698.250000,3,1.166892,1.232367,1.189399,0.019718
4698.500000,3,1.163487,1.228806,1.186275,0.019412
4698.750000,3,1.159634,1.227705,1.181877,0.020410
4699.000000,3,1.156427,1.217451,1.177573,0.018339
4699.250000,3,1.157264,1.226575,1.179505,0.020431
4699.500000,3,1.159723,1.220292,1.179799,0.018053
4699.750000,3,1.160669,1.209798,1.178544,0.014884
4700.000000,3,1.160789,1.199274,1.177203,0.012679
4700.250000,3,1.151847,1.192422,1.167380,0.012555
4700.500000,3,1.144290,1.188050,1.160533,0.013110
4700.750000,3,1.139182,1.191871,1.155948,0.015432
4701.000000,3,1.136066,1.169753,1.149108,0.010265
4701.250000,3,1.133646,1.165101,1.145745,0.009646
4701.500000,3,1.129275,1.160789,1.141670,0.009517
4701.750000,3,1.122524,1.141742,1.132239,0.006800
4702.000000,3,1.113857,1.130925,1.122893,0.005780
4702.250000,3,1.106006,1.123107,1.114673,0.005618
4702.500000,3,1.100599,1.115190,1.107346,0.004729
4702.750000,3,1.096148,1.112275,1.102504,0.004635
4703.000000,3,1.091857,1.106128,1.097251,0.004163
4703.250000,3,1.087038,1.099822,1.091537,0.003941
4703.500000,3,1.079387,1.093028,1.084337,0.003895
4703.750000,3,1.072144,1.085200,1.077428,0.003757
4704.000000,3,1.066472,1.079650,1.072829,0.003635
4704.250000,3,1.065211,1.078257,1.071655,0.003421
4704.500000,3,1.064361,1.076994,1.071279,0.003196
4704.750000,3,1.063620,1.076119,1.071293,0.003326
4705.000000,3,1.062270,1.076865,1.070641,0.003539
4705.250000,3,1.058108,1.075194,1.067563,0.004044
4705.500000,3,1.055907,1.069693,1.064438,0.003236
4705.750000,3,1.054096,1.068062,1.062908,0.003242
4706.000000,3,1.056447,1.071314,1.064529,0.003769
4706.250000,3,1.055757,1.069305,1.064204,0.003293
4706.500000,3,1.054166,1.068400,1.063272,0.003431
4706.750000,3,1.049734,1.062293,1.058765,0.002959
4707.000000,3,1.047373,1.059508,1.055458,0.002766
4707.250000,3,1.044031,1.056255,1.053258,0.002934
4707.500000,3,1.046162,1.057326,1.054801,0.002792
4707.750000,3,1.051465,1.062730,1.060278,0.002871
4708.000000,3,1.058738,1.069865,1.066719,0.002890
4708.250000,3,1.064311,1.076049,1.072055,0.003101
4708.500000,3,1.069053,1.080118,1.076366,0.002952
4708.750000,3,1.070754,1.083022,1.078725,0.003651
4709.000000,3,1.075446,1.088700,1.082810,0.003952
4709.250000,3,1.079348,1.095650,1.089525,0.005059
4709.500000,3,1.092133,1.106334,1.101045,0.003924
4709.750000,3,1.098795,1.118331,1.111248,0.005591
4710.000000,3,1.107959,1.128359,1.120625,0.006046
4710.250000,3,1.113451,1.136245,1.128078,0.006357
4710.500000,3,1.120134,1.141242,1.134586,0.005983
4710.750000,3,1.121604,1.146978,1.138066,0.007336
4711.000000,3,1.128197,1.153440,1.145201,0.007130
4711.250000,3,1.133139,1.160809,1.151575,0.007826
4711.500000,3,1.140451,1.168197,1.158238,0.008244
4711.750000,3,1.144383,1.174211,1.163364,0.008732
4712.000000,3,1.148284,1.177633,1.166601,0.008915
4712.250000,3,1.149315,1.178701,1.167888,0.009085
4712.500000,3,1.152756,1.181748,1.169971,0.009326
4712.750000,3,1.155267,1.185093,1.173592,0.009361
4713.000000,3,1.159659,1.189188,1.176805,0.009261
4713.250000,3,1.164281,1.191994,1.181048,0.009116
4713.500000,3,1.167452,1.194105,1.182969,0.008821
4713.750000,3,1.171533,1.196713,1.184983,0.008587
4714.000000,3,1.170793,1.197928,1.185197,0.009359
4714.250000,3,1.175655,1.200188,1.188567,0.008663
4714.500000,3,1.178336,1.203086,1.191065,0.009010
4714.750000,3,1.180277,1.205528,1.193406,0.009293
4715.000000,3,1.182938,1.208006,1.195687,0.009196
4715.250000,3,1.183978,1.209538,1.196871,0.009401
4715.500000,3,1.186789,1.210285,1.198818,0.008458
4715.750000,3,1.187400,1.211728,1.199639,0.008741
4716.000000,3,1.189150,1.212236,1.201172,0.008230
4716.250000,3,1.186729,1.211778,1.199994,0.008618
4716.500000,3,1.183358,1.209279,1.197086,0.008932
4716.750000,3,1.179837,1.205635,1.193760,0.008531
4717.000000,3,1.175655,1.200397,1.188805,0.008393
4717.250000,3,1.169283,1.195210,1.184475,0.008330
4717.500000,3,1.164421,1.190630,1.179497,0.008130
4717.750000,3,1.155647,1.185203,1.172317,0.009343
4718.000000,3,1.146234,1.175757,1.163083,0.009696
4718.250000,3,1.133859,1.163268,1.151376,0.009488
4718.500000,3,1.116952,1.149229,1.134899,0.010593
4718.750000,3,1.100116,1.130798,1.118072,0.009910
4719.000000,3,1.081439,1.111303,1.099088,0.010129
4719.250000,3,1.060180,1.090523,1.078072,0.010199
4719.500000,3,1.036851,1.066029,1.054290,0.009612
4719.750000,3,1.006590,1.034993,1.023418,0.009782
4720.000000,3,0.970539,0.997554,0.986641,0.009573
4720.250000,3,0.927966,0.954325,0.944063,0.008963
4720.500000,3,0.880593,0.906205,0.895951,0.008589
4720.750000,3,0.829213,0.854530,0.844643,0.008365
4721.000000,3,0.777170,0.799805,0.790929,0.007579
4721.250000,3,0.722589,0.743484,0.735227,0.006842
4721.500000,3,0.666414,0.685036,0.677565,0.006258
4721.750000,3,0.609976,0.626436,0.619817,0.005554
4722.000000,3,0.556418,0.571120,0.564728,0.004697
4722.250000,3,0.506064,0.518529,0.513180,0.004225
4722.500000,3,0.461389,0.471608,0.467319,0.003479
4722.750000,3,0.422643,0.431406,0.427889,0.002925
4723.000000,3,0.391068,0.397930,0.394957,0.002314
4723.250000,3,0.365350,0.370981,0.368804,0.001907
4723.500000,3,0.346793,0.351697,0.349794,0.001629
4723.750000,3,0.334790,0.339535,0.338007,0.001481
4724.000000,4,0.274798,0.276822,0.275331,0.000533
4724.250000,4,0.279273,0.282977,0.280646,0.001016
4724.500000,4,0.287210,0.289371,0.287915,0.000585
4724.750000,4,0.304477,0.307510,0.305681,0.001068
4725.000000,4,0.325254,0.327856,0.326247,0.000732
4725.250000,4,0.353211,0.356272,0.354611,0.000945
4725.500000,4,0.384543,0.386605,0.385610,0.000531
4725.750000,4,0.424322,0.427679,0.426212,0.001046
4726.000000,4,0.466222,0.468186,0.467275,0.000617
4726.250000,4,0.514444,0.517354,0.515902,0.001017
4726.500000,4,0.560743,0.563486,0.562326,0.000738
4726.750000,4,0.611752,0.615559,0.614008,0.001169
4727.000000,4,0.660320,0.663608,0.662097,0.000871
4727.250000,4,0.713422,0.717054,0.714979,0.001228
4727.500000,4,0.762419,0.765468,0.763673,0.000931
4727.750000,4,0.813150,0.816900,0.815227,0.001392
4728.000000,4,0.857945,0.860601,0.859079,0.000842
4728.250000,4,0.900212,0.904343,0.902458,0.001356
4728.500000,4,0.935529,0.938291,0.936654,0.000950
4728.750000,4,0.970105,0.973632,0.971954,0.001232
4729.000000,4,0.999717,1.002192,1.001031,0.000742
4729.250000,4,1.031627,1.034626,1.032995,0.001042
4729.500000,4,1.056406,1.059555,1.058243,0.000849
4729.750000,4,1.081484,1.085255,1.083326,0.001061
4730.000000,4,1.097308,1.099523,1.098721,0.000608
4730.250000,4,1.112605,1.115398,1.114199,0.000840
4730.500000,4,1.121098,1.124511,1.123424,0.000865
4730.750000,4,1.135223,1.138271,1.136661,0.000963
4731.000000,4,1.143163,1.146127,1.145128,0.000824
4731.250000,4,1.154554,1.157404,1.156024,0.000950
4731.500000,4,1.158015,1.160922,1.159754,0.000795
4731.750000,4,1.162562,1.165453,1.164059,0.000982
4732.000000,4,1.162075,1.165123,1.163184,0.000781
4732.250000,4,1.164700,1.168621,1.166921,0.001180
4732.500000,4,1.168464,1.171086,1.169547,0.000871
4732.750000,4,1.177436,1.181388,1.179397,0.001425
4733.000000,4,1.182666,1.187483,1.185514,0.001520
4733.250000,4,1.192084,1.196578,1.194226,0.001713
4733.500000,4,1.194480,1.198412,1.196235,0.001424
4733.750000,4,1.198814,1.203969,1.201390,0.002016
4734.000000,4,1.201323,1.205095,1.203002,0.001384
4734.250000,4,1.208294,1.213433,1.210813,0.001810
4734.500000,4,1.213952,1.218162,1.215860,0.001464
4734.750000,4,1.221816,1.228819,1.225154,0.002279
4735.000000,4,1.225472,1.230171,1.227663,0.001525
4735.250000,4,1.230078,1.236281,1.232751,0.002135
4735.500000,4,1.229281,1.234739,1.231525,0.001719
4735.750000,4,1.231554,1.235961,1.233658,0.001482
4736.000000,4,1.230337,1.233785,1.231563,0.000836
4736.250000,4,1.231275,1.234017,1.232634,0.000899
4736.500000,4,1.225331,1.227643,1.226948,0.000642
4736.750000,4,1.222862,1.225150,1.223822,0.000836
4737.000000,4,1.214110,1.217636,1.215754,0.001148
4737.250000,4,1.212388,1.215247,1.213718,0.000885
4737.500000,4,1.208257,1.213143,1.210448,0.001451
4737.750000,4,1.211417,1.215021,1.213130,0.001145
4738.000000,4,1.208957,1.215540,1.212279,0.002221
4738.250000,4,1.210717,1.217108,1.213964,0.002105
4738.500000,4,1.205081,1.212516,1.208756,0.002847
4738.750000,4,1.203518,1.210961,1.207093,0.002522
4739.000000,4,1.197919,1.206620,1.201842,0.003212
4739.250000,4,1.198144,1.205868,1.201776,0.002985
4739.500000,4,1.193753,1.203468,1.198267,0.004021
4739.750000,4,1.192951,1.201892,1.197245,0.003524
4740.000000,4,1.289533,1.358258,1.328609,0.028784
4740.250000,4,1.180952,1.189708,1.185122,0.003384
4740.500000,4,1.172237,1.182665,1.176908,0.004078
4740.750000,4,1.171136,1.180066,1.175445,0.003544
4741.000000,4,1.167986,1.178395,1.173032,0.003953
4741.250000,4,1.172417,1.181658,1.176658,0.003585
4741.500000,4,1.170726,1.181330,1.175752,0.003895
4741.750000,4,1.172707,1.181975,1.177479,0.003513
4742.000000,4,1.168632,1.179334,1.174047,0.003799
4742.250000,4,1.171516,1.179780,1.175783,0.003262
4742.500000,4,1.170376,1.179580,1.175350,0.003519
4742.750000,4,1.177608,1.185337,1.181185,0.002913
4743.000000,4,1.178438,1.188947,1.183783,0.003520
4743.250000,4,1.185700,1.194159,1.189492,0.003193
4743.500000,4,1.184620,1.193427,1.188521,0.003079
4743.750000,4,1.186511,1.194020,1.190314,0.002528
4744.000000,4,1.183810,1.192295,1.187943,0.003030
4744.250000,4,1.187231,1.194426,1.190541,0.002450
4744.500000,4,1.185169,1.194308,1.189637,0.003109
4744.750000,4,1.188921,1.196107,1.192483,0.002472
4745.000000,4,1.185429,1.194308,1.189861,0.003064
4745.250000,4,1.185020,1.192804,1.189256,0.002633
4745.500000,4,1.179840,1.187258,1.183499,0.002809
4745.750000,4,1.179009,1.184688,1.181967,0.002110
4746.000000,4,1.173913,1.180217,1.177113,0.002072
4746.250000,4,1.173447,1.179211,1.176784,0.001830
4746.500000,4,1.167096,1.173460,1.171032,0.002077
4746.750000,4,1.164950,1.170315,1.168296,0.001824
4747.000000,4,1.157914,1.163748,1.161183,0.001961
4747.250000,4,1.155429,1.160934,1.158591,0.001607
4747.500000,4,1.150055,1.156752,1.154051,0.002213
4747.750000,4,1.152609,1.158013,1.155711,0.001723
4748.000000,4,1.150742,1.156842,1.154207,0.002094
4748.250000,4,1.154025,1.158700,1.156374,0.001488
4748.500000,4,1.150288,1.154901,1.152995,0.001415
4748.750000,4,1.151055,1.154742,1.152974,0.001030
4749.000000,4,1.145843,1.149585,1.148264,0.001018
4749.250000,4,1.145621,1.149776,1.147911,0.001153
4749.500000,4,1.140792,1.145023,1.142547,0.001073
4749.750000,4,1.137185,1.142159,1.139676,0.001512
4750.000000,4,1.127162,1.131382,1.129303,0.001484
4750.250000,4,1.115277,1.122578,1.119285,0.002106
4750.500000,4,1.098485,1.103818,1.101082,0.001609
4750.750000,4,1.080429,1.088979,1.084514,0.002702
4751.000000,4,1.055768,1.062875,1.059933,0.002290
4751.250000,4,1.030874,1.038915,1.035614,0.002512
4751.500000,4,0.998994,1.005060,1.002228,0.001628
4751.750000,4,0.964609,0.970283,0.968329,0.001791
4752.000000,4,0.923399,0.928264,0.926465,0.001441
4752.250000,4,0.881982,0.888702,0.886031,0.002098
