# freq,if,real_min,real_max,real_ave,real_rms
3950.000000,1,1.266047,1.344626,1.291082,0.018904
3950.250000,1,1.257777,1.328258,1.282960,0.017850
3950.500000,1,1.274936,1.340935,1.299669,0.018246
3950.750000,1,1.297871,1.363919,1.323615,0.017342
3951.000000,1,1.327717,1.380112,1.345210,0.015106
3951.250000,1,1.320349,1.372855,1.343005,0.014690
3951.500000,1,1.306805,1.351682,1.328353,0.012534
3951.750000,1,1.299580,1.342000,1.319105,0.012117
3952.000000,1,1.306885,1.346890,1.324928,0.012015
3952.250000,1,1.320308,1.364436,1.338749,0.012301
3952.500000,1,1.327681,1.380361,1.349805,0.014491
3952.750000,1,1.305527,1.374585,1.342996,0.018279
3953.000000,1,1.283224,1.357082,1.326330,0.018277
3953.250000,1,1.263520,1.341035,1.309902,0.018399
3953.500000,1,1.258571,1.337716,1.306012,0.017852
3953.750000,1,1.265097,1.346331,1.313979,0.017681
3954.000000,1,1.270878,1.350292,1.319389,0.017075
3954.250000,1,1.255547,1.330715,1.303184,0.016314
3954.500000,1,1.219807,1.284039,1.264630,0.014610
3954.750000,1,1.176084,1.233798,1.217920,0.013076
3955.000000,1,1.144499,1.197736,1.182350,0.012486
3955.250000,1,1.129019,1.186494,1.164559,0.012323
3955.500000,1,1.124200,1.185414,1.156968,0.012966
3955.750000,1,1.112964,1.174072,1.143756,0.012944
3956.000000,1,1.082897,1.145950,1.110414,0.014250
3956.250000,1,1.023087,1.092205,1.056120,0.014797
3956.500000,1,0.965499,1.030456,0.995007,0.013754
3956.750000,1,0.895094,0.969989,0.934277,0.014831
3957.000000,1,0.834189,0.908120,0.874722,0.014586
3957.250000,1,0.765661,0.839776,0.810352,0.014550
3957.500000,1,0.688086,0.763706,0.736065,0.014696
3957.750000,1,0.607751,0.682185,0.657972,0.014327
3958.000000,1,0.530733,0.617117,0.581335,0.015993
3958.250000,1,0.465543,0.541301,0.511700,0.014185
3958.500000,1,0.411344,0.477493,0.453196,0.012575
3958.750000,1,0.364989,0.425695,0.403406,0.011550
3959.000000,1,0.324468,0.376462,0.359003,0.010362
3959.250000,1,0.289726,0.334424,0.320141,0.008821
3959.500000,1,0.262128,0.299635,0.289959,0.007708
3959.750000,1,0.245137,0.281004,0.271458,0.007148
3960.000000,2,0.231983,0.283269,0.269058,0.010002
3960.250000,2,0.236775,0.286969,0.273797,0.009980
3960.500000,2,0.246321,0.297172,0.285917,0.010472
3960.750000,2,0.262743,0.313521,0.303043,0.010730
3961.000000,2,0.280541,0.332920,0.322838,0.011174
3961.250000,2,0.302463,0.356027,0.346845,0.011885
3961.500000,2,0.329256,0.387617,0.378320,0.013371
3961.750000,2,0.367833,0.431053,0.419374,0.014826
3962.000000,2,0.410100,0.481869,0.467739,0.016751
3962.250000,2,0.457929,0.533640,0.517679,0.017611
3962.500000,2,0.503813,0.582071,0.566191,0.017083
3962.750000,2,0.549387,0.641371,0.617781,0.019301
3963.000000,2,0.598699,0.725898,0.670907,0.024232
3963.250000,2,0.662103,0.792112,0.728465,0.025054
3963.500000,2,0.730141,0.853366,0.785795,0.024276
3963.750000,2,0.790998,0.917478,0.834800,0.026566
3964.000000,2,0.839799,0.968235,0.873503,0.028853
3964.250000,2,0.868427,0.990227,0.902802,0.027039
3964.500000,2,0.892356,0.998913,0.932142,0.023952
3964.750000,2,0.929854,1.035270,0.971611,0.024715
3965.000000,2,0.976803,1.076534,1.017030,0.024383
3965.250000,2,1.025883,1.136035,1.059104,0.028888
3965.500000,2,1.040466,1.183835,1.074886,0.033794
3965.750000,2,1.040038,1.182584,1.070186,0.033039
3966.000000,2,1.040546,1.196533,1.065139,0.036989
3966.250000,2,1.045088,1.230262,1.071304,0.042279
3966.500000,2,1.064596,1.239673,1.092998,0.039401
3966.750000,2,1.079185,1.298769,1.124720,0.045611
3967.000000,2,1.086939,1.332166,1.141734,0.049475
3967.250000,2,1.093654,1.356353,1.148064,0.053554
3967.500000,2,1.092287,1.363645,1.143889,0.056151
3967.750000,2,1.091090,1.349898,1.140215,0.053602
3968.000000,2,1.097975,1.336846,1.146189,0.049041
3968.250000,2,1.115877,1.347144,1.158754,0.048415
3968.500000,2,1.124968,1.367216,1.167343,0.051414
3968.750000,2,1.120857,1.372915,1.161754,0.054399
3969.000000,2,1.117102,1.340285,1.149499,0.048595
3969.250000,2,1.094100,1.312669,1.127961,0.047634
3969.500000,2,1.086127,1.288935,1.124657,0.043082
3969.750000,2,1.090875,1.273745,1.136099,0.037807
3970.000000,2,1.106593,1.285001,1.156159,0.036217
3970.250000,2,1.120758,1.299889,1.169757,0.036141
3970.500000,2,1.128154,1.291719,1.166869,0.033717
3970.750000,2,1.117274,1.257607,1.152784,0.028567
3971.000000,2,1.108039,1.227236,1.142697,0.024223
3971.250000,2,1.117552,1.216858,1.149598,0.020270
3971.500000,2,1.137129,1.209767,1.164075,0.015272
3971.750000,2,1.142540,1.208980,1.175337,0.014060
3972.000000,2,1.138076,1.204966,1.178967,0.014724
3972.250000,2,1.117672,1.181498,1.156519,0.013056
3972.500000,2,1.111707,1.173195,1.144817,0.012230
3972.750000,2,1.117113,1.174073,1.145658,0.011972
3973.000000,2,1.113804,1.181158,1.156135,0.013607
3973.250000,2,1.110183,1.194630,1.168276,0.016706
3973.500000,2,1.091766,1.193043,1.167518,0.020347
3973.750000,2,1.056090,1.178414,1.150214,0.024952
3974.000000,2,1.017045,1.158995,1.129947,0.029384
3974.250000,2,1.007540,1.144716,1.119827,0.029065
3974.500000,2,1.020011,1.148727,1.124463,0.027401
3974.750000,2,1.062293,1.172736,1.142300,0.021891
3975.000000,2,1.084503,1.156727,1.144996,0.016722
3975.250000,2,1.089183,1.154900,1.140967,0.014912
3975.500000,2,1.074457,1.142618,1.128337,0.016724
3975.750000,2,1.053750,1.153272,1.125439,0.020507
3976.000000,2,1.065067,1.147106,1.134712,0.019486
3976.250000,2,1.083717,1.173452,1.154572,0.020489
3976.500000,2,1.095750,1.238303,1.177971,0.026722
3976.750000,2,1.094257,1.290993,1.189173,0.035278
3977.000000,2,1.104999,1.424219,1.196238,0.060651
3977.250000,2,1.092219,1.353184,1.184562,0.047671
3977.500000,2,1.079581,1.295704,1.182338,0.038441
3977.750000,2,1.079591,1.328832,1.199673,0.044028
3978.000000,2,1.076999,1.313657,1.215511,0.043011
3978.250000,2,1.069999,1.306138,1.225280,0.044381
3978.500000,2,1.109962,1.310487,1.229491,0.037001
3978.750000,2,1.117436,1.279352,1.219559,0.030958
3979.000000,2,1.122892,1.259534,1.212950,0.027769
3979.250000,2,1.132585,1.246656,1.215893,0.025074
3979.500000,2,1.137487,1.243741,1.221555,0.024738
3979.750000,2,1.129146,1.238038,1.219602,0.025750
3980.000000,2,1.148229,1.223522,1.207563,0.018565
3980.250000,2,1.132757,1.199472,1.185820,0.016721
3980.500000,2,1.108781,1.183223,1.170290,0.017911
3980.750000,2,1.107188,1.189810,1.173741,0.018129
3981.000000,2,1.131920,1.207373,1.190595,0.016320
3981.250000,2,1.155542,1.228328,1.211735,0.015525
3981.500000,2,1.173688,1.240886,1.224512,0.015811
3981.750000,2,1.165195,1.239174,1.223590,0.020671
3982.000000,2,1.166248,1.234421,1.217176,0.019214
3982.250000,2,1.157002,1.230428,1.212251,0.018846
3982.500000,2,1.158906,1.231634,1.211585,0.020139
3982.750000,2,1.159887,1.231615,1.208945,0.022283
3983.000000,2,1.156727,1.224837,1.202813,0.021383
3983.250000,2,1.146156,1.212384,1.194387,0.017519
3983.500000,2,1.133827,1.200352,1.185664,0.015652
3983.750000,2,1.132443,1.212408,1.188353,0.017197
3984.000000,2,1.145331,1.237982,1.202698,0.020071
3984.250000,2,1.169163,1.265772,1.225212,0.019406
3984.500000,2,1.183788,1.292635,1.241490,0.020977
3984.750000,2,1.183906,1.296232,1.243236,0.022017
3985.000000,2,1.176957,1.297602,1.236284,0.023676
3985.250000,2,1.165423,1.287546,1.226495,0.024112
3985.500000,2,1.165129,1.286226,1.225938,0.024346
3985.750000,2,1.169781,1.293824,1.231943,0.025752
3986.000000,2,1.168623,1.286146,1.232741,0.025146
3986.250000,2,1.151161,1.268019,1.221275,0.025791
3986.500000,2,1.125582,1.239115,1.195576,0.025049
3986.750000,2,1.105912,1.209700,1.166460,0.023951
3987.000000,2,1.090472,1.193407,1.143834,0.024206
3987.250000,2,1.072657,1.177843,1.122927,0.023587
3987.500000,2,1.049708,1.158134,1.094872,0.023815
3987.750000,2,1.007364,1.107652,1.048727,0.022868
3988.000000,2,0.947300,1.037531,0.984353,0.021168
3988.250000,2,0.876299,0.965804,0.913239,0.019715
3988.500000,2,0.811449,0.888862,0.848567,0.017551
3988.750000,2,0.762788,0.836241,0.798299,0.017810
3989.000000,2,0.716903,0.804228,0.753049,0.021290
3989.250000,2,0.667286,0.754211,0.701334,0.020827
3989.500000,2,0.607836,0.676592,0.634838,0.014817
3989.750000,2,0.542812,0.598785,0.564868,0.011682
3990.000000,2,0.485252,0.532313,0.502700,0.010511
3990.250000,2,0.429515,0.478341,0.450911,0.010428
3990.500000,2,0.378667,0.439392,0.410046,0.012230
3990.750000,2,0.341321,0.404641,0.375533,0.012701
3991.000000,2,0.307623,0.367306,0.343129,0.011795
3991.250000,2,0.277905,0.334302,0.313680,0.011116
3991.500000,2,0.252676,0.307328,0.290191,0.010787
3991.750000,2,0.239220,0.291365,0.275670,0.010188
3992.000000,3,0.324215,0.345952,0.340040,0.004831
3992.250000,3,0.328681,0.352056,0.345373,0.005204
3992.500000,3,0.341292,0.366561,0.359196,0.006036
3992.750000,3,0.360588,0.387645,0.378668,0.006560
3993.000000,3,0.383786,0.414436,0.401487,0.007259
3993.250000,3,0.410724,0.443271,0.426729,0.007974
3993.500000,3,0.441499,0.479785,0.460892,0.008998
3993.750000,3,0.480022,0.523774,0.503754,0.009552
3994.000000,3,0.521220,0.571257,0.551008,0.011006
3994.250000,3,0.560575,0.617359,0.595595,0.012679
3994.500000,3,0.597299,0.655976,0.635339,0.013101
3994.750000,3,0.630818,0.686481,0.671816,0.013718
3995.000000,3,0.668616,0.726515,0.713277,0.015106
3995.250000,3,0.716886,0.777223,0.764798,0.016834
3995.500000,3,0.769755,0.837669,0.822825,0.018176
3995.750000,3,0.812192,0.891516,0.873906,0.021729
3996.000000,3,0.839052,0.927468,0.907463,0.024892
3996.250000,3,0.853776,0.945023,0.924288,0.025573
3996.500000,3,0.867171,0.957133,0.937155,0.025723
3996.750000,3,0.884068,0.976009,0.954978,0.026949
3997.000000,3,0.909804,1.003974,0.983127,0.027564
3997.250000,3,0.943977,1.036749,1.015626,0.026815
3997.500000,3,0.974471,1.060878,1.039240,0.026286
3997.750000,3,0.989521,1.072695,1.049969,0.026035
3998.000000,3,0.996788,1.078251,1.056040,0.025145
3998.250000,3,1.010945,1.090129,1.065940,0.025430
3998.500000,3,1.035605,1.111607,1.087811,0.022886
3998.750000,3,1.064566,1.133689,1.110961,0.021443
3999.000000,3,1.080702,1.143853,1.122005,0.021400
3999.250000,3,1.068500,1.136815,1.113508,0.021494
3999.500000,3,1.044669,1.116235,1.094411,0.020386
3999.750000,3,1.030629,1.100324,1.081409,0.018028
4000.000000,3,1.035129,1.101584,1.084531,0.017421
4000.250000,3,1.064839,1.137770,1.104816,0.019031
4000.500000,3,1.088939,1.238412,1.139955,0.031995
4000.750000,3,1.109278,1.300276,1.162532,0.042813
4001.000000,3,1.120267,1.308738,1.165746,0.043604
4001.250000,3,1.131474,1.310550,1.161937,0.044228
4001.500000,3,1.135893,1.313268,1.161371,0.044771
4001.750000,3,1.144730,1.328819,1.171991,0.046710
4002.000000,3,1.157683,1.344220,1.186297,0.048300
4002.250000,3,1.166195,1.354355,1.196824,0.049655
4002.500000,3,1.160089,1.354166,1.195698,0.051833
4002.750000,3,1.145658,1.306827,1.179875,0.044395
4003.000000,3,1.133573,1.249771,1.163706,0.033140
4003.250000,3,1.131791,1.226435,1.159950,0.027260
4003.500000,3,1.143039,1.223160,1.169408,0.024898
4003.750000,3,1.155839,1.237088,1.183846,0.025795
4004.000000,3,1.165336,1.257521,1.195076,0.029814
4004.250000,3,1.164822,1.279143,1.196219,0.033075
4004.500000,3,1.159656,1.286705,1.191578,0.034567
4004.750000,3,1.157279,1.293524,1.189042,0.036234
4005.000000,3,1.157400,1.295231,1.187830,0.034974
4005.250000,3,1.159998,1.296607,1.188806,0.034618
4005.500000,3,1.156091,1.293594,1.182603,0.033443
4005.750000,3,1.146554,1.280398,1.171394,0.032149
4006.000000,3,1.140653,1.274001,1.162376,0.032053
4006.250000,3,1.140220,1.268950,1.161770,0.031031
4006.500000,3,1.149905,1.288402,1.173442,0.033304
4006.750000,3,1.162852,1.314593,1.189989,0.037401
4007.000000,3,1.169814,1.315517,1.198531,0.036786
4007.250000,3,1.166153,1.284807,1.193689,0.031357
4007.500000,3,1.156777,1.233560,1.178997,0.022415
4007.750000,3,1.148858,1.198220,1.164705,0.013788
4008.000000,3,1.143606,1.200319,1.161638,0.014974
4008.250000,3,1.140799,1.204115,1.160308,0.015315
4008.500000,3,1.134713,1.199716,1.154243,0.015066
4008.750000,3,1.124647,1.193279,1.143385,0.015939
4009.000000,3,1.113809,1.194012,1.132817,0.018974
4009.250000,3,1.107595,1.190186,1.128021,0.019147
4009.500000,3,1.105266,1.195850,1.135296,0.018508
4009.750000,3,1.117364,1.211988,1.152966,0.018366
4010.000000,3,1.122263,1.220504,1.168341,0.018876
4010.250000,3,1.124291,1.226168,1.174385,0.019675
4010.500000,3,1.115226,1.217773,1.167155,0.020479
4010.750000,3,1.104142,1.203061,1.155925,0.020433
4011.000000,3,1.103329,1.195649,1.153112,0.020919
4011.250000,3,1.117053,1.204869,1.164150,0.021853
4011.500000,3,1.143487,1.248348,1.184595,0.023654
4011.750000,3,1.185756,1.284367,1.211289,0.028585
4012.000000,3,1.193155,1.302594,1.220317,0.030548
4012.250000,3,1.190839,1.307790,1.214408,0.028297
4012.500000,3,1.186819,1.309680,1.214009,0.028479
4012.750000,3,1.150752,1.311277,1.206692,0.030258
4013.000000,3,1.133639,1.314583,1.205605,0.032936
4013.250000,3,1.130284,1.310246,1.198152,0.033168
4013.500000,3,1.114872,1.285934,1.177039,0.031736
4013.750000,3,1.092751,1.254151,1.150411,0.030189
4014.000000,3,1.086897,1.229323,1.134087,0.027283
4014.250000,3,1.107585,1.225613,1.138820,0.023962
4014.500000,3,1.121891,1.236612,1.158088,0.023208
4014.750000,3,1.148529,1.251310,1.184425,0.021095
4015.000000,3,1.162207,1.251614,1.202379,0.018658
4015.250000,3,1.168986,1.237319,1.207473,0.015062
4015.500000,3,1.155589,1.230500,1.202230,0.015699
4015.750000,3,1.149001,1.229998,1.199737,0.016371
4016.000000,3,1.144703,1.226238,1.203061,0.017665
4016.250000,3,1.153671,1.241845,1.213069,0.018093
4016.500000,3,1.162760,1.274303,1.217661,0.021627
4016.750000,3,1.148981,1.255870,1.203057,0.022145
4017.000000,3,1.110679,1.195412,1.173194,0.020104
4017.250000,3,1.081987,1.175396,1.151820,0.022443
4017.500000,3,1.080521,1.187741,1.151240,0.026019
4017.750000,3,1.069916,1.189187,1.156711,0.030481
4018.000000,3,1.075470,1.196837,1.165033,0.032355
4018.250000,3,1.068882,1.188745,1.155519,0.032614
4018.500000,3,1.037362,1.157783,1.124062,0.032607
4018.750000,3,0.996573,1.114523,1.083529,0.032495
4019.000000,3,0.962129,1.075909,1.048568,0.033473
4019.250000,3,0.940842,1.052172,1.027678,0.033863
4019.500000,3,0.920208,1.033705,1.008260,0.035813
4019.750000,3,0.892252,1.004826,0.979852,0.036022
4020.000000,3,0.847811,0.957585,0.932153,0.035068
4020.250000,3,0.783631,0.896546,0.869608,0.035310
4020.500000,3,0.725768,0.837033,0.810007,0.034607
4020.750000,3,0.685261,0.789814,0.764421,0.032296
4021.000000,3,0.657604,0.756221,0.731118,0.030093
4021.250000,3,0.632270,0.723118,0.700256,0.027662
4021.500000,3,0.596561,0.679040,0.658696,0.025028
4021.750000,3,0.550340,0.621030,0.603957,0.021271
4022.000000,3,0.499304,0.559275,0.545170,0.017839
4022.250000,3,0.457177,0.504380,0.494031,0.013829
4022.500000,3,0.423751,0.462516,0.453937,0.010789
4022.750000,3,0.398778,0.432612,0.424180,0.008870
4023.000000,3,0.378073,0.409454,0.400990,0.007459
4023.250000,3,0.358192,0.386822,0.379397,0.006554
4023.500000,3,0.340373,0.367224,0.359684,0.005952
4023.750000,3,0.327769,0.352524,0.345420,0.005325
4024.000000,4,0.252464,0.282260,0.274164,0.007819
4024.250000,4,0.260391,0.287375,0.279337,0.007300
4024.500000,4,0.273733,0.300400,0.291467,0.007015
4024.750000,4,0.295842,0.319493,0.310209,0.006207
4025.000000,4,0.317135,0.341573,0.331986,0.006175
4025.250000,4,0.339006,0.365113,0.354612,0.006676
4025.500000,4,0.368925,0.398150,0.384342,0.007278
4025.750000,4,0.400332,0.439422,0.422081,0.008655
4026.000000,4,0.450898,0.487880,0.469046,0.008312
4026.250000,4,0.500441,0.542273,0.523555,0.008540
4026.500000,4,0.553916,0.604989,0.581458,0.009838
4026.750000,4,0.609079,0.668162,0.639112,0.011005
4027.000000,4,0.675882,0.734015,0.693950,0.012049
4027.250000,4,0.723209,0.787021,0.743927,0.014479
4027.500000,4,0.765208,0.834347,0.789776,0.014737
4027.750000,4,0.801528,0.882169,0.834104,0.016516
4028.000000,4,0.822367,0.916233,0.874519,0.019054
4028.250000,4,0.878101,0.969126,0.920280,0.018995
4028.500000,4,0.914713,1.014196,0.966208,0.021438
4028.750000,4,0.954941,1.063087,1.013783,0.023379
4029.000000,4,0.986997,1.112750,1.054066,0.025470
4029.250000,4,1.013335,1.154303,1.083676,0.027386
4029.500000,4,1.030231,1.170675,1.096739,0.027105
4029.750000,4,1.035207,1.178806,1.102717,0.029130
4030.000000,4,1.050244,1.201097,1.107408,0.029621
4030.250000,4,1.073051,1.204845,1.118262,0.027467
4030.500000,4,1.088088,1.188704,1.127730,0.023532
4030.750000,4,1.091345,1.210551,1.131730,0.026136
4031.000000,4,1.074800,1.203087,1.121066,0.027746
4031.250000,4,1.057280,1.181735,1.104873,0.028430
4031.500000,4,1.037629,1.169650,1.089611,0.028572
4031.750000,4,1.032503,1.175474,1.091327,0.030950
4032.000000,4,1.045500,1.198494,1.109657,0.034371
4032.250000,4,1.061331,1.233250,1.132361,0.038974
4032.500000,4,1.067593,1.231848,1.138985,0.037448
4032.750000,4,1.054466,1.196088,1.123737,0.033945
4033.000000,4,1.030603,1.165347,1.095694,0.030760
4033.250000,4,1.017335,1.142061,1.078405,0.028298
4033.500000,4,1.003232,1.132654,1.069935,0.028783
4033.750000,4,1.017295,1.139613,1.084986,0.027173
4034.000000,4,1.036051,1.141557,1.103934,0.025922
4034.250000,4,1.040373,1.143670,1.111978,0.026068
4034.500000,4,1.029829,1.131064,1.101901,0.026554
4034.750000,4,1.014692,1.107700,1.087133,0.025560
4035.000000,4,1.005465,1.099635,1.078942,0.025700
4035.250000,4,1.009787,1.108802,1.086654,0.026581
4035.500000,4,1.028774,1.130131,1.105494,0.026661
4035.750000,4,1.043459,1.149324,1.124192,0.027585
4036.000000,4,1.040876,1.148459,1.123634,0.028167
4036.250000,4,1.017506,1.131246,1.103367,0.028765
4036.500000,4,0.995986,1.109471,1.078977,0.029053
4036.750000,4,0.985345,1.101805,1.071736,0.030153
4037.000000,4,0.998538,1.116376,1.085860,0.031008
4037.250000,4,1.029116,1.146387,1.116733,0.031533
4037.500000,4,1.061240,1.177439,1.145373,0.032846
4037.750000,4,1.072991,1.189528,1.160472,0.034009
4038.000000,4,1.070206,1.187647,1.156475,0.035080
4038.250000,4,1.060386,1.172030,1.144061,0.036125
4038.500000,4,1.051993,1.166328,1.136293,0.038039
4038.750000,4,1.051541,1.171075,1.137746,0.040581
4039.000000,4,1.073232,1.175048,1.144095,0.038285
4039.250000,4,1.057841,1.178530,1.141701,0.043633
4039.500000,4,1.036984,1.166998,1.132158,0.045910
4039.750000,4,1.035078,1.161728,1.127216,0.044428
4040.000000,4,1.067834,1.199969,1.159445,0.045266
4040.250000,4,1.049209,1.173052,1.141826,0.043444
4040.500000,4,1.039402,1.192783,1.159469,0.047099
4040.750000,4,1.047634,1.210909,1.175386,0.048177
4041.000000,4,1.062648,1.218422,1.184273,0.045021
4041.250000,4,1.061938,1.214951,1.182832,0.042522
4041.500000,4,1.054574,1.207629,1.178306,0.040577
4041.750000,4,1.044061,1.199062,1.170917,0.040115
4042.000000,4,1.033953,1.193986,1.165185,0.040775
4042.250000,4,1.030044,1.206477,1.164473,0.042357
4042.500000,4,1.032275,1.217854,1.167359,0.043168
4042.750000,4,1.044288,1.226361,1.174581,0.042134
4043.000000,4,1.056459,1.245129,1.186815,0.041983
4043.250000,4,1.075984,1.280941,1.204320,0.042606
4043.500000,4,1.098826,1.292856,1.215689,0.038474
4043.750000,4,1.104176,1.291551,1.213256,0.038733
4044.000000,4,1.100721,1.264955,1.197724,0.034166
4044.250000,4,1.110325,1.258823,1.183804,0.031189
4044.500000,4,1.116228,1.240138,1.173910,0.024507
4044.750000,4,1.133858,1.248460,1.179073,0.022548
4045.000000,4,1.170411,1.262140,1.198081,0.019014
4045.250000,4,1.200246,1.280364,1.218598,0.018169
4045.500000,4,1.200567,1.284696,1.228237,0.018407
4045.750000,4,1.185331,1.268805,1.226812,0.018219
4046.000000,4,1.172376,1.292717,1.225035,0.023485
4046.250000,4,1.172808,1.278718,1.228939,0.021933
4046.500000,4,1.185441,1.312332,1.243872,0.026339
4046.750000,4,1.200949,1.319665,1.257479,0.027511
4047.000000,4,1.210939,1.342501,1.261905,0.033162
4047.250000,4,1.202718,1.329533,1.247460,0.034382
4047.500000,4,1.187924,1.316529,1.227724,0.037322
4047.750000,4,1.181823,1.312287,1.216224,0.040571
4048.000000,4,1.191291,1.329114,1.221372,0.043640
4048.250000,4,1.210873,1.357710,1.241699,0.045745
4048.500000,4,1.236782,1.398962,1.267215,0.049517
4048.750000,4,1.249691,1.417447,1.280261,0.050248
4049.000000,4,1.246970,1.416652,1.277359,0.049976
4049.250000,4,1.237902,1.401052,1.267659,0.049277
4049.500000,4,1.226206,1.377663,1.255492,0.045898
4049.750000,4,1.220408,1.372767,1.251022,0.046151
4050.000000,4,1.210116,1.366973,1.241598,0.046932
4050.250000,4,1.189111,1.343223,1.220203,0.045906
4050.500000,4,1.153050,1.297984,1.182285,0.043006
4050.750000,4,1.113257,1.253305,1.141654,0.039497
4051.000000,4,1.083345,1.217099,1.109774,0.035866
4051.250000,4,1.065951,1.187568,1.091332,0.032802
4051.500000,4,1.058809,1.186382,1.085751,0.035317
4051.750000,4,1.049520,1.208415,1.081578,0.044915
4052.000000,4,1.020494,1.177527,1.054106,0.045081
4052.250000,4,0.974273,1.117187,1.006733,0.041697
