# freq,if,real_min,real_max,real_ave,real_rms
4691.250000,2,0.323525,0.335832,0.330673,0.003952
4691.500000,2,0.306188,0.316775,0.312188,0.003262
4691.750000,2,0.295983,0.305249,0.301333,0.002939
4692.000000,3,0.359179,0.366364,0.363277,0.002084
4692.250000,3,0.363221,0.371036,0.367801,0.002281
4692.500000,3,0.375345,0.385164,0.381251,0.003040
4692.750000,3,0.395551,0.408841,0.403540,0.004210
4693.000000,3,0.423514,0.441302,0.434447,0.005663
4693.250000,3,0.457662,0.481698,0.472374,0.007580
4693.500000,3,0.497734,0.528221,0.516743,0.009916
4693.750000,3,0.542693,0.581194,0.566443,0.012261
4694.000000,3,0.591982,0.637939,0.620662,0.014782
4694.250000,3,0.645225,0.699304,0.678872,0.017445
4694.500000,3,0.699659,0.761520,0.738926,0.020189
4694.750000,3,0.754398,0.824807,0.798092,0.022423
4695.000000,3,0.806057,0.883655,0.853848,0.024696
4695.250000,3,0.854760,0.936583,0.905830,0.026572
4695.500000,3,0.899803,0.988169,0.954586,0.028004
4695.750000,3,0.943139,1.036478,1.001711,0.029562
4696.000000,3,0.988189,1.085088,1.048238,0.030345
4696.250000,3,1.029532,1.129847,1.091320,0.031459
4696.500000,3,1.065892,1.167594,1.128926,0.031776
4696.750000,3,1.096346,1.197443,1.158524,0.031550
4697.000000,3,1.119617,1.218064,1.180629,0.030977
4697.250000,3,1.137571,1.233939,1.196856,0.030098
4697.500000,3,1.151170,1.245241,1.209690,0.029300
4697.750000,3,1.164639,1.256410,1.220440,0.028127
4698.000000,3,1.175120,1.260496,1.227550,0.026451
4698.250000,3,1.178547,1.259622,1.228915,0.025244
4698.500000,3,1.177318,1.252558,1.223521,0.023452
4698.750000,3,1.169964,1.240068,1.213820,0.021590
4699.000000,3,1.162610,1.226937,1.202759,0.019943
4699.250000,3,1.155177,1.213653,1.192407,0.018424
4699.500000,3,1.150011,1.201468,1.183148,0.016278
4699.750000,3,1.141898,1.190207,1.172645,0.014886
4700.000000,3,1.133964,1.176751,1.161192,0.013437
4700.250000,3,1.119766,1.157278,1.144316,0.012002
4700.500000,3,1.106977,1.140061,1.128528,0.010558
4700.750000,3,1.095367,1.123800,1.114008,0.009309
4701.000000,3,1.084436,1.110517,1.102120,0.008466
4701.250000,3,1.077942,1.099104,1.092288,0.007105
4701.500000,3,1.068320,1.088537,1.082088,0.006373
4701.750000,3,1.060167,1.076890,1.071247,0.005518
4702.000000,3,1.050375,1.064419,1.059567,0.004371
4702.250000,3,1.040663,1.053528,1.048897,0.003876
4702.500000,3,1.033669,1.044811,1.040644,0.003257
4702.750000,3,1.028533,1.038144,1.034238,0.002869
4703.000000,3,1.024577,1.032825,1.029443,0.002191
4703.250000,3,1.020040,1.026211,1.023600,0.001859
4703.500000,3,1.014315,1.019243,1.017020,0.001662
4703.750000,3,1.008890,1.012965,1.010849,0.001304
4704.000000,3,1.002839,1.008001,1.005445,0.001524
4704.250000,3,1.000013,1.006108,1.002771,0.001617
4704.500000,3,0.997728,1.004635,1.001706,0.001769
4704.750000,3,0.996565,1.003197,1.000326,0.001943
4705.000000,3,0.992524,1.000629,0.997491,0.002390
4705.250000,3,0.988433,0.997958,0.993779,0.002545
4705.500000,3,0.986181,0.995679,0.991428,0.002922
4705.750000,3,0.986011,0.997409,0.991816,0.003355
4706.000000,3,0.988714,1.001436,0.994964,0.003764
4706.250000,3,0.993037,1.007011,1.000251,0.003828
4706.500000,3,0.997182,1.013406,1.005207,0.004523
4706.750000,3,1.000724,1.018102,1.008409,0.004933
4707.000000,3,1.003053,1.021999,1.011314,0.005153
4707.250000,3,1.006540,1.025905,1.014738,0.005550
4707.500000,3,1.012019,1.032370,1.020892,0.005947
4707.750000,3,1.019749,1.042462,1.029433,0.006511
4708.000000,3,1.028286,1.053332,1.038997,0.006840
4708.250000,3,1.036234,1.061056,1.047262,0.006953
4708.500000,3,1.042789,1.068280,1.053543,0.007120
4708.750000,3,1.047179,1.074724,1.058456,0.007506
4709.000000,3,1.052261,1.080509,1.064004,0.007787
4709.250000,3,1.058827,1.087124,1.070499,0.007978
4709.500000,3,1.066256,1.096236,1.078557,0.008075
4709.750000,3,1.074285,1.103730,1.086351,0.008344
4710.000000,3,1.079885,1.110324,1.092332,0.008440
4710.250000,3,1.084387,1.114241,1.096690,0.008245
4710.500000,3,1.089123,1.118957,1.101164,0.008271
4710.750000,3,1.096105,1.126571,1.107994,0.008728
4711.000000,3,1.105588,1.135933,1.117182,0.008647
4711.250000,3,1.116950,1.147423,1.128686,0.008628
4711.500000,3,1.127632,1.159243,1.139804,0.008978
4711.750000,3,1.137663,1.168705,1.148873,0.009115
4712.000000,3,1.143456,1.175819,1.155633,0.009374
4712.250000,3,1.150204,1.180945,1.160899,0.009370
4712.500000,3,1.156007,1.187769,1.166706,0.009562
4712.750000,3,1.160804,1.193464,1.172124,0.009809
4713.000000,3,1.165225,1.197351,1.176846,0.009969
4713.250000,3,1.168274,1.201268,1.179157,0.010249
4713.500000,3,1.167614,1.200838,1.179056,0.010482
4713.750000,3,1.165500,1.200229,1.177493,0.010646
4714.000000,3,1.164717,1.200009,1.176906,0.011152
4714.250000,3,1.165937,1.203066,1.178617,0.011786
4714.500000,3,1.170338,1.206443,1.182595,0.011539
4714.750000,3,1.174738,1.213138,1.187459,0.012589
4715.000000,3,1.178356,1.218163,1.191534,0.012882
4715.250000,3,1.180481,1.221241,1.194337,0.013299
4715.500000,3,1.183540,1.224878,1.197386,0.013668
4715.750000,3,1.186070,1.228465,1.200788,0.014015
4716.000000,3,1.191055,1.235649,1.205896,0.014828
4716.250000,3,1.195878,1.241424,1.211469,0.015213
4716.500000,3,1.199720,1.248008,1.216456,0.015650
4716.750000,3,1.201760,1.250406,1.218705,0.015923
4717.000000,3,1.202173,1.250626,1.219113,0.016216
4717.250000,3,1.200391,1.251745,1.218144,0.016833
4717.500000,3,1.198981,1.250296,1.216906,0.016937
4717.750000,3,1.195919,1.247649,1.214275,0.017151
4718.000000,3,1.191256,1.242943,1.209375,0.017218
4718.250000,3,1.182655,1.235539,1.201352,0.017416
4718.500000,3,1.170822,1.222050,1.188922,0.017264
4718.750000,3,1.154788,1.205484,1.172928,0.017210
4719.000000,3,1.135743,1.185471,1.154146,0.016703
4719.250000,3,1.113526,1.163909,1.131894,0.016834
4719.500000,3,1.087764,1.136262,1.104930,0.016276
4719.750000,3,1.056332,1.102591,1.072540,0.015689
4720.000000,3,1.018041,1.061785,1.033792,0.015073
4720.250000,3,0.973779,1.014995,0.988680,0.014366
4720.500000,3,0.927121,0.964997,0.940266,0.013646
4720.750000,3,0.875597,0.911721,0.888574,0.012650
4721.000000,3,0.823024,0.855546,0.834808,0.011473
4721.250000,3,0.768997,0.797694,0.779067,0.010324
4721.500000,3,0.713159,0.738212,0.721736,0.009051
4721.750000,3,0.656436,0.677770,0.664253,0.007714
4722.000000,3,0.601874,0.619876,0.608290,0.006446
4722.250000,3,0.550540,0.564038,0.555495,0.004968
4722.500000,3,0.503992,0.514020,0.507683,0.003550
4722.750000,3,0.462961,0.469978,0.465581,0.002396
4723.000000,3,0.428263,0.432227,0.430071,0.001204
4723.250000,3,0.399886,0.402141,0.401229,0.000687
4723.500000,3,0.378889,0.381982,0.380401,0.000864
4723.750000,3,0.364797,0.369576,0.367285,0.001269
4724.000000,4,0.255025,0.257037,0.256367,0.000569
4724.250000,4,0.257064,0.259200,0.258530,0.000561
4724.500000,4,0.263608,0.265569,0.264930,0.000582
4724.750000,4,0.274276,0.276248,0.275652,0.000526
4725.000000,4,0.290193,0.291673,0.290992,0.000422
4725.250000,4,0.309991,0.312253,0.310974,0.000546
4725.500000,4,0.335224,0.337662,0.336014,0.000621
4725.750000,4,0.365480,0.367649,0.366283,0.000594
4726.000000,4,0.400257,0.403455,0.401537,0.000819
4726.250000,4,0.439426,0.442868,0.440722,0.001002
4726.500000,4,0.481012,0.484660,0.482655,0.001091
4726.750000,4,0.524202,0.528512,0.526347,0.001230
4727.000000,4,0.569337,0.573528,0.571622,0.001360
4727.250000,4,0.615100,0.619984,0.617467,0.001558
4727.500000,4,0.660279,0.665301,0.663393,0.001669
4727.750000,4,0.704231,0.709785,0.707263,0.001767
4728.000000,4,0.744082,0.750254,0.747987,0.001978
4728.250000,4,0.780150,0.786075,0.783973,0.001991
4728.500000,4,0.813218,0.819833,0.816964,0.002173
4728.750000,4,0.843798,0.850676,0.848078,0.002294
4729.000000,4,0.875005,0.881722,0.878721,0.002394
4729.250000,4,0.903937,0.911540,0.908420,0.002370
4729.500000,4,0.930092,0.938572,0.935117,0.002558
4729.750000,4,0.951085,0.960288,0.956398,0.002823
4730.000000,4,0.967050,0.977481,0.972574,0.003003
4730.250000,4,0.979933,0.990788,0.985602,0.003113
4730.500000,4,0.993817,1.003957,0.999149,0.003185
4730.750000,4,1.009102,1.021512,1.015850,0.003567
4731.000000,4,1.029414,1.041432,1.034908,0.003681
4731.250000,4,1.049183,1.059891,1.054701,0.003418
4731.500000,4,1.065615,1.077982,1.071476,0.003715
4731.750000,4,1.077878,1.090282,1.083603,0.003772
4732.000000,4,1.086858,1.099561,1.093082,0.003779
4732.250000,4,1.095435,1.108373,1.101668,0.003941
4732.500000,4,1.105201,1.117176,1.111305,0.003827
4732.750000,4,1.114729,1.126912,1.121232,0.003718
4733.000000,4,1.122578,1.135188,1.129408,0.003751
4733.250000,4,1.127391,1.139857,1.134380,0.003642
4733.500000,4,1.130567,1.141626,1.136721,0.003478
4733.750000,4,1.132784,1.144457,1.139190,0.003516
4734.000000,4,1.137238,1.149146,1.143710,0.003568
4734.250000,4,1.144678,1.156737,1.151001,0.003426
4734.500000,4,1.151888,1.163532,1.159049,0.003326
4734.750000,4,1.157301,1.170179,1.164405,0.003573
4735.000000,4,1.160357,1.171301,1.166437,0.003356
4735.250000,4,1.159468,1.170963,1.166203,0.003432
4735.500000,4,1.160926,1.172156,1.167653,0.003391
4735.750000,4,1.166179,1.177779,1.173466,0.003425
4736.000000,4,1.177084,1.187501,1.183693,0.003394
4736.250000,4,1.187420,1.199614,1.195270,0.003823
4736.500000,4,1.197476,1.209292,1.204644,0.003673
4736.750000,4,1.202809,1.214035,1.209305,0.003760
4737.000000,4,1.204856,1.216264,1.211679,0.003668
4737.250000,4,1.205326,1.218035,1.213141,0.004046
4737.500000,4,1.209949,1.221394,1.216784,0.003742
4737.750000,4,1.213465,1.226268,1.220785,0.004036
4738.000000,4,1.216920,1.227813,1.223556,0.003697
4738.250000,4,1.215112,1.226753,1.222300,0.004043
4738.500000,4,1.209786,1.222969,1.217100,0.004020
4738.750000,4,1.203718,1.215719,1.210956,0.003909
4739.000000,4,1.200788,1.212599,1.207457,0.003533
4739.250000,4,1.200802,1.212356,1.208143,0.003644
4739.500000,4,1.205815,1.216078,1.212141,0.003217
4739.750000,4,1.209235,1.220335,1.215262,0.003396
4740.000000,4,1.211522,1.222533,1.217874,0.003456
4740.250000,4,1.209887,1.218562,1.214500,0.002604
4740.500000,4,1.209570,1.217958,1.213563,0.002250
4740.750000,4,1.212996,1.220008,1.216603,0.002072
4741.000000,4,1.220106,1.227624,1.223974,0.002135
4741.250000,4,1.232216,1.237480,1.234764,0.001740
4741.500000,4,1.243589,1.248880,1.245520,0.001389
4741.750000,4,1.250813,1.254893,1.252416,0.001250
4742.000000,4,1.254204,1.259716,1.256214,0.001580
4742.250000,4,1.256610,1.262723,1.258594,0.001468
4742.500000,4,1.260249,1.266587,1.262724,0.001603
4742.750000,4,1.265604,1.270542,1.267750,0.001539
4743.000000,4,1.268346,1.275531,1.271697,0.001825
4743.250000,4,1.269061,1.276796,1.272948,0.002187
4743.500000,4,1.265673,1.273132,1.269622,0.002369
4743.750000,4,1.262020,1.269337,1.265229,0.002442
4744.000000,4,1.258123,1.265993,1.261956,0.002482
4744.250000,4,1.256811,1.266563,1.261916,0.002796
4744.500000,4,1.260140,1.270343,1.265244,0.002914
4744.750000,4,1.264342,1.273104,1.268998,0.002955
4745.000000,4,1.266607,1.276483,1.270974,0.002990
4745.250000,4,1.265485,1.276140,1.269804,0.003339
4745.500000,4,1.262136,1.273343,1.267021,0.003212
4745.750000,4,1.260686,1.270947,1.264754,0.003077
4746.000000,4,1.259613,1.270766,1.264223,0.003444
4746.250000,4,1.260125,1.270497,1.264739,0.003275
4746.500000,4,1.260020,1.271646,1.264057,0.003437
4746.750000,4,1.256633,1.268850,1.261238,0.003705
4747.000000,4,1.251534,1.262978,1.256209,0.003533
4747.250000,4,1.246668,1.259003,1.251319,0.003667
4747.500000,4,1.243687,1.255198,1.247872,0.003476
4747.750000,4,1.240667,1.254159,1.246411,0.003867
4748.000000,4,1.240429,1.253081,1.245780,0.003960
4748.250000,4,1.238928,1.251024,1.243803,0.003869
4748.500000,4,1.234557,1.247279,1.239460,0.004004
4748.750000,4,1.227662,1.240478,1.232940,0.004020
4749.000000,4,1.220899,1.235185,1.226505,0.004308
4749.250000,4,1.214955,1.229852,1.221307,0.004423
4749.500000,4,1.209638,1.224610,1.216595,0.004407
4749.750000,4,1.204067,1.219117,1.210830,0.004459
4750.000000,4,1.194632,1.209445,1.202451,0.004503
4750.250000,4,1.182756,1.197976,1.190201,0.004751
4750.500000,4,1.167028,1.182976,1.175158,0.004958
4750.750000,4,1.148823,1.166708,1.158147,0.005356
4751.000000,4,1.129667,1.147095,1.138717,0.005147
4751.250000,4,1.106768,1.124355,1.115898,0.005287
4751.500000,4,1.077450,1.095295,1.087200,0.005243
4751.750000,4,1.043249,1.059553,1.052171,0.005003
4752.000000,4,0.999956,1.018609,1.010198,0.005207
4752.250000,4,0.952506,0.970000,0.961842,0.005025
