# freq,if,real_min,real_max,real_ave,real_rms
6447.000000,1,1.253589,1.259492,1.256375,0.001674
6447.250000,1,1.258751,1.264963,1.261359,0.001587
6447.500000,1,1.262601,1.268816,1.265114,0.001485
6447.750000,1,1.266099,1.273508,1.269440,0.001582
6448.000000,1,1.274125,1.281285,1.276731,0.001607
6448.250000,1,1.286138,1.291944,1.288642,0.001455
6448.500000,1,1.300184,1.306729,1.302723,0.001780
6448.750000,1,1.314008,1.320928,1.316751,0.001954
6449.000000,1,1.323626,1.331475,1.327850,0.002387
6449.250000,1,1.333455,1.341468,1.337444,0.002718
6449.500000,1,1.342166,1.350995,1.346659,0.002944
6449.750000,1,1.351043,1.361155,1.357074,0.003343
6450.000000,1,1.362831,1.373484,1.368338,0.003525
6450.250000,1,1.371275,1.381872,1.377421,0.003842
6450.500000,1,1.375071,1.387666,1.382705,0.004382
6450.750000,1,1.377178,1.389943,1.384801,0.004435
6451.000000,1,1.377439,1.391805,1.385654,0.004930
6451.250000,1,1.380823,1.394742,1.388751,0.005359
6451.500000,1,1.385831,1.402196,1.395377,0.005782
6451.750000,1,1.394356,1.410093,1.402670,0.005692
6452.000000,1,1.398682,1.414321,1.407677,0.005873
6452.250000,1,1.398692,1.414799,1.406636,0.006082
6452.500000,1,1.391364,1.407996,1.400207,0.006392
6452.750000,1,1.381888,1.400502,1.391271,0.006788
6453.000000,1,1.374169,1.390960,1.382342,0.006585
6453.250000,1,1.366227,1.383740,1.374275,0.006550
6453.500000,1,1.358385,1.374439,1.365604,0.006356
6453.750000,1,1.345514,1.363183,1.353859,0.006647
6454.000000,1,1.332712,1.349365,1.340193,0.006374
6454.250000,1,1.317354,1.334211,1.324858,0.006183
6454.500000,1,1.303611,1.318380,1.310188,0.005769
6454.750000,1,1.289883,1.304247,1.296350,0.005490
6455.000000,1,1.275142,1.288885,1.280974,0.005005
6455.250000,1,1.255200,1.267754,1.260999,0.004712
6455.500000,1,1.227662,1.239440,1.233090,0.004153
6455.750000,1,1.190182,1.201685,1.195957,0.003475
6456.000000,1,1.145789,1.155656,1.151279,0.003156
6456.250000,1,1.094821,1.103016,1.098898,0.002551
6456.500000,1,1.035997,1.043398,1.040305,0.002191
6456.750000,1,0.969651,0.977211,0.974176,0.001970
6457.000000,1,0.898136,0.904572,0.902155,0.001834
6457.250000,1,0.821859,0.828493,0.825756,0.001725
6457.500000,1,0.744013,0.750550,0.747986,0.001565
6457.750000,1,0.668749,0.675127,0.672443,0.001517
6458.000000,1,0.598502,0.603499,0.601198,0.001206
6458.250000,1,0.531821,0.536588,0.534834,0.001190
6458.500000,1,0.471430,0.476013,0.474161,0.001105
6458.750000,1,0.417957,0.421691,0.420223,0.000949
6459.000000,1,0.372462,0.375862,0.374551,0.000874
6459.250000,1,0.336552,0.338553,0.337798,0.000575
6459.500000,1,0.310167,0.312190,0.311312,0.000527
6459.750000,1,0.294350,0.295840,0.295058,0.000497
6460.000000,2,0.270037,0.271307,0.270680,0.000449
6460.250000,2,0.274118,0.275779,0.274842,0.000431
6460.500000,2,0.285521,0.288053,0.286762,0.000610
6460.750000,2,0.305615,0.308241,0.306869,0.000657
6461.000000,2,0.332998,0.336090,0.334486,0.000783
6461.250000,2,0.367779,0.372149,0.369958,0.001019
6461.500000,2,0.409681,0.414803,0.412061,0.001227
6461.750000,2,0.457800,0.463873,0.460508,0.001468
6462.000000,2,0.510798,0.517818,0.513931,0.001719
6462.250000,2,0.567922,0.575908,0.571439,0.001935
6462.500000,2,0.627463,0.636137,0.631710,0.002270
6462.750000,2,0.689235,0.698604,0.693518,0.002491
6463.000000,2,0.749861,0.761467,0.755082,0.003113
6463.250000,2,0.808717,0.821513,0.814597,0.003612
6463.500000,2,0.865865,0.878351,0.871273,0.003825
6463.750000,2,0.918345,0.931483,0.923730,0.004196
6464.000000,2,0.965623,0.979817,0.971848,0.005131
6464.250000,2,1.008742,1.023062,1.014881,0.005418
6464.500000,2,1.043849,1.060158,1.050751,0.005789
6464.750000,2,1.073822,1.089227,1.080565,0.005848
6465.000000,2,1.097156,1.112227,1.103859,0.006073
6465.250000,2,1.116277,1.132471,1.123620,0.006331
6465.500000,2,1.132812,1.150786,1.141304,0.006679
6465.750000,2,1.148764,1.166322,1.157718,0.006706
6466.000000,2,1.163166,1.181019,1.172745,0.006795
6466.250000,2,1.175908,1.194266,1.185449,0.006779
6466.500000,2,1.185249,1.202666,1.194276,0.006678
6466.750000,2,1.191090,1.209354,1.200661,0.006804
6467.000000,2,1.195200,1.213669,1.205034,0.006653
6467.250000,2,1.199011,1.216863,1.208663,0.006383
6467.500000,2,1.201571,1.218716,1.210719,0.006361
6467.750000,2,1.201761,1.219356,1.211248,0.006199
6468.000000,2,1.199741,1.217064,1.209734,0.005989
6468.250000,2,1.198491,1.214270,1.207623,0.005503
6468.500000,2,1.198061,1.212308,1.206594,0.004985
6468.750000,2,1.202251,1.215164,1.209703,0.004575
6469.000000,2,1.208372,1.220289,1.215590,0.004090
6469.250000,2,1.216753,1.228212,1.223692,0.003726
6469.500000,2,1.225175,1.234769,1.230885,0.003266
6469.750000,2,1.231866,1.240081,1.236668,0.002608
6470.000000,2,1.236736,1.244647,1.241414,0.002415
6470.250000,2,1.244337,1.250170,1.247426,0.001720
6470.500000,2,1.253416,1.257417,1.255174,0.001383
6470.750000,2,1.261363,1.264622,1.262764,0.000970
6471.000000,2,1.264253,1.269579,1.266951,0.001374
6471.250000,2,1.262557,1.269369,1.266280,0.001484
6471.500000,2,1.255824,1.262913,1.259905,0.001699
6471.750000,2,1.247706,1.253790,1.251508,0.001755
6472.000000,2,1.239709,1.246897,1.244244,0.002108
6472.250000,2,1.232264,1.240459,1.237097,0.002269
6472.500000,2,1.225400,1.233963,1.230302,0.002459
6472.750000,2,1.216430,1.225819,1.221806,0.002900
6473.000000,2,1.206275,1.215307,1.211287,0.002851
6473.250000,2,1.195669,1.205176,1.201262,0.003072
6473.500000,2,1.188886,1.199157,1.195036,0.003359
6473.750000,2,1.190411,1.200397,1.195687,0.003551
6474.000000,2,1.195848,1.205454,1.201352,0.003712
6474.250000,2,1.203707,1.214472,1.210004,0.004111
6474.500000,2,1.210339,1.222755,1.217325,0.004530
6474.750000,2,1.214935,1.228187,1.222105,0.004621
6475.000000,2,1.217905,1.231281,1.224996,0.004953
6475.250000,2,1.220835,1.234307,1.227926,0.005284
6475.500000,2,1.224142,1.237846,1.231491,0.005445
6475.750000,2,1.228140,1.243517,1.235545,0.005830
6476.000000,2,1.235946,1.254929,1.245952,0.007277
6476.250000,2,1.225972,1.241817,1.233616,0.006049
6476.500000,2,1.220408,1.236066,1.228122,0.006026
6476.750000,2,1.215602,1.231906,1.222715,0.006248
6477.000000,2,1.211757,1.227485,1.218984,0.006085
6477.250000,2,1.209675,1.224314,1.216684,0.006231
6477.500000,2,1.205627,1.222414,1.213392,0.006304
6477.750000,2,1.200514,1.215353,1.207437,0.006154
6478.000000,2,1.190587,1.207112,1.198326,0.006267
6478.250000,2,1.181160,1.195910,1.188216,0.006046
6478.500000,2,1.171954,1.188089,1.179049,0.005952
6478.750000,2,1.166708,1.182138,1.173241,0.006046
6479.000000,2,1.160646,1.176598,1.168120,0.006031
6479.250000,2,1.155301,1.170077,1.161786,0.005645
6479.500000,2,1.147099,1.161365,1.153576,0.005583
6479.750000,2,1.138823,1.152534,1.145076,0.005210
6480.000000,2,1.131322,1.145093,1.138084,0.005274
6480.250000,2,1.129003,1.142933,1.135204,0.005084
6480.500000,2,1.128654,1.141793,1.134686,0.004834
6480.750000,2,1.128953,1.141453,1.134767,0.004708
6481.000000,2,1.126923,1.139092,1.132824,0.004359
6481.250000,2,1.125601,1.136412,1.130046,0.003951
6481.500000,2,1.121700,1.132114,1.126500,0.003753
6481.750000,2,1.121510,1.129811,1.125053,0.003017
6482.000000,2,1.121667,1.129131,1.124965,0.002644
6482.250000,2,1.120841,1.127747,1.123925,0.002426
6482.500000,2,1.117623,1.123970,1.120281,0.002070
6482.750000,2,1.111679,1.115859,1.113610,0.001343
6483.000000,2,1.104128,1.107466,1.105898,0.001056
6483.250000,2,1.098952,1.101533,1.100255,0.000852
6483.500000,2,1.097436,1.099382,1.098412,0.000671
6483.750000,2,1.097696,1.101398,1.099133,0.000860
6484.000000,2,1.097814,1.100956,1.099095,0.001039
6484.250000,2,1.094407,1.098569,1.096205,0.001187
6484.500000,2,1.087455,1.092077,1.089478,0.001355
6484.750000,2,1.080054,1.084993,1.082097,0.001633
6485.000000,2,1.074124,1.080949,1.076913,0.001938
6485.250000,2,1.072483,1.079293,1.075339,0.002079
6485.500000,2,1.072403,1.078972,1.075215,0.002011
6485.750000,2,1.070773,1.077086,1.073600,0.002258
6486.000000,2,1.063369,1.070072,1.066994,0.002298
6486.250000,2,1.051503,1.057920,1.054474,0.002127
6486.500000,2,1.034257,1.039817,1.036988,0.002073
6486.750000,2,1.012874,1.019402,1.016276,0.002149
6487.000000,2,0.989070,0.995353,0.992176,0.002226
6487.250000,2,0.961069,0.966336,0.963806,0.001904
6487.500000,2,0.926307,0.932773,0.929666,0.002161
6487.750000,2,0.888458,0.894139,0.891008,0.001811
6488.000000,2,0.846159,0.852187,0.848710,0.001703
6488.250000,2,0.802172,0.808148,0.804915,0.001699
6488.500000,2,0.757469,0.762849,0.759846,0.001695
6488.750000,2,0.711013,0.715793,0.713176,0.001520
6489.000000,2,0.661754,0.666784,0.664251,0.001531
6489.250000,2,0.610927,0.615600,0.613024,0.001402
6489.500000,2,0.559724,0.563807,0.561328,0.001287
6489.750000,2,0.509233,0.513503,0.511100,0.001226
6490.000000,2,0.462188,0.466114,0.463982,0.001131
6490.250000,2,0.419411,0.422585,0.420745,0.000949
6490.500000,2,0.380160,0.383096,0.381537,0.000904
6490.750000,2,0.346303,0.348702,0.347368,0.000724
6491.000000,2,0.317995,0.319774,0.318770,0.000552
6491.250000,2,0.296043,0.297566,0.296714,0.000480
6491.500000,2,0.280267,0.281597,0.281045,0.000411
6491.750000,2,0.271426,0.272627,0.272060,0.000367
6492.000000,3,0.318991,0.326042,0.322134,0.002099
6492.250000,3,0.324020,0.329487,0.327463,0.001605
6492.500000,3,0.332557,0.339782,0.335540,0.002141
6492.750000,3,0.350743,0.356883,0.354369,0.001758
6493.000000,3,0.373319,0.381141,0.376223,0.002258
6493.250000,3,0.404720,0.412247,0.408581,0.002174
6493.500000,3,0.440229,0.449502,0.443485,0.002625
6493.750000,3,0.482969,0.492275,0.487451,0.002611
6494.000000,3,0.527629,0.539102,0.531849,0.003217
6494.250000,3,0.578580,0.588720,0.583012,0.002936
6494.500000,3,0.628106,0.640818,0.632799,0.003597
6494.750000,3,0.684128,0.695269,0.688649,0.003346
6495.000000,3,0.737498,0.750831,0.742436,0.003823
6495.250000,3,0.796042,0.807354,0.800630,0.003516
6495.500000,3,0.848270,0.863228,0.854081,0.004179
6495.750000,3,0.904230,0.915082,0.908849,0.003310
6496.000000,3,0.951453,0.964183,0.956331,0.003600
6496.250000,3,0.999186,1.009644,1.003995,0.003172
6496.500000,3,1.040518,1.050362,1.044569,0.002583
6496.750000,3,1.079504,1.089539,1.086010,0.002718
6497.000000,3,1.113625,1.129832,1.124149,0.004263
6497.250000,3,1.137764,1.207972,1.187283,0.021780
6497.500000,3,1.156945,2.025052,1.715808,0.261859
6497.750000,3,1.168875,1.799927,1.604223,0.192345
6498.000000,3,1.176217,1.240994,1.221165,0.018815
6498.250000,3,1.180356,1.203007,1.193958,0.006521
6498.500000,3,1.175057,1.189606,1.183138,0.004067
6498.750000,3,1.172306,1.187929,1.178990,0.004696
6499.000000,3,1.163855,1.185409,1.171586,0.004866
6499.250000,3,1.161903,1.181713,1.169435,0.005156
6499.500000,3,1.156336,1.180438,1.164467,0.005570
6499.750000,3,1.156188,1.178360,1.164306,0.005902
6500.000000,3,1.152400,1.175980,1.160360,0.005682
6500.250000,3,1.149986,1.173108,1.159091,0.006161
6500.500000,3,1.145194,1.169292,1.152607,0.005884
6500.750000,3,1.140071,1.164191,1.148924,0.006323
6501.000000,3,1.132451,1.155777,1.139948,0.005734
6501.250000,3,1.125138,1.147522,1.133247,0.005996
6501.500000,3,1.114890,1.136969,1.121549,0.005396
6501.750000,3,1.106042,1.127309,1.114084,0.005454
6502.000000,3,1.098237,1.119296,1.104191,0.005074
6502.250000,3,1.094059,1.114607,1.101661,0.005136
6502.500000,3,1.094022,1.114024,1.099289,0.004862
6502.750000,3,1.095519,1.115079,1.103039,0.004644
6503.000000,3,1.098642,1.116464,1.103100,0.004615
6503.250000,3,1.098510,1.117278,1.105554,0.004510
6503.500000,3,1.098157,1.115159,1.102367,0.004691
6503.750000,3,1.097050,1.113924,1.102971,0.004303
6504.000000,3,1.098955,1.114587,1.102670,0.004608
6504.250000,3,1.102321,1.119236,1.108663,0.004535
6504.500000,3,1.108113,1.125512,1.113388,0.005205
6504.750000,3,1.114684,1.131031,1.120823,0.004536
6505.000000,3,1.117057,1.134612,1.122322,0.005197
6505.250000,3,1.120536,1.136028,1.125177,0.004748
6505.500000,3,1.118385,1.137245,1.123749,0.005506
6505.750000,3,1.121186,1.138532,1.126484,0.004708
6506.000000,3,1.120051,1.141135,1.126783,0.005903
6506.250000,3,1.124238,1.141904,1.129745,0.004683
6506.500000,3,1.119558,1.140248,1.126182,0.005764
6506.750000,3,1.118097,1.137165,1.124197,0.005067
6507.000000,3,1.109681,1.130991,1.117233,0.005776
6507.250000,3,1.109822,1.128817,1.115948,0.004941
6507.500000,3,1.106416,1.127889,1.113664,0.005913
6507.750000,3,1.111691,1.130702,1.117817,0.005055
6508.000000,3,1.110164,1.132996,1.117923,0.006266
6508.250000,3,1.113510,1.132128,1.119861,0.005021
6508.500000,3,1.108566,1.131320,1.116143,0.006350
6508.750000,3,1.108797,1.130014,1.116228,0.005523
6509.000000,3,1.106898,1.129275,1.114501,0.006386
6509.250000,3,1.111289,1.132348,1.118799,0.005557
6509.500000,3,1.111470,1.135679,1.119633,0.006885
6509.750000,3,1.116047,1.136667,1.122911,0.005663
6510.000000,3,1.112053,1.135709,1.120013,0.006988
6510.250000,3,1.114273,1.133445,1.120317,0.005620
6510.500000,3,1.109846,1.134502,1.118736,0.007497
6510.750000,3,1.115590,1.137315,1.122942,0.006198
6511.000000,3,1.116337,1.143190,1.126033,0.007973
6511.250000,3,1.124010,1.147070,1.132304,0.006615
6511.500000,3,1.121774,1.149504,1.132510,0.008377
6511.750000,3,1.125326,1.148646,1.133241,0.007199
6512.000000,3,1.118119,1.146253,1.129652,0.008680
6512.250000,3,1.120689,1.143011,1.129207,0.007189
6512.500000,3,1.113532,1.142412,1.125669,0.008856
6512.750000,3,1.116592,1.139649,1.125061,0.007387
6513.000000,3,1.105725,1.133924,1.117594,0.008583
6513.250000,3,1.103734,1.126054,1.112224,0.007001
6513.500000,3,1.092319,1.119021,1.103678,0.008339
6513.750000,3,1.094133,1.116278,1.102705,0.006689
6514.000000,3,1.092097,1.118293,1.103203,0.008091
6514.250000,3,1.104836,1.126443,1.112806,0.006472
6514.500000,3,1.110224,1.134851,1.119979,0.007750
6514.750000,3,1.123282,1.144337,1.130779,0.006191
6515.000000,3,1.124689,1.149624,1.134850,0.007601
6515.250000,3,1.133825,1.153973,1.141494,0.006007
6515.500000,3,1.135329,1.158033,1.144718,0.007008
6515.750000,3,1.145759,1.165454,1.153068,0.005778
6516.000000,3,1.148556,1.170022,1.157312,0.006604
6516.250000,3,1.157027,1.174391,1.163879,0.005172
6516.500000,3,1.155603,1.177513,1.164291,0.006504
6516.750000,3,1.159925,1.176616,1.166236,0.004895
6517.000000,3,1.156085,1.176187,1.164061,0.005970
6517.250000,3,1.160600,1.176147,1.165967,0.004774
6517.500000,3,1.156481,1.175648,1.164167,0.005886
6517.750000,3,1.157096,1.173741,1.163006,0.004813
6518.000000,3,1.147209,1.168529,1.155182,0.006018
6518.250000,3,1.142046,1.157614,1.147253,0.004412
6518.500000,3,1.126503,1.146759,1.133962,0.005794
6518.750000,3,1.117564,1.133796,1.123220,0.004509
6519.000000,3,1.100865,1.121154,1.108041,0.005879
6519.250000,3,1.087453,1.102356,1.092530,0.004198
6519.500000,3,1.061173,1.080245,1.068198,0.005641
6519.750000,3,1.034777,1.049719,1.040119,0.004229
6520.000000,3,0.994835,1.013901,1.002339,0.005293
6520.250000,3,0.957700,0.972085,0.962686,0.003796
6520.500000,3,0.909367,0.926568,0.915410,0.004905
6520.750000,3,0.862251,0.875728,0.866415,0.003697
6521.000000,3,0.803510,0.819896,0.809538,0.004627
6521.250000,3,0.749273,0.759756,0.752476,0.002944
6521.500000,3,0.684387,0.699210,0.689954,0.004239
6521.750000,3,0.629850,0.638054,0.632161,0.002405
6522.000000,3,0.568774,0.581238,0.573719,0.003686
6522.250000,3,0.520041,0.527515,0.522413,0.002132
6522.500000,3,0.467684,0.478096,0.471831,0.003212
6522.750000,3,0.426953,0.433686,0.429839,0.001783
6523.000000,3,0.386525,0.395820,0.390562,0.002821
6523.250000,3,0.359772,0.365641,0.362574,0.001598
6523.500000,3,0.335733,0.344020,0.339403,0.002575
6523.750000,3,0.325470,0.331269,0.328682,0.001605
6524.000000,4,0.264303,0.266462,0.265213,0.000589
6524.250000,4,0.267465,0.269566,0.268228,0.000569
6524.500000,4,0.275958,0.278336,0.277046,0.000715
6524.750000,4,0.290186,0.293101,0.291619,0.000946
6525.000000,4,0.310299,0.313525,0.311924,0.001146
6525.250000,4,0.336176,0.340596,0.338622,0.001481
6525.500000,4,0.368981,0.374110,0.371779,0.001732
6525.750000,4,0.407385,0.413577,0.410794,0.002130
6526.000000,4,0.450756,0.457696,0.454606,0.002453
6526.250000,4,0.498136,0.505984,0.502159,0.002731
6526.500000,4,0.547426,0.555927,0.551859,0.003055
6526.750000,4,0.598489,0.607599,0.603267,0.003333
6527.000000,4,0.650151,0.659486,0.655001,0.003509
6527.250000,4,0.700692,0.711014,0.705788,0.003691
6527.500000,4,0.748795,0.759177,0.753670,0.003678
6527.750000,4,0.792510,0.802869,0.797557,0.003710
6528.000000,4,0.833383,0.843620,0.838523,0.003547
6528.250000,4,0.872139,0.882023,0.876880,0.003538
6528.500000,4,0.908933,0.919503,0.914481,0.003439
6528.750000,4,0.945740,0.955214,0.950599,0.003377
6529.000000,4,0.980096,0.989781,0.984752,0.003225
6529.250000,4,1.011052,1.019421,1.014724,0.002978
6529.500000,4,1.036445,1.044304,1.040155,0.002616
6529.750000,4,1.058525,1.065607,1.061900,0.002275
6530.000000,4,1.078135,1.084421,1.081602,0.001935
6530.250000,4,1.096329,1.102047,1.099135,0.001899
6530.500000,4,1.111879,1.116915,1.114304,0.001605
6530.750000,4,1.123477,1.128073,1.126097,0.001522
6531.000000,4,1.131578,1.136780,1.134561,0.001463
6531.250000,4,1.137999,1.142042,1.140384,0.001252
6531.500000,4,1.142378,1.147664,1.145086,0.001499
6531.750000,4,1.146730,1.152476,1.149885,0.001713
6532.000000,4,1.151347,1.157709,1.154405,0.001601
6532.250000,4,1.155911,1.161523,1.157972,0.001581
6532.500000,4,1.156791,1.163889,1.159763,0.001882
6532.750000,4,1.157444,1.165138,1.160968,0.001843
6533.000000,4,1.159543,1.166536,1.162537,0.001754
6533.250000,4,1.163414,1.169361,1.165868,0.001772
6533.500000,4,1.168074,1.174161,1.170679,0.001785
6533.750000,4,1.174490,1.180844,1.176904,0.001841
6534.000000,4,1.180231,1.188004,1.183382,0.002019
6534.250000,4,1.186431,1.194224,1.189517,0.002126
6534.500000,4,1.192610,1.200046,1.195362,0.002032
6534.750000,4,1.199974,1.206816,1.202497,0.001976
6535.000000,4,1.207726,1.214235,1.210247,0.001878
6535.250000,4,1.215874,1.222952,1.218706,0.001786
6535.500000,4,1.223823,1.231140,1.226645,0.002006
6535.750000,4,1.229956,1.237370,1.233075,0.002135
6536.000000,4,1.235275,1.242033,1.237732,0.002001
6536.250000,4,1.238679,1.245488,1.241338,0.001980
6536.500000,4,1.240185,1.248544,1.243701,0.002331
6536.750000,4,1.241907,1.250591,1.245382,0.002334
6537.000000,4,1.243203,1.250670,1.246027,0.002321
6537.250000,4,1.241877,1.250401,1.245416,0.002588
6537.500000,4,1.240610,1.248853,1.244330,0.002613
6537.750000,4,1.239887,1.248004,1.243065,0.002648
6538.000000,4,1.238553,1.247176,1.242153,0.002775
6538.250000,4,1.236085,1.244689,1.239717,0.002763
6538.500000,4,1.232871,1.241135,1.236545,0.002700
6538.750000,4,1.228493,1.236188,1.232241,0.002678
6539.000000,4,1.224815,1.231449,1.227834,0.002660
6539.250000,4,1.221317,1.229083,1.224935,0.002711
6539.500000,4,1.221555,1.228426,1.224617,0.002606
6539.750000,4,1.223239,1.231020,1.226754,0.002649
6540.000000,4,1.231608,1.238206,1.234013,0.001942
6540.250000,4,1.227736,1.236218,1.231500,0.002619
6540.500000,4,1.228989,1.236800,1.232665,0.002689
6540.750000,4,1.230221,1.237527,1.233866,0.002437
6541.000000,4,1.232129,1.239401,1.235502,0.002421
6541.250000,4,1.233868,1.241730,1.237453,0.002427
6541.500000,4,1.234239,1.242072,1.237709,0.002466
6541.750000,4,1.232079,1.239150,1.235547,0.002364
6542.000000,4,1.227753,1.233909,1.230550,0.002029
6542.250000,4,1.221396,1.229470,1.224685,0.002346
6542.500000,4,1.216182,1.223628,1.219518,0.002190
6542.750000,4,1.213285,1.221598,1.216659,0.002339
6543.000000,4,1.211430,1.220337,1.214607,0.002240
6543.250000,4,1.208368,1.215817,1.211307,0.002178
6543.500000,4,1.201294,1.210396,1.205568,0.002163
6543.750000,4,1.194416,1.202416,1.197610,0.001939
6544.000000,4,1.187567,1.195635,1.190615,0.001989
6544.250000,4,1.183976,1.191864,1.186992,0.002022
6544.500000,4,1.185412,1.192585,1.187842,0.001851
6544.750000,4,1.189861,1.196835,1.192509,0.001914
6545.000000,4,1.195417,1.203116,1.198019,0.002085
6545.250000,4,1.198897,1.206906,1.201480,0.002096
6545.500000,4,1.198977,1.207266,1.202097,0.002305
6545.750000,4,1.197086,1.204846,1.200133,0.002354
6546.000000,4,1.194154,1.202166,1.197787,0.002320
6546.250000,4,1.190960,1.198640,1.194112,0.002355
6546.500000,4,1.185777,1.194849,1.189879,0.002461
6546.750000,4,1.180475,1.189655,1.183970,0.002480
6547.000000,4,1.172696,1.182162,1.176504,0.002684
6547.250000,4,1.166016,1.176151,1.170222,0.002591
6547.500000,4,1.161673,1.171902,1.165754,0.002620
6547.750000,4,1.160333,1.169942,1.164304,0.002344
6548.000000,4,1.160253,1.169624,1.163912,0.002391
6548.250000,4,1.158404,1.168967,1.162672,0.002463
6548.500000,4,1.154877,1.165414,1.159201,0.002343
6548.750000,4,1.150569,1.160001,1.154093,0.002187
6549.000000,4,1.145434,1.153782,1.148891,0.001970
6549.250000,4,1.140904,1.148816,1.144216,0.001886
6549.500000,4,1.136321,1.143672,1.139388,0.001879
6549.750000,4,1.129381,1.136487,1.132567,0.001680
6550.000000,4,1.119373,1.125551,1.122181,0.001378
6550.250000,4,1.104857,1.115036,1.110082,0.002624
6550.500000,4,1.088352,1.104185,1.094912,0.004734
6550.750000,4,1.069090,1.084859,1.075689,0.004265
6551.000000,4,1.047762,1.071619,1.055041,0.005522
6551.250000,4,1.023019,1.049305,1.030838,0.006068
6551.500000,4,0.992487,1.009173,0.999625,0.004587
6551.750000,4,0.954732,0.975706,0.962256,0.004962
6552.000000,4,0.912854,0.932046,0.919548,0.004652
6552.250000,4,0.865440,0.878860,0.871289,0.003096
