# freq,if,real_min,real_max,real_ave,real_rms
3942.500000,1,0.989821,1.074303,1.053033,0.021765
3942.750000,1,1.005126,1.078783,1.056606,0.019805
3943.000000,1,1.019566,1.085331,1.064123,0.018693
3943.250000,1,1.034918,1.097242,1.077724,0.016773
3943.500000,1,1.052479,1.112045,1.093429,0.016818
3943.750000,1,1.064881,1.129646,1.111613,0.016884
3944.000000,1,1.081073,1.145257,1.128252,0.017840
3944.250000,1,1.098777,1.183132,1.143339,0.019089
3944.500000,1,1.110256,1.205672,1.156489,0.020246
3944.750000,1,1.127423,1.232401,1.172671,0.021840
3945.000000,1,1.137833,1.264309,1.189185,0.024357
3945.250000,1,1.163534,1.297907,1.208720,0.026133
3945.500000,1,1.175255,1.321489,1.224435,0.028147
3945.750000,1,1.182265,1.342582,1.236339,0.030383
3946.000000,1,1.183465,1.344676,1.243187,0.030095
3946.250000,1,1.196578,1.347691,1.251679,0.028379
3946.500000,1,1.194813,1.342602,1.261111,0.028317
3946.750000,1,1.188176,1.352122,1.268694,0.030052
3947.000000,1,1.206352,1.375765,1.283701,0.030911
3947.250000,1,1.228573,1.392690,1.295020,0.030156
3947.500000,1,1.238236,1.378355,1.303655,0.025557
3947.750000,1,1.256503,1.404304,1.315641,0.027565
3948.000000,1,1.279804,1.400116,1.329525,0.022926
3948.250000,1,1.303447,1.417021,1.347319,0.022344
3948.500000,1,1.333465,1.429798,1.368441,0.020275
3948.750000,1,1.359324,1.457144,1.390018,0.021324
3949.000000,1,1.388518,1.474484,1.411223,0.019495
3949.250000,1,1.391585,1.505664,1.425664,0.023786
3949.500000,1,1.411855,1.524764,1.443332,0.023603
3949.750000,1,1.422928,1.549358,1.458709,0.026247
3950.000000,1,1.450396,1.610574,1.481602,0.035141
3950.250000,1,1.451754,1.622917,1.495745,0.035815
3950.500000,1,1.463626,1.640722,1.509270,0.037960
3950.750000,1,1.470646,1.642361,1.515304,0.036233
3951.000000,1,1.498284,1.663161,1.527797,0.037728
3951.250000,1,1.491205,1.655584,1.532305,0.035349
3951.500000,1,1.501599,1.653176,1.543183,0.032266
3951.750000,1,1.515817,1.664163,1.556473,0.032019
3952.000000,1,1.527380,1.667248,1.567638,0.030155
3952.250000,1,1.531853,1.655088,1.571006,0.027267
3952.500000,1,1.533101,1.640712,1.569089,0.025816
3952.750000,1,1.524259,1.622047,1.562005,0.025119
3953.000000,1,1.524437,1.618193,1.558919,0.022245
3953.250000,1,1.513845,1.610531,1.552349,0.020984
3953.500000,1,1.505390,1.597271,1.546298,0.019769
3953.750000,1,1.498782,1.582476,1.537437,0.019309
3954.000000,1,1.482901,1.566702,1.526321,0.020265
3954.250000,1,1.451398,1.546608,1.513144,0.022135
3954.500000,1,1.426106,1.523595,1.499531,0.022875
3954.750000,1,1.402524,1.510875,1.486942,0.024393
3955.000000,1,1.382543,1.498175,1.474357,0.026630
3955.250000,1,1.360812,1.478845,1.456528,0.027707
3955.500000,1,1.329410,1.452002,1.428624,0.028734
3955.750000,1,1.294386,1.414606,1.391105,0.027981
3956.000000,1,1.248132,1.367326,1.342960,0.027903
3956.250000,1,1.193654,1.305605,1.284458,0.027083
3956.500000,1,1.146924,1.242461,1.219714,0.024310
3956.750000,1,1.075763,1.171608,1.144143,0.023421
3957.000000,1,1.006426,1.084540,1.059875,0.021173
3957.250000,1,0.919708,0.993712,0.969855,0.019132
3957.500000,1,0.832297,0.900788,0.877299,0.017039
3957.750000,1,0.756574,0.859452,0.794217,0.021205
3958.000000,1,0.678213,0.823022,0.712733,0.030401
3958.250000,1,0.582402,0.726168,0.627614,0.028072
3958.500000,1,0.503634,0.633094,0.550001,0.024107
3958.750000,1,0.438759,0.550390,0.481334,0.020551
3959.000000,1,0.385345,0.474702,0.422058,0.016207
3959.250000,1,0.344727,0.414038,0.374596,0.012547
3959.500000,1,0.315380,0.365792,0.339500,0.009114
3959.750000,1,0.299497,0.329695,0.318245,0.006091
3960.000000,2,0.259539,0.271045,0.263376,0.002948
3960.250000,2,0.263880,0.276813,0.267472,0.003308
3960.500000,2,0.273427,0.284475,0.277436,0.003017
3960.750000,2,0.292064,0.303130,0.295506,0.003139
3961.000000,2,0.315962,0.328553,0.319915,0.003594
3961.250000,2,0.345664,0.363523,0.351965,0.004409
3961.500000,2,0.379414,0.403186,0.389135,0.005102
3961.750000,2,0.418101,0.450324,0.433087,0.006531
3962.000000,2,0.464847,0.502604,0.482083,0.007983
3962.250000,2,0.514860,0.559039,0.535215,0.009226
3962.500000,2,0.567241,0.617112,0.590561,0.010214
3962.750000,2,0.628464,0.675030,0.650107,0.010545
3963.000000,2,0.692424,0.732751,0.708173,0.010435
3963.250000,2,0.745266,0.790853,0.765938,0.011999
3963.500000,2,0.795163,0.850038,0.819712,0.013215
3963.750000,2,0.835413,0.917693,0.868875,0.016553
3964.000000,2,0.878827,0.976059,0.914732,0.019074
3964.250000,2,0.917128,1.028870,0.956924,0.021462
3964.500000,2,0.946883,1.067046,0.989992,0.022915
3964.750000,2,0.970919,1.098136,1.018133,0.024064
3965.000000,2,0.995016,1.125130,1.042804,0.024414
3965.250000,2,1.017845,1.174146,1.070557,0.032574
3965.500000,2,1.035038,1.202629,1.089100,0.035832
3965.750000,2,1.055820,1.209695,1.104600,0.032888
3966.000000,2,1.077983,1.231073,1.120693,0.032888
3966.250000,2,1.095494,1.264206,1.133857,0.035571
3966.500000,2,1.106526,1.232029,1.140526,0.026422
3966.750000,2,1.111764,1.236025,1.143367,0.024727
3967.000000,2,1.110504,1.228567,1.144253,0.023773
3967.250000,2,1.116316,1.238833,1.148738,0.024868
3967.500000,2,1.127467,1.243875,1.152838,0.024128
3967.750000,2,1.129911,1.219538,1.154925,0.018317
3968.000000,2,1.134155,1.174806,1.154253,0.009940
3968.250000,2,1.139383,1.163194,1.151950,0.006375
3968.500000,2,1.139661,1.173904,1.152214,0.007745
3968.750000,2,1.142636,1.198805,1.158745,0.011990
3969.000000,2,1.159081,1.192552,1.170930,0.009401
3969.250000,2,1.163067,1.193648,1.177417,0.007648
3969.500000,2,1.161132,1.204375,1.182893,0.010144
3969.750000,2,1.097502,1.208049,1.185466,0.024048
3970.000000,2,1.088041,1.219287,1.191745,0.028297
3970.250000,2,1.119182,1.235506,1.204050,0.024147
3970.500000,2,1.159059,1.249407,1.216743,0.017871
3970.750000,2,1.149739,1.261735,1.227212,0.021902
3971.000000,2,1.119977,1.263140,1.230883,0.029284
3971.250000,2,1.132276,1.264987,1.234437,0.027107
3971.500000,2,1.106903,1.259712,1.231321,0.032111
3971.750000,2,1.119313,1.260295,1.228966,0.029108
3972.000000,2,1.186807,1.252629,1.230643,0.013679
3972.250000,2,1.106802,1.242813,1.219000,0.028738
3972.500000,2,1.108634,1.245437,1.216750,0.028101
3972.750000,2,1.081891,1.250133,1.213057,0.034702
3973.000000,2,1.080593,1.238410,1.205285,0.033115
3973.250000,2,1.084287,1.234278,1.199919,0.031235
3973.500000,2,1.107668,1.233482,1.198021,0.025966
3973.750000,2,1.121336,1.233590,1.199300,0.022064
3974.000000,2,1.121064,1.243380,1.207113,0.024011
3974.250000,2,1.139664,1.256002,1.218760,0.022508
3974.500000,2,1.176531,1.263465,1.229278,0.016871
3974.750000,2,1.227433,1.318417,1.249114,0.020664
3975.000000,2,1.229936,1.282746,1.245526,0.013278
3975.250000,2,1.230146,1.322894,1.252824,0.020154
3975.500000,2,1.221209,1.325733,1.256004,0.020961
3975.750000,2,1.224484,1.340921,1.267771,0.025807
3976.000000,2,1.246511,1.411918,1.300375,0.032541
3976.250000,2,1.223276,1.390460,1.267025,0.033329
3976.500000,2,1.221878,1.388618,1.262732,0.033450
3976.750000,2,1.223066,1.373289,1.258904,0.030581
3977.000000,2,1.221349,1.449297,1.274360,0.062058
3977.250000,2,1.217724,1.434322,1.264115,0.048256
3977.500000,2,1.216326,1.414223,1.253105,0.042091
3977.750000,2,1.218061,1.374759,1.249651,0.033464
3978.000000,2,1.200280,1.300943,1.231792,0.021447
3978.250000,2,1.168873,1.232542,1.217771,0.016004
3978.500000,2,1.166210,1.277844,1.214246,0.021637
3978.750000,2,1.157222,1.282031,1.208239,0.024921
3979.000000,2,1.152359,1.271594,1.202456,0.024627
3979.250000,2,1.145541,1.260996,1.196825,0.023703
3979.500000,2,1.138331,1.242174,1.187095,0.022311
3979.750000,2,1.136248,1.203153,1.177310,0.017684
3980.000000,2,1.133242,1.215875,1.173244,0.019046
3980.250000,2,1.132122,1.224611,1.172251,0.020190
3980.500000,2,1.138989,1.191931,1.170185,0.014760
3980.750000,2,1.147054,1.185613,1.171560,0.011310
3981.000000,2,1.146201,1.181601,1.169713,0.010351
3981.250000,2,1.140367,1.178404,1.166428,0.010663
3981.500000,2,1.135472,1.174140,1.159408,0.011053
3981.750000,2,1.106611,1.170832,1.153715,0.016910
3982.000000,2,1.111663,1.169164,1.153109,0.016578
3982.250000,2,1.116812,1.168435,1.153807,0.015167
3982.500000,2,1.105443,1.166422,1.150235,0.016365
3982.750000,2,1.093139,1.162063,1.142932,0.017676
3983.000000,2,1.084542,1.154269,1.135076,0.017056
3983.250000,2,1.095007,1.146801,1.132869,0.013591
3983.500000,2,1.104896,1.146751,1.131316,0.011941
3983.750000,2,1.101227,1.150420,1.133247,0.013389
3984.000000,2,1.073336,1.154249,1.131963,0.018303
3984.250000,2,1.094654,1.154509,1.131647,0.013754
3984.500000,2,1.079134,1.152601,1.125257,0.015103
3984.750000,2,1.050388,1.153051,1.118345,0.020204
3985.000000,2,1.037375,1.152601,1.116081,0.022996
3985.250000,2,1.028185,1.153340,1.115726,0.025469
3985.500000,2,1.043363,1.160721,1.117723,0.023749
3985.750000,2,1.036640,1.170649,1.116767,0.025830
3986.000000,2,0.995005,1.168284,1.106387,0.032415
3986.250000,2,0.987323,1.162291,1.093738,0.031681
3986.500000,2,0.959506,1.143448,1.073975,0.033273
3986.750000,2,0.954481,1.121444,1.053662,0.029895
3987.000000,2,0.923802,1.103644,1.029475,0.032195
3987.250000,2,0.897605,1.069644,1.000195,0.030888
3987.500000,2,0.878160,1.023818,0.964558,0.026325
3987.750000,2,0.860544,0.981422,0.926124,0.021774
3988.000000,2,0.797572,0.934013,0.880278,0.024974
3988.250000,2,0.763417,0.885635,0.834349,0.022254
3988.500000,2,0.728146,0.834542,0.786730,0.019453
3988.750000,2,0.712337,0.791487,0.741904,0.015575
3989.000000,2,0.650547,0.751589,0.691415,0.019848
3989.250000,2,0.613094,0.698066,0.639307,0.018213
3989.500000,2,0.563264,0.624343,0.581376,0.013420
3989.750000,2,0.516342,0.563205,0.526639,0.010958
3990.000000,2,0.467467,0.510470,0.476918,0.010257
3990.250000,2,0.422381,0.461511,0.430820,0.009592
3990.500000,2,0.380042,0.418845,0.388633,0.009477
3990.750000,2,0.344371,0.380191,0.352214,0.008943
3991.000000,2,0.313036,0.342240,0.320300,0.007519
3991.250000,2,0.289879,0.313625,0.295621,0.006073
3991.500000,2,0.272305,0.292256,0.277380,0.004904
3991.750000,2,0.263174,0.275346,0.267215,0.003695
3992.000000,3,0.324052,0.357028,0.330770,0.007113
3992.250000,3,0.328705,0.366865,0.335284,0.008315
3992.500000,3,0.340347,0.384235,0.347773,0.009653
3992.750000,3,0.359587,0.412438,0.368870,0.011564
3993.000000,3,0.387613,0.451554,0.398755,0.014173
3993.250000,3,0.423656,0.496472,0.436238,0.016334
3993.500000,3,0.464831,0.544446,0.480882,0.017368
3993.750000,3,0.514235,0.601011,0.531451,0.019035
3994.000000,3,0.565349,0.666612,0.586355,0.022090
3994.250000,3,0.619554,0.732870,0.643192,0.024951
3994.500000,3,0.680053,0.796967,0.702860,0.026203
3994.750000,3,0.739631,0.862340,0.763763,0.027753
3995.000000,3,0.799486,0.929298,0.826276,0.029437
3995.250000,3,0.861462,0.986629,0.888276,0.029322
3995.500000,3,0.920091,1.045471,0.948064,0.029481
3995.750000,3,0.967907,1.093785,1.002766,0.029074
3996.000000,3,1.007765,1.140095,1.053137,0.030248
3996.250000,3,1.048971,1.180113,1.098240,0.030142
3996.500000,3,1.092070,1.219590,1.141220,0.030019
3996.750000,3,1.119350,1.229329,1.173919,0.027311
3997.000000,3,1.142934,1.245752,1.200139,0.025004
3997.250000,3,1.171406,1.265106,1.223432,0.023578
3997.500000,3,1.195470,1.278349,1.238802,0.020815
3997.750000,3,1.214749,1.272198,1.246547,0.017773
3998.000000,3,1.225248,1.275644,1.252384,0.016040
3998.250000,3,1.201726,1.276341,1.251138,0.019404
3998.500000,3,1.209340,1.275077,1.249969,0.017243
3998.750000,3,1.202487,1.267944,1.244960,0.017245
3999.000000,3,1.168431,1.260871,1.237106,0.021274
3999.250000,3,1.143963,1.253490,1.229801,0.025026
3999.500000,3,1.137921,1.251472,1.225223,0.025856
3999.750000,3,1.136288,1.249294,1.222935,0.025278
4000.000000,3,1.121118,1.245179,1.220365,0.028811
4000.250000,3,1.100438,1.246164,1.216207,0.032931
4000.500000,3,1.091821,1.279616,1.215541,0.037981
4000.750000,3,1.081220,1.290663,1.210838,0.042137
4001.000000,3,1.065319,1.285551,1.200828,0.044225
4001.250000,3,1.050100,1.272168,1.189752,0.044379
4001.500000,3,1.033828,1.261337,1.178740,0.045448
4001.750000,3,1.017326,1.256204,1.168789,0.047164
4002.000000,3,1.007737,1.244786,1.160946,0.047520
4002.250000,3,1.002887,1.248643,1.158531,0.048151
4002.500000,3,1.001450,1.261213,1.160928,0.049662
4002.750000,3,1.002537,1.251235,1.161947,0.048308
4003.000000,3,1.007526,1.228132,1.161246,0.044734
4003.250000,3,1.021394,1.214369,1.159005,0.039769
4003.500000,3,1.026964,1.209946,1.155412,0.037513
4003.750000,3,1.032796,1.214482,1.154221,0.037918
4004.000000,3,1.041433,1.220715,1.157542,0.038314
4004.250000,3,1.051883,1.235140,1.163307,0.039510
4004.500000,3,1.074948,1.243512,1.170545,0.038046
4004.750000,3,1.099396,1.260725,1.177600,0.037835
4005.000000,3,1.115698,1.267297,1.180030,0.036626
4005.250000,3,1.144143,1.273978,1.181814,0.035088
4005.500000,3,1.156115,1.271468,1.181449,0.033525
4005.750000,3,1.155096,1.268627,1.181340,0.033043
4006.000000,3,1.156015,1.272188,1.183322,0.034087
4006.250000,3,1.155845,1.265146,1.184940,0.035209
4006.500000,3,1.152886,1.274308,1.184815,0.039100
4006.750000,3,1.147158,1.263976,1.180599,0.042037
4007.000000,3,1.141091,1.270860,1.175659,0.044323
4007.250000,3,1.136462,1.279998,1.169764,0.043876
4007.500000,3,1.132814,1.291371,1.164372,0.041896
4007.750000,3,1.131939,1.307752,1.161647,0.042790
4008.000000,3,1.129537,1.324355,1.160751,0.045776
4008.250000,3,1.125216,1.332641,1.156910,0.048290
4008.500000,3,1.119400,1.330817,1.150687,0.048303
4008.750000,3,1.116249,1.337831,1.147180,0.050765
4009.000000,3,1.114185,1.326579,1.144549,0.048646
4009.250000,3,1.112463,1.332280,1.144099,0.049706
4009.500000,3,1.110279,1.333052,1.143227,0.049704
4009.750000,3,1.108920,1.323423,1.139957,0.047791
4010.000000,3,1.103069,1.305849,1.134067,0.044976
4010.250000,3,1.096630,1.307292,1.129201,0.046400
4010.500000,3,1.086889,1.297913,1.124829,0.045322
4010.750000,3,1.079894,1.291340,1.123164,0.044299
4011.000000,3,1.080830,1.294717,1.124817,0.044936
4011.250000,3,1.076141,1.301711,1.125623,0.046990
4011.500000,3,1.074828,1.291681,1.124118,0.044749
4011.750000,3,1.079046,1.284918,1.125039,0.042436
4012.000000,3,1.072163,1.262504,1.119821,0.038753
4012.250000,3,1.066092,1.240511,1.111460,0.034986
4012.500000,3,1.064589,1.227957,1.106308,0.032832
4012.750000,3,1.052808,1.195263,1.095185,0.028716
4013.000000,3,1.038972,1.165324,1.084682,0.025818
4013.250000,3,1.033522,1.137961,1.074704,0.021334
4013.500000,3,1.031138,1.109496,1.064937,0.016809
4013.750000,3,1.028627,1.081100,1.058417,0.013084
4014.000000,3,1.026969,1.075299,1.057724,0.011927
4014.250000,3,1.038203,1.079249,1.062806,0.010957
4014.500000,3,1.040239,1.087209,1.067349,0.012403
4014.750000,3,1.033878,1.093512,1.071316,0.015279
4015.000000,3,1.021854,1.096325,1.072878,0.018884
4015.250000,3,1.012937,1.100634,1.074247,0.021939
4015.500000,3,1.011404,1.104923,1.075182,0.024005
4015.750000,3,1.005112,1.107456,1.078039,0.026646
4016.000000,3,1.002827,1.112952,1.080414,0.028664
4016.250000,3,0.994593,1.116134,1.082027,0.031045
4016.500000,3,0.984131,1.119140,1.083606,0.034355
4016.750000,3,0.982379,1.116772,1.081609,0.034283
4017.000000,3,0.978038,1.115944,1.077661,0.035307
4017.250000,3,0.974600,1.110757,1.074090,0.036303
4017.500000,3,0.967475,1.109441,1.072151,0.037228
4017.750000,3,0.956578,1.104753,1.064786,0.039578
4018.000000,3,0.943257,1.092954,1.055600,0.040858
4018.250000,3,0.929410,1.082763,1.045830,0.041410
4018.500000,3,0.914947,1.075580,1.034470,0.041616
4018.750000,3,0.905154,1.063237,1.022203,0.040546
4019.000000,3,0.890979,1.049001,1.007168,0.040843
4019.250000,3,0.872000,1.027812,0.990079,0.040768
4019.500000,3,0.852099,1.001604,0.966462,0.039631
4019.750000,3,0.829913,0.970056,0.937950,0.037973
4020.000000,3,0.798862,0.935799,0.904595,0.036470
4020.250000,3,0.764567,0.895960,0.866325,0.035198
4020.500000,3,0.732138,0.852701,0.824437,0.032792
4020.750000,3,0.696904,0.806565,0.779941,0.030137
4021.000000,3,0.663673,0.756629,0.732055,0.026631
4021.250000,3,0.632974,0.702710,0.682386,0.020816
4021.500000,3,0.583426,0.648657,0.629896,0.019011
4021.750000,3,0.536158,0.595944,0.578553,0.017289
4022.000000,3,0.494550,0.546577,0.531678,0.013567
4022.250000,3,0.455796,0.501460,0.489095,0.010688
4022.500000,3,0.422415,0.459542,0.449444,0.009002
4022.750000,3,0.393118,0.422637,0.413179,0.007094
4023.000000,3,0.368980,0.398122,0.382939,0.006452
4023.250000,3,0.349665,0.383218,0.359146,0.007209
4023.500000,3,0.335244,0.368351,0.342225,0.007238
4023.750000,3,0.324769,0.357968,0.332161,0.007043
4024.000000,4,0.254483,0.275828,0.266040,0.004247
4024.250000,4,0.258746,0.285486,0.270212,0.005132
4024.500000,4,0.268230,0.300561,0.280710,0.006271
4024.750000,4,0.285495,0.325929,0.298397,0.008049
4025.000000,4,0.307919,0.353536,0.322147,0.009071
4025.250000,4,0.338679,0.386771,0.352971,0.009568
4025.500000,4,0.375249,0.428112,0.392223,0.012314
4025.750000,4,0.418949,0.470124,0.436203,0.012388
4026.000000,4,0.467143,0.526839,0.485297,0.014575
4026.250000,4,0.520470,0.599499,0.536652,0.016584
4026.500000,4,0.574534,0.670986,0.592386,0.020598
4026.750000,4,0.630529,0.742473,0.649688,0.024306
4027.000000,4,0.687767,0.811839,0.707390,0.027537
4027.250000,4,0.740786,0.853731,0.761818,0.024764
4027.500000,4,0.790747,0.918783,0.812678,0.028116
4027.750000,4,0.836868,0.967807,0.859718,0.028902
4028.000000,4,0.869438,0.996727,0.900453,0.026367
4028.250000,4,0.915821,1.024789,0.941167,0.023435
4028.500000,4,0.951616,1.123159,0.982950,0.036685
4028.750000,4,0.985614,1.166506,1.020869,0.038142
4029.000000,4,1.010733,1.144324,1.051311,0.026169
4029.250000,4,1.035868,1.158262,1.080731,0.023253
4029.500000,4,1.063399,1.168441,1.105217,0.019966
4029.750000,4,1.088225,1.217860,1.128274,0.024781
4030.000000,4,1.116845,1.204929,1.146494,0.017250
4030.250000,4,1.138704,1.220801,1.163657,0.016467
4030.500000,4,1.147053,1.234618,1.175207,0.017095
4030.750000,4,1.156699,1.224509,1.184976,0.012873
4031.000000,4,1.163570,1.222854,1.190106,0.011653
4031.250000,4,1.167185,1.251676,1.195960,0.016581
4031.500000,4,1.162471,1.232605,1.195692,0.014257
4031.750000,4,1.170031,1.214789,1.197334,0.011098
4032.000000,4,1.161223,1.224709,1.199075,0.016415
4032.250000,4,1.154183,1.228031,1.203143,0.019537
4032.500000,4,1.151547,1.228849,1.201795,0.021411
4032.750000,4,1.144952,1.234136,1.200419,0.025172
4033.000000,4,1.150406,1.228687,1.199909,0.024953
4033.250000,4,1.154561,1.232835,1.203604,0.024248
4033.500000,4,1.142859,1.233854,1.205571,0.027729
4033.750000,4,1.135601,1.245236,1.209564,0.032540
4034.000000,4,1.127546,1.248990,1.214877,0.032971
4034.250000,4,1.134454,1.249059,1.217880,0.033017
4034.500000,4,1.153055,1.255059,1.222841,0.031859
4034.750000,4,1.130148,1.263123,1.229874,0.037265
4035.000000,4,1.134923,1.286528,1.238456,0.039408
4035.250000,4,1.152898,1.288243,1.247300,0.037832
4035.500000,4,1.139629,1.293969,1.251918,0.040411
4035.750000,4,1.123149,1.296567,1.256474,0.044543
4036.000000,4,1.133886,1.299444,1.259664,0.043600
4036.250000,4,1.144942,1.296815,1.260512,0.041908
4036.500000,4,1.150077,1.297847,1.258092,0.041081
4036.750000,4,1.152629,1.298402,1.258384,0.041051
4037.000000,4,1.146109,1.296171,1.256506,0.041950
4037.250000,4,1.154204,1.289724,1.254999,0.039534
4037.500000,4,1.130367,1.287175,1.249916,0.042283
4037.750000,4,1.146737,1.285310,1.247832,0.039813
4038.000000,4,1.159976,1.281630,1.245353,0.036859
4038.250000,4,1.139748,1.271365,1.238416,0.039346
4038.500000,4,1.158068,1.263164,1.232418,0.035766
4038.750000,4,1.151856,1.255058,1.225351,0.035920
4039.000000,4,1.144106,1.249198,1.221444,0.031345
4039.250000,4,1.133803,1.244206,1.213238,0.034583
4039.500000,4,1.120100,1.236947,1.207929,0.035780
4039.750000,4,1.125448,1.237319,1.212205,0.030076
4040.000000,4,1.146962,1.257142,1.237303,0.028225
4040.250000,4,1.128385,1.237350,1.216449,0.027271
4040.500000,4,1.123117,1.231410,1.210765,0.029088
4040.750000,4,1.119545,1.230748,1.208804,0.029777
4041.000000,4,1.130080,1.234956,1.211605,0.025031
4041.250000,4,1.132330,1.277902,1.216851,0.027159
4041.500000,4,1.141624,1.323037,1.221936,0.032407
4041.750000,4,1.141129,1.328214,1.220268,0.033575
4042.000000,4,1.139010,1.317890,1.213740,0.033151
4042.250000,4,1.134056,1.262751,1.202643,0.026077
4042.500000,4,1.124994,1.233704,1.194227,0.024623
4042.750000,4,1.122300,1.229811,1.189091,0.024399
4043.000000,4,1.125034,1.229977,1.186192,0.024807
4043.250000,4,1.125135,1.254807,1.185458,0.029142
4043.500000,4,1.127406,1.266421,1.180207,0.030003
4043.750000,4,1.121947,1.260400,1.171254,0.030338
4044.000000,4,1.123127,1.240989,1.161993,0.026650
4044.250000,4,1.124288,1.269043,1.159755,0.032287
4044.500000,4,1.129222,1.283270,1.158526,0.034212
4044.750000,4,1.126588,1.282951,1.160686,0.033808
4045.000000,4,1.139606,1.286350,1.163052,0.032491
4045.250000,4,1.144043,1.287666,1.164869,0.031526
4045.500000,4,1.143686,1.265454,1.160503,0.026648
4045.750000,4,1.139421,1.223542,1.153280,0.018053
4046.000000,4,1.130436,1.222226,1.149792,0.019357
4046.250000,4,1.118203,1.237300,1.146486,0.024231
4046.500000,4,1.115717,1.219335,1.141980,0.021845
4046.750000,4,1.115846,1.206454,1.135965,0.019837
4047.000000,4,1.116272,1.185827,1.130663,0.017979
4047.250000,4,1.107563,1.169010,1.123255,0.014523
4047.500000,4,1.106800,1.167729,1.120269,0.015011
4047.750000,4,1.105876,1.166477,1.118592,0.016154
4048.000000,4,1.104242,1.168102,1.119847,0.019397
4048.250000,4,1.101184,1.175333,1.119018,0.020985
4048.500000,4,1.096440,1.193378,1.116212,0.026161
4048.750000,4,1.092006,1.200229,1.110620,0.028767
4049.000000,4,1.087242,1.203494,1.105111,0.030586
4049.250000,4,1.070320,1.197692,1.099457,0.031305
4049.500000,4,1.049065,1.181026,1.090976,0.029696
4049.750000,4,1.032137,1.189374,1.085007,0.034214
4050.000000,4,1.024151,1.192000,1.075269,0.036235
4050.250000,4,1.005967,1.177630,1.061768,0.037177
4050.500000,4,0.977904,1.157019,1.042974,0.036926
4050.750000,4,0.929455,1.145425,1.023301,0.041129
4051.000000,4,0.893478,1.123016,1.002310,0.043858
4051.250000,4,0.895769,1.099279,0.980794,0.040304
4051.500000,4,0.867597,1.072427,0.951929,0.041034
4051.750000,4,0.835175,1.051356,0.919531,0.043943
4052.000000,4,0.796234,1.005320,0.877842,0.042060
4052.250000,4,0.766675,0.957381,0.834069,0.039300
