# freq,if,real_min,real_max,real_ave,real_rms
6469.250000,2,1.271806,1.282126,1.278349,0.002508
6469.500000,2,1.270178,1.278323,1.274614,0.002176
6469.750000,2,1.265493,1.275082,1.270924,0.002330
6470.000000,2,1.264908,1.273136,1.268612,0.002233
6470.250000,2,1.263618,1.274420,1.269248,0.002705
6470.500000,2,1.268928,1.276547,1.273120,0.002535
6470.750000,2,1.274178,1.284264,1.279213,0.002653
6471.000000,2,1.280030,1.288217,1.284328,0.002498
6471.250000,2,1.284074,1.291795,1.288483,0.002539
6471.500000,2,1.286145,1.294208,1.290858,0.002438
6471.750000,2,1.289562,1.296847,1.293668,0.002591
6472.000000,2,1.293668,1.301112,1.298126,0.002299
6472.250000,2,1.296476,1.303117,1.300350,0.002235
6472.500000,2,1.297954,1.303704,1.301402,0.001878
6472.750000,2,1.296376,1.302779,1.300248,0.002009
6473.000000,2,1.292369,1.297577,1.295436,0.001496
6473.250000,2,1.286245,1.291718,1.289419,0.001578
6473.500000,2,1.281249,1.285966,1.283838,0.001381
6473.750000,2,1.276953,1.281930,1.279791,0.001366
6474.000000,2,1.273925,1.278535,1.276661,0.001102
6474.250000,2,1.269549,1.274288,1.272635,0.001144
6474.500000,2,1.263804,1.268352,1.266696,0.001224
6474.750000,2,1.258159,1.262523,1.260364,0.001021
6475.000000,2,1.252053,1.256255,1.254224,0.001196
6475.250000,2,1.248058,1.251832,1.250600,0.001196
6475.500000,2,1.246002,1.251628,1.248782,0.001252
6475.750000,2,1.246129,1.250181,1.248652,0.001253
6476.000000,2,1.257350,1.271982,1.267366,0.004572
6476.250000,2,1.241234,1.247150,1.244902,0.001567
6476.500000,2,1.237827,1.242622,1.240299,0.001347
6476.750000,2,1.233980,1.239548,1.237388,0.001417
6477.000000,2,1.232052,1.236931,1.235143,0.001384
6477.250000,2,1.230223,1.236490,1.234401,0.001550
6477.500000,2,1.229124,1.239479,1.233509,0.002203
6477.750000,2,1.227895,1.344430,1.237749,0.027577
6478.000000,2,1.222600,1.233891,1.226145,0.002495
6478.250000,2,1.216795,1.221671,1.219824,0.001374
6478.500000,2,1.210440,1.214852,1.213205,0.001256
6478.750000,2,1.203746,1.208466,1.206419,0.001274
6479.000000,2,1.196303,1.201200,1.198303,0.001231
6479.250000,2,1.185292,1.190014,1.187766,0.001226
6479.500000,2,1.172034,1.176977,1.174773,0.001178
6479.750000,2,1.158375,1.163019,1.160283,0.001186
6480.000000,2,1.144429,1.148310,1.146181,0.001093
6480.250000,2,1.132068,1.136678,1.134050,0.001297
6480.500000,2,1.122357,1.126740,1.123711,0.001280
6480.750000,2,1.113728,1.117491,1.114899,0.001113
6481.000000,2,1.103051,1.108315,1.104998,0.001464
6481.250000,2,1.093443,1.097270,1.094972,0.001117
6481.500000,2,1.082600,1.086995,1.084591,0.001300
6481.750000,2,1.074182,1.078561,1.076288,0.001201
6482.000000,2,1.068136,1.071969,1.070049,0.001210
6482.250000,2,1.064235,1.069516,1.066442,0.001370
6482.500000,2,1.060544,1.066242,1.062869,0.001819
6482.750000,2,1.055032,1.060362,1.057948,0.001753
6483.000000,2,1.048974,1.054259,1.051294,0.001787
6483.250000,2,1.041592,1.046321,1.043706,0.001648
6483.500000,2,1.033121,1.038292,1.035808,0.001798
6483.750000,2,1.026756,1.031842,1.029306,0.001777
6484.000000,2,1.020372,1.025661,1.022667,0.001925
6484.250000,2,1.013937,1.018849,1.016256,0.001731
6484.500000,2,1.005675,1.010657,1.008126,0.001889
6484.750000,2,0.996643,1.001721,0.998958,0.001815
6485.000000,2,0.987382,0.993127,0.989706,0.001825
6485.250000,2,0.979781,0.986809,0.981852,0.001929
6485.500000,2,0.971419,0.979949,0.974063,0.002152
6485.750000,2,0.964281,0.972214,0.966391,0.001911
6486.000000,2,0.953640,0.962928,0.955926,0.002254
6486.250000,2,0.940185,0.948391,0.942423,0.001858
6486.500000,2,0.922824,0.931547,0.925029,0.001989
6486.750000,2,0.903145,0.911404,0.905527,0.001850
6487.000000,2,0.881598,0.889073,0.883297,0.001700
6487.250000,2,0.857411,0.865368,0.859084,0.001848
6487.500000,2,0.828569,0.836207,0.830508,0.001809
6487.750000,2,0.795246,0.803060,0.797517,0.001853
6488.000000,2,0.756972,0.764617,0.759804,0.001663
6488.250000,2,0.716336,0.723388,0.719249,0.001672
6488.500000,2,0.673552,0.680106,0.676824,0.001467
6488.750000,2,0.630873,0.637876,0.634288,0.001652
6489.000000,2,0.587374,0.593856,0.590955,0.001482
6489.250000,2,0.544657,0.550296,0.547490,0.001376
6489.500000,2,0.500307,0.505787,0.503505,0.001290
6489.750000,2,0.457438,0.462432,0.460750,0.001282
6490.000000,2,0.417902,0.421780,0.420382,0.001038
6490.250000,2,0.381893,0.385556,0.384093,0.001093
6490.500000,2,0.350093,0.353225,0.352019,0.000848
6490.750000,2,0.323287,0.326207,0.325141,0.000840
6491.000000,2,0.301208,0.303240,0.302445,0.000634
6491.250000,2,0.283379,0.285369,0.284700,0.000614
6491.500000,2,0.270494,0.272124,0.271425,0.000503
6491.750000,2,0.262443,0.264099,0.263471,0.000463
6492.000000,3,0.339044,0.342087,0.341249,0.000653
6492.250000,3,0.342603,0.345663,0.344646,0.000701
6492.500000,3,0.352490,0.355694,0.354859,0.000773
6492.750000,3,0.369043,0.372189,0.370859,0.000770
6493.000000,3,0.391213,0.395583,0.394004,0.001053
6493.250000,3,0.416740,0.421250,0.419529,0.001212
6493.500000,3,0.449222,0.454483,0.452105,0.001324
6493.750000,3,0.486700,0.492573,0.489857,0.001661
6494.000000,3,0.529739,0.536127,0.532910,0.001921
6494.250000,3,0.575150,0.582016,0.578659,0.002206
6494.500000,3,0.621709,0.629947,0.625994,0.002544
6494.750000,3,0.668095,0.677448,0.672958,0.002838
6495.000000,3,0.715066,0.724562,0.719959,0.003200
6495.250000,3,0.762082,0.771667,0.766947,0.003381
6495.500000,3,0.808186,0.819076,0.814427,0.003493
6495.750000,3,0.855315,0.865374,0.860603,0.003694
6496.000000,3,0.898313,0.908773,0.903598,0.003635
6496.250000,3,0.935227,0.945801,0.940657,0.003770
6496.500000,3,0.965790,0.976023,0.971339,0.003714
6496.750000,3,0.991049,1.001207,0.996766,0.003563
6497.000000,3,1.011491,1.021875,1.017697,0.003696
6497.250000,3,1.030567,1.040788,1.036336,0.003517
6497.500000,3,1.045745,1.055647,1.052009,0.003516
6497.750000,3,1.055749,1.066303,1.062180,0.003143
6498.000000,3,1.060564,1.070602,1.067348,0.003246
6498.250000,3,1.062078,1.072168,1.068126,0.002938
6498.500000,3,1.062442,1.072855,1.068155,0.002867
6498.750000,3,1.064340,1.075605,1.069939,0.002974
6499.000000,3,1.069750,1.082551,1.074888,0.002925
6499.250000,3,1.074989,1.089127,1.080283,0.003244
6499.500000,3,1.080016,1.094578,1.085101,0.003144
6499.750000,3,1.082237,1.095993,1.086372,0.003014
6500.000000,3,1.082893,1.098026,1.087414,0.003179
6500.250000,3,1.080612,1.095594,1.083821,0.003318
6500.500000,3,1.080475,1.095754,1.083211,0.003393
6500.750000,3,1.081187,1.096790,1.083486,0.003539
6501.000000,3,1.081024,1.097617,1.083920,0.003646
6501.250000,3,1.080305,1.096122,1.082066,0.003686
6501.500000,3,1.076076,1.092296,1.078400,0.003631
6501.750000,3,1.070672,1.087932,1.072698,0.003986
6502.000000,3,1.067127,1.084444,1.068855,0.004064
6502.250000,3,1.065008,1.082391,1.066873,0.004057
6502.500000,3,1.064752,1.082680,1.066949,0.004162
6502.750000,3,1.064897,1.083258,1.066982,0.004274
6503.000000,3,1.063004,1.080568,1.065232,0.004084
6503.250000,3,1.058829,1.078077,1.061331,0.004489
6503.500000,3,1.054762,1.073194,1.057584,0.004194
6503.750000,3,1.052042,1.071560,1.055054,0.004414
6504.000000,3,1.052567,1.072357,1.055962,0.004491
6504.250000,3,1.055465,1.073622,1.057996,0.004321
6504.500000,3,1.056577,1.074888,1.059771,0.004309
6504.750000,3,1.055230,1.074639,1.059135,0.004445
6505.000000,3,1.053038,1.071121,1.056556,0.004306
6505.250000,3,1.049406,1.068391,1.053466,0.004452
6505.500000,3,1.047588,1.066249,1.052008,0.004507
6505.750000,3,1.048595,1.066528,1.052831,0.004207
6506.000000,3,1.051446,1.068501,1.055427,0.004450
6506.250000,3,1.052933,1.070613,1.057357,0.004470
6506.500000,3,1.053143,1.069657,1.057386,0.004254
6506.750000,3,1.050972,1.067385,1.055903,0.004279
6507.000000,3,1.050448,1.066697,1.055090,0.004272
6507.250000,3,1.051959,1.067195,1.056473,0.004045
6507.500000,3,1.056561,1.070862,1.061172,0.003850
6507.750000,3,1.062095,1.075874,1.066760,0.003872
6508.000000,3,1.067525,1.079771,1.072038,0.003695
6508.250000,3,1.071233,1.082939,1.075551,0.003703
6508.500000,3,1.074029,1.085488,1.078447,0.003831
6508.750000,3,1.078039,1.088294,1.082051,0.003303
6509.000000,3,1.084573,1.095501,1.088520,0.003375
6509.250000,3,1.093530,1.103355,1.097249,0.003131
6509.500000,3,1.103642,1.114277,1.107212,0.003120
6509.750000,3,1.112135,1.122353,1.115743,0.003032
6510.000000,3,1.119254,1.129349,1.122920,0.002976
6510.250000,3,1.125039,1.135405,1.128844,0.002923
6510.500000,3,1.132221,1.141462,1.135286,0.002688
6510.750000,3,1.139724,1.150305,1.142450,0.002786
6511.000000,3,1.147867,1.156664,1.150417,0.002449
6511.250000,3,1.154153,1.162348,1.156818,0.002289
6511.500000,3,1.157733,1.165548,1.160833,0.002195
6511.750000,3,1.159567,1.167294,1.162766,0.001999
6512.000000,3,1.159527,1.168849,1.164063,0.002197
6512.250000,3,1.161600,1.170827,1.166707,0.001911
6512.500000,3,1.165446,1.175450,1.171887,0.002160
6512.750000,3,1.171245,1.180427,1.177734,0.001966
6513.000000,3,1.176756,1.185295,1.183310,0.001945
6513.250000,3,1.178878,1.188087,1.186530,0.002103
6513.500000,3,1.180762,1.190808,1.188818,0.002185
6513.750000,3,1.184030,1.194674,1.192614,0.002303
6514.000000,3,1.189740,1.201346,1.199721,0.002649
6514.250000,3,1.199614,1.212238,1.210100,0.002827
6514.500000,3,1.213246,1.225484,1.223116,0.002820
6514.750000,3,1.224915,1.237402,1.235352,0.002941
6515.000000,3,1.233384,1.247710,1.245423,0.003442
6515.250000,3,1.241635,1.255556,1.253119,0.003284
6515.500000,3,1.247036,1.262895,1.260131,0.003899
6515.750000,3,1.254938,1.271156,1.268259,0.004021
6516.000000,3,1.264703,1.280529,1.277873,0.003821
6516.250000,3,1.273103,1.290355,1.286941,0.004239
6516.500000,3,1.278723,1.296424,1.293427,0.004432
6516.750000,3,1.282908,1.299825,1.296897,0.004240
6517.000000,3,1.284353,1.301496,1.298534,0.004190
6517.250000,3,1.284782,1.303287,1.299605,0.004402
6517.500000,3,1.286874,1.304209,1.301343,0.004164
6517.750000,3,1.288518,1.306543,1.303069,0.004138
6518.000000,3,1.287632,1.306241,1.302733,0.004267
6518.250000,3,1.282779,1.299706,1.296759,0.003852
6518.500000,3,1.272754,1.288162,1.285277,0.003509
6518.750000,3,1.254469,1.270932,1.268363,0.003867
6519.000000,3,1.234231,1.249823,1.247680,0.003570
6519.250000,3,1.211203,1.274139,1.231420,0.012381
6519.500000,3,1.185355,1.199696,1.197696,0.003281
6519.750000,3,1.152442,1.166732,1.164308,0.003278
6520.000000,3,1.113142,1.126388,1.123444,0.002873
6520.250000,3,1.063329,1.077033,1.073562,0.002956
6520.500000,3,1.007258,1.020346,1.016984,0.002869
6520.750000,3,0.946930,0.959517,0.955292,0.002742
6521.000000,3,0.883104,0.894585,0.891062,0.002553
6521.250000,3,0.818470,0.829050,0.825172,0.002499
6521.500000,3,0.752993,0.762614,0.759217,0.002213
6521.750000,3,0.687961,0.697244,0.693576,0.002167
6522.000000,3,0.625097,0.633439,0.630275,0.001955
6522.250000,3,0.565865,0.573067,0.569997,0.001793
6522.500000,3,0.510657,0.517073,0.514759,0.001620
6522.750000,3,0.462192,0.467779,0.465355,0.001498
6523.000000,3,0.420903,0.425526,0.423721,0.001182
6523.250000,3,0.386953,0.391233,0.389535,0.001097
6523.500000,3,0.362160,0.366179,0.364974,0.000913
6523.750000,3,0.347512,0.350421,0.349594,0.000699
6524.000000,4,0.278501,0.280201,0.279261,0.000474
6524.250000,4,0.283274,0.284661,0.284117,0.000366
6524.500000,4,0.290781,0.292434,0.291478,0.000404
6524.750000,4,0.307159,0.309388,0.308337,0.000665
6525.000000,4,0.327937,0.330607,0.329437,0.000821
6525.250000,4,0.352744,0.355752,0.354578,0.000972
6525.500000,4,0.382674,0.385466,0.383924,0.000966
6525.750000,4,0.420296,0.424184,0.422149,0.001241
6526.000000,4,0.459675,0.463058,0.461476,0.001162
6526.250000,4,0.505259,0.509294,0.507404,0.001405
6526.500000,4,0.549702,0.553150,0.551490,0.001245
6526.750000,4,0.597475,0.601669,0.599759,0.001402
6527.000000,4,0.642362,0.645884,0.644278,0.001304
6527.250000,4,0.689882,0.694026,0.692262,0.001486
6527.500000,4,0.734741,0.738586,0.737070,0.001337
6527.750000,4,0.782365,0.786187,0.784505,0.001471
6528.000000,4,0.824223,0.829171,0.826443,0.001372
6528.250000,4,0.865576,0.869841,0.867890,0.001296
6528.500000,4,0.899179,0.903708,0.901222,0.001185
6528.750000,4,0.931572,0.935751,0.933488,0.001063
6529.000000,4,0.957214,0.963302,0.959159,0.001570
6529.250000,4,0.984935,0.989514,0.986210,0.001244
6529.500000,4,1.004230,1.011453,1.006617,0.001841
6529.750000,4,1.025123,1.031494,1.027007,0.001597
6530.000000,4,1.037917,1.045316,1.039993,0.002022
6530.250000,4,1.049777,1.056313,1.052425,0.001824
6530.500000,4,1.056450,1.063715,1.059191,0.002169
6530.750000,4,1.066674,1.073070,1.069110,0.001944
6531.000000,4,1.072540,1.079620,1.075354,0.002149
6531.250000,4,1.082311,1.089348,1.085098,0.002240
6531.500000,4,1.087357,1.094172,1.090245,0.002304
6531.750000,4,1.093615,1.101162,1.096810,0.002207
6532.000000,4,1.096040,1.104697,1.099240,0.002473
6532.250000,4,1.102404,1.111189,1.105611,0.002313
6532.500000,4,1.106795,1.116791,1.110052,0.002414
6532.750000,4,1.117493,1.125779,1.119938,0.002148
6533.000000,4,1.123462,1.134458,1.127064,0.002657
6533.250000,4,1.134350,1.144524,1.137156,0.002391
6533.500000,4,1.139494,1.150236,1.142082,0.002489
6533.750000,4,1.147083,1.156847,1.149240,0.002319
6534.000000,4,1.150913,1.161621,1.152980,0.002442
6534.250000,4,1.157442,1.167433,1.160172,0.002220
6534.500000,4,1.160912,1.171648,1.163804,0.002444
6534.750000,4,1.166909,1.173935,1.169611,0.001684
6535.000000,4,1.167560,1.172387,1.170420,0.001311
6535.250000,4,1.170453,1.175344,1.173349,0.001628
6535.500000,4,1.169101,1.175331,1.173280,0.001747
6535.750000,4,1.171738,1.181124,1.178426,0.002398
6536.000000,4,1.176022,1.185564,1.182976,0.002313
6536.250000,4,1.184620,1.194542,1.191934,0.002566
6536.500000,4,1.189264,1.199570,1.196966,0.002627
6536.750000,4,1.195785,1.206892,1.203646,0.002702
6537.000000,4,1.198032,1.208328,1.205181,0.002353
6537.250000,4,1.201867,1.212319,1.209117,0.002559
6537.500000,4,1.203874,1.213294,1.210795,0.002279
6537.750000,4,1.209956,1.220108,1.216714,0.002638
6538.000000,4,1.212962,1.222434,1.219580,0.002539
6538.250000,4,1.217167,1.228061,1.224975,0.003020
6538.500000,4,1.218145,1.227350,1.224631,0.002463
6538.750000,4,1.220522,1.229597,1.226964,0.002552
6539.000000,4,1.219923,1.228869,1.225459,0.002383
6539.250000,4,1.223518,1.232600,1.229312,0.002923
6539.500000,4,1.224826,1.232829,1.230055,0.002659
6539.750000,4,1.228112,1.237832,1.234623,0.003108
6540.000000,4,1.305886,1.374380,1.349202,0.023158
6540.250000,4,1.229071,1.238208,1.235163,0.002844
6540.500000,4,1.225670,1.234984,1.231594,0.003078
6540.750000,4,1.225126,1.235699,1.231753,0.003304
6541.000000,4,1.224839,1.233265,1.230282,0.002712
6541.250000,4,1.226331,1.237434,1.233148,0.003394
6541.500000,4,1.226391,1.235923,1.232070,0.002897
6541.750000,4,1.225900,1.237459,1.233136,0.003159
6542.000000,4,1.223066,1.233275,1.229704,0.002811
6542.250000,4,1.222866,1.233854,1.230163,0.003277
6542.500000,4,1.222615,1.232973,1.229306,0.002711
6542.750000,4,1.229306,1.243723,1.236229,0.003568
6543.000000,4,1.234064,1.250594,1.240584,0.005184
6543.250000,4,1.238937,1.254746,1.246006,0.004601
6543.500000,4,1.240418,1.254250,1.245120,0.004515
6543.750000,4,1.238628,1.255384,1.245373,0.004537
6544.000000,4,1.236623,1.251942,1.242304,0.004763
6544.250000,4,1.235515,1.255570,1.241787,0.006134
6544.500000,4,1.229337,1.248408,1.235647,0.004965
6544.750000,4,1.227483,1.240633,1.231543,0.003361
6545.000000,4,1.217305,1.223638,1.220515,0.001274
6545.250000,4,1.211398,1.218295,1.214588,0.001356
6545.500000,4,1.201861,1.206876,1.204872,0.001268
6545.750000,4,1.197108,1.202348,1.200393,0.001227
6546.000000,4,1.193638,1.200509,1.196063,0.001779
6546.250000,4,1.195604,1.208388,1.198457,0.002877
6546.500000,4,1.194833,1.203355,1.197496,0.002242
6546.750000,4,1.197088,1.207320,1.200014,0.002520
6547.000000,4,1.194153,1.202826,1.196859,0.002450
6547.250000,4,1.193557,1.202546,1.196637,0.002454
6547.500000,4,1.189590,1.201617,1.193125,0.003203
6547.750000,4,1.190876,1.198895,1.193782,0.002338
6548.000000,4,1.187919,1.197264,1.191700,0.003124
6548.250000,4,1.188215,1.198482,1.191932,0.003188
6548.500000,4,1.181143,1.193858,1.186024,0.003734
6548.750000,4,1.175820,1.186598,1.180357,0.003363
6549.000000,4,1.165675,1.176281,1.170352,0.003571
6549.250000,4,1.159087,1.169401,1.163716,0.003158
6549.500000,4,1.149516,1.160477,1.154981,0.003353
6549.750000,4,1.145953,1.156150,1.150637,0.003082
6550.000000,4,1.135789,1.146593,1.140734,0.003367
6550.250000,4,1.126918,1.136555,1.131286,0.003050
6550.500000,4,1.109591,1.119030,1.113706,0.003146
6550.750000,4,1.092415,1.101676,1.096442,0.002763
6551.000000,4,1.068440,1.078918,1.073401,0.003088
6551.250000,4,1.047950,1.055909,1.051164,0.002510
6551.500000,4,1.018558,1.026545,1.022133,0.002923
6551.750000,4,0.988038,0.995497,0.991673,0.002420
6552.000000,4,0.948228,0.957016,0.951855,0.002779
6552.250000,4,0.906606,0.914011,0.909884,0.002529
