# freq,if,real_min,real_max,real_ave,real_rms
4722.750000,3,0.479809,1.030020,0.541994,0.150184
4723.000000,3,0.443945,0.864977,0.488744,0.110683
4723.250000,3,0.412912,0.694254,0.443410,0.072089
4723.500000,3,0.391344,0.568896,0.412283,0.045826
4723.750000,3,0.378628,0.481384,0.394107,0.028865
4724.000000,4,0.315699,0.369662,0.324270,0.016709
4724.250000,4,0.318315,0.386476,0.329508,0.022228
4724.500000,4,0.325970,0.449276,0.343147,0.037699
4724.750000,4,0.339045,0.534127,0.365325,0.059869
4725.000000,4,0.356994,0.775009,0.409457,0.123698
4725.250000,4,0.377644,0.789646,0.430232,0.123999
4725.500000,4,0.400828,0.862412,0.464705,0.147780
4725.750000,4,0.427305,0.910112,0.496394,0.159058
4726.000000,4,0.458190,0.920078,0.525706,0.149196
4726.250000,4,0.494094,0.946432,0.550757,0.128775
4726.500000,4,0.535370,0.940256,0.580200,0.106142
4726.750000,4,0.580900,0.883743,0.613596,0.076487
4727.000000,4,0.625250,0.794622,0.649320,0.043025
4727.250000,4,0.663366,0.824632,0.689698,0.044059
4727.500000,4,0.693901,1.101645,0.737944,0.103780
4727.750000,4,0.717529,1.317969,0.779276,0.154858
4728.000000,4,0.740563,1.186054,0.789288,0.117562
4728.250000,4,0.767101,0.933207,0.786730,0.044571
4728.500000,4,0.792874,0.808650,0.799947,0.003402
4728.750000,4,0.804834,0.833044,0.826334,0.008932
4729.000000,4,0.820050,0.856506,0.849023,0.011673
4729.250000,4,0.832572,0.869152,0.861619,0.011556
4729.500000,4,0.832338,0.872448,0.864295,0.012672
4729.750000,4,0.834752,0.873322,0.865982,0.012366
4730.000000,4,0.838991,0.880738,0.872597,0.013155
4730.250000,4,0.856771,0.897398,0.889806,0.012955
4730.500000,4,0.879746,0.924748,0.916453,0.014258
4730.750000,4,0.912612,0.957282,0.948780,0.014058
4731.000000,4,0.937460,0.986016,0.977438,0.015418
4731.250000,4,0.959770,1.007819,0.998759,0.015304
4731.500000,4,0.969943,1.019628,1.010899,0.015993
4731.750000,4,0.981035,1.029676,1.020569,0.015586
4732.000000,4,0.990888,1.042145,1.033086,0.016475
4732.250000,4,1.013300,1.063405,1.054361,0.016265
4732.500000,4,1.038888,1.093885,1.083072,0.017405
4732.750000,4,1.072535,1.126458,1.116212,0.017204
4733.000000,4,1.098123,1.156768,1.145259,0.018502
4733.250000,4,1.119746,1.176653,1.166000,0.018126
4733.500000,4,1.126917,1.186490,1.175134,0.018696
4733.750000,4,1.130212,1.188235,1.176704,0.018391
4734.000000,4,1.127322,1.186341,1.174577,0.018615
4734.250000,4,1.129255,1.185115,1.174897,0.018022
4734.500000,4,1.130182,1.188245,1.178364,0.018673
4734.750000,4,1.137600,1.193826,1.184026,0.018200
4735.000000,4,1.139326,1.196881,1.187390,0.018698
4735.250000,4,1.139277,1.194348,1.184919,0.017860
4735.500000,4,1.125230,1.181396,1.172278,0.018393
4735.750000,4,1.107021,1.160373,1.151883,0.017424
4736.000000,4,1.081896,1.136526,1.127448,0.017623
4736.250000,4,1.064032,1.114503,1.106898,0.016575
4736.500000,4,1.049788,1.102153,1.093263,0.016743
4736.750000,4,1.047559,1.097665,1.088811,0.015986
4737.000000,4,1.045665,1.098466,1.089035,0.016757
4737.250000,4,1.047776,1.097341,1.089300,0.016099
4737.500000,4,1.038908,1.091293,1.082529,0.016790
4737.750000,4,1.028698,1.077128,1.069186,0.015825
4738.000000,4,1.010252,1.060030,1.051694,0.016143
4738.250000,4,0.998099,1.045867,1.037657,0.015412
4738.500000,4,0.989212,1.039035,1.030423,0.016025
4738.750000,4,0.992694,1.041118,1.032400,0.015422
4739.000000,4,0.996886,1.046568,1.038056,0.016007
4739.250000,4,1.002065,1.050304,1.042458,0.015604
4739.500000,4,0.997133,1.048871,1.039316,0.016299
4739.750000,4,0.989951,1.038344,1.029812,0.015448
4740.000000,4,0.984780,1.036314,1.026252,0.016213
4740.250000,4,0.973002,1.020465,1.012123,0.015202
4740.500000,4,0.974644,1.023805,1.015727,0.016089
4740.750000,4,0.990188,1.039445,1.030949,0.015852
4741.000000,4,1.009887,1.061356,1.052669,0.016580
4741.250000,4,1.033571,1.085251,1.076689,0.016545
4741.500000,4,1.051455,1.105029,1.096384,0.017368
4741.750000,4,1.067948,1.120959,1.112262,0.017085
4742.000000,4,1.079835,1.136415,1.126865,0.017967
4742.250000,4,1.100076,1.155123,1.145880,0.017852
4742.500000,4,1.124126,1.183670,1.173077,0.018938
4742.750000,4,1.161965,1.221068,1.210473,0.018704
4743.000000,4,1.199775,1.264175,1.252233,0.020169
4743.250000,4,1.243079,1.307124,1.295041,0.020435
4743.500000,4,1.276194,1.343325,1.331118,0.021290
4743.750000,4,1.303675,1.372419,1.359053,0.021397
4744.000000,4,1.322043,1.391038,1.378488,0.021892
4744.250000,4,1.336948,1.405331,1.393622,0.021565
4744.500000,4,1.349436,1.419503,1.407162,0.022258
4744.750000,4,1.364775,1.433668,1.421636,0.021832
4745.000000,4,1.377796,1.447811,1.435321,0.022267
4745.250000,4,1.388469,1.459479,1.446199,0.022166
4745.500000,4,1.390146,1.462454,1.449332,0.022601
4745.750000,4,1.387946,1.457054,1.443827,0.021575
4746.000000,4,1.370565,1.442056,1.428330,0.022081
4746.250000,4,1.351932,1.421407,1.407537,0.021489
4746.500000,4,1.328741,1.400066,1.385320,0.021695
4746.750000,4,1.314615,1.381541,1.367664,0.020417
4747.000000,4,1.300124,1.369168,1.354763,0.021121
4747.250000,4,1.294245,1.360371,1.346519,0.020278
4747.500000,4,1.283148,1.351575,1.336271,0.020617
4747.750000,4,1.270818,1.335224,1.321961,0.019937
4748.000000,4,1.248238,1.314234,1.300173,0.020249
4748.250000,4,1.226418,1.289527,1.275553,0.019229
4748.500000,4,1.201373,1.265913,1.251931,0.019725
4748.750000,4,1.187435,1.249381,1.236036,0.018860
4749.000000,4,1.177146,1.240495,1.227112,0.019223
4749.250000,4,1.176002,1.237449,1.223853,0.018710
4749.500000,4,1.170103,1.231888,1.219325,0.019150
4749.750000,4,1.163622,1.223085,1.210869,0.018477
4750.000000,4,1.146271,1.207560,1.194502,0.018777
4750.250000,4,1.127440,1.187249,1.174371,0.018348
4750.500000,4,1.106922,1.167077,1.154233,0.018352
4750.750000,4,1.092007,1.151103,1.137760,0.017755
4751.000000,4,1.077162,1.136406,1.124073,0.018049
4751.250000,4,1.065670,1.120841,1.109876,0.017038
4751.500000,4,1.043120,1.098535,1.088109,0.017606
4751.750000,4,1.015076,1.066293,1.057279,0.016305
4752.000000,4,0.973798,1.025662,1.015950,0.016250
4752.250000,4,0.931141,0.978366,0.969735,0.014937
