# freq,if,real_min,real_max,real_ave,real_rms
7389.750000,1,1.008005,1.040395,1.019426,0.011691
7390.000000,1,0.847336,0.875628,0.856732,0.009711
7390.250000,1,0.969313,0.995410,0.978343,0.009467
7390.500000,1,0.797921,0.833062,0.810284,0.012768
7390.750000,1,0.948087,0.964976,0.953507,0.005880
7391.000000,1,0.760168,0.804726,0.776201,0.016538
7391.250000,1,0.940700,0.948195,0.943340,0.002353
7391.500000,1,0.731217,0.786295,0.752123,0.020429
7391.750000,1,0.936355,0.961974,0.946452,0.006641
7392.000000,2,0.287945,0.288846,0.288447,0.000314
7392.250000,2,0.288790,0.289967,0.289497,0.000354
7392.500000,2,0.291802,0.293109,0.292483,0.000422
7392.750000,2,0.297056,0.298463,0.297695,0.000438
7393.000000,2,0.304723,0.306059,0.305419,0.000396
7393.250000,2,0.315274,0.316635,0.315876,0.000404
7393.500000,2,0.328861,0.330544,0.329472,0.000505
7393.750000,2,0.345808,0.347584,0.346491,0.000518
7394.000000,2,0.365746,0.368260,0.366833,0.000693
7394.250000,2,0.389233,0.392105,0.390434,0.000784
7394.500000,2,0.416066,0.418896,0.417203,0.000793
7394.750000,2,0.445413,0.448321,0.446634,0.000809
7395.000000,2,0.476602,0.480237,0.478341,0.001061
7395.250000,2,0.509980,0.513865,0.511869,0.001007
7395.500000,2,0.544071,0.547931,0.546113,0.000996
7395.750000,2,0.578565,0.582362,0.580536,0.000948
7396.000000,2,0.612291,0.616469,0.614844,0.001106
7396.250000,2,0.646676,0.650776,0.649060,0.001161
7396.500000,2,0.680073,0.684702,0.683042,0.001240
7396.750000,2,0.714390,0.718712,0.716780,0.001328
7397.000000,2,0.747164,0.752522,0.750211,0.001501
7397.250000,2,0.779198,0.784693,0.782525,0.001485
7397.500000,2,0.809648,0.815134,0.812295,0.001401
7397.750000,2,0.836109,0.841893,0.839376,0.001698
7398.000000,2,0.859916,0.865216,0.862990,0.001696
7398.250000,2,0.880687,0.886519,0.883166,0.001826
7398.500000,2,0.898246,0.904045,0.900712,0.001641
7398.750000,2,0.912596,0.917431,0.915087,0.001585
7399.000000,2,0.923506,0.929594,0.926545,0.001867
7399.250000,2,0.932281,0.937482,0.934812,0.001695
7399.500000,2,0.937900,0.943081,0.940047,0.001785
7399.750000,2,0.941662,0.946713,0.943566,0.001779
7400.000000,2,0.953365,0.961890,0.957417,0.003024
7400.250000,2,0.945970,0.950557,0.947711,0.001576
7400.500000,2,0.947669,0.952422,0.950029,0.001404
7400.750000,2,0.951058,0.954675,0.952627,0.001198
7401.000000,2,0.954530,0.956792,0.955680,0.000690
7401.250000,2,0.957534,0.961866,0.959359,0.001207
7401.500000,2,0.961729,0.964273,0.963199,0.000845
7401.750000,2,0.966914,0.969899,0.969031,0.000956
7402.000000,2,0.974280,0.978678,0.976988,0.001238
7402.250000,2,0.984610,0.989868,0.987791,0.001399
7402.500000,2,0.997086,1.002340,1.000502,0.001459
7402.750000,2,1.012238,1.017704,1.015372,0.001524
7403.000000,2,1.028421,1.034044,1.031576,0.001408
7403.250000,2,1.044841,1.051581,1.048971,0.001871
7403.500000,2,1.063657,1.069247,1.066670,0.001568
7403.750000,2,1.080781,1.088082,1.084689,0.001858
7404.000000,2,1.098726,1.104930,1.102395,0.001659
7404.250000,2,1.115017,1.121389,1.118492,0.001686
7404.500000,2,1.128169,1.135782,1.132649,0.002003
7404.750000,2,1.140083,1.147191,1.144758,0.001893
7405.000000,2,1.151442,1.156773,1.154449,0.001424
7405.250000,2,1.158563,1.164259,1.162195,0.001535
7405.500000,2,1.163217,1.170177,1.167444,0.001735
7405.750000,2,1.169338,1.175135,1.171606,0.001615
7406.000000,2,1.169841,1.182133,1.173832,0.003599
7406.250000,2,1.169191,1.180039,1.172129,0.003533
7406.500000,2,1.163150,1.175125,1.167140,0.003793
7406.750000,2,1.157298,1.166185,1.160649,0.002904
7407.000000,2,1.148105,1.153495,1.151694,0.001532
7407.250000,2,1.142697,1.148368,1.146426,0.001541
7407.500000,2,1.140736,1.144820,1.142682,0.001330
7407.750000,2,1.138154,1.145761,1.140276,0.002229
7408.000000,2,1.134093,1.142666,1.136688,0.002370
7408.250000,2,1.131953,1.139862,1.134251,0.002192
7408.500000,2,1.130565,1.136606,1.132749,0.001623
7408.750000,2,1.128922,1.135423,1.132725,0.001945
7409.000000,2,1.133051,1.139834,1.137122,0.001930
7409.250000,2,1.139964,1.148079,1.144801,0.002460
7409.500000,2,1.149709,1.157851,1.154660,0.002509
7409.750000,2,1.160563,1.170028,1.166237,0.002985
7410.000000,2,1.173824,1.184141,1.179643,0.002942
7410.250000,2,1.188402,1.199492,1.194410,0.003175
7410.500000,2,1.204198,1.214484,1.210166,0.003312
7410.750000,2,1.221202,1.232450,1.227278,0.003628
7411.000000,2,1.239465,1.250157,1.245274,0.003866
7411.250000,2,1.255597,1.267715,1.262861,0.004167
7411.500000,2,1.272572,1.284742,1.279415,0.004091
7411.750000,2,1.286308,1.299923,1.294212,0.004446
7412.000000,2,1.299896,1.312150,1.307268,0.004386
7412.250000,2,1.312150,1.323038,1.317844,0.003901
7412.500000,2,1.319462,1.331986,1.326318,0.003943
7412.750000,2,1.324983,1.335763,1.332345,0.003467
7413.000000,2,1.330515,1.340536,1.336395,0.003148
7413.250000,2,1.332386,1.341463,1.338342,0.002715
7413.500000,2,1.333215,1.341572,1.337571,0.002548
7413.750000,2,1.331122,1.337756,1.335404,0.001970
7414.000000,2,1.326187,1.334905,1.330962,0.002468
7414.250000,2,1.323017,1.330458,1.325754,0.002153
7414.500000,2,1.316502,1.325893,1.319754,0.002616
7414.750000,2,1.308487,1.319198,1.313329,0.002754
7415.000000,2,1.304305,1.309209,1.306569,0.001442
7415.250000,2,1.298618,1.303719,1.301804,0.001624
7415.500000,2,1.298202,1.302979,1.300535,0.001577
7415.750000,2,1.299444,1.308017,1.303376,0.002322
7416.000000,2,1.305722,1.318762,1.309431,0.003359
7416.250000,2,1.314136,1.329349,1.318857,0.003813
7416.500000,2,1.326363,1.342530,1.331148,0.004124
7416.750000,2,1.340936,1.357623,1.346444,0.004288
7417.000000,2,1.357385,1.371132,1.362417,0.003527
7417.250000,2,1.376309,1.381224,1.378669,0.001606
7417.500000,2,1.393247,1.400019,1.396047,0.001947
7417.750000,2,1.410408,1.428958,1.414620,0.005157
7418.000000,2,1.424946,1.445339,1.429314,0.005685
7418.250000,2,1.435993,1.456381,1.440415,0.005642
7418.500000,2,1.441845,1.463294,1.446002,0.006031
7418.750000,2,1.441072,1.460996,1.444878,0.005636
7419.000000,2,1.432271,1.443111,1.434837,0.002941
7419.250000,2,1.413388,1.417582,1.415814,0.001100
7419.500000,2,1.386367,1.389936,1.388624,0.001045
7419.750000,2,1.350453,1.353606,1.352102,0.001005
7420.000000,2,1.303163,1.307159,1.305092,0.001202
7420.250000,2,1.245993,1.250044,1.247690,0.001277
7420.500000,2,1.178361,1.182831,1.180070,0.001397
7420.750000,2,1.102196,1.105798,1.103826,0.001433
7421.000000,2,1.017525,1.022061,1.020183,0.001456
7421.250000,2,0.930071,0.935397,0.932937,0.001768
7421.500000,2,0.840256,0.847064,0.843414,0.002116
7421.750000,2,0.751555,0.757391,0.754665,0.001889
7422.000000,2,0.665213,0.671883,0.668932,0.002007
7422.250000,2,0.585790,0.590811,0.588852,0.001614
7422.500000,2,0.512568,0.517391,0.515331,0.001475
7422.750000,2,0.448784,0.452617,0.451061,0.001223
7423.000000,2,0.394854,0.398028,0.396787,0.001111
7423.250000,2,0.352332,0.354999,0.353868,0.000826
7423.500000,2,0.321677,0.323696,0.322804,0.000570
7423.750000,2,0.303493,0.304651,0.303984,0.000387
7424.000000,3,0.254670,0.256196,0.255109,0.000419
7424.250000,3,0.258659,0.259761,0.259156,0.000328
7424.500000,3,0.270630,0.271854,0.271356,0.000408
7424.750000,3,0.290734,0.292085,0.291468,0.000410
7425.000000,3,0.318704,0.321132,0.320025,0.000671
7425.250000,3,0.354725,0.356942,0.356086,0.000699
7425.500000,3,0.397377,0.400656,0.399062,0.000884
7425.750000,3,0.445145,0.449286,0.447592,0.001144
7426.000000,3,0.498763,0.503036,0.500864,0.001193
7426.250000,3,0.555322,0.558899,0.557262,0.001190
7426.500000,3,0.614292,0.618682,0.616268,0.001405
7426.750000,3,0.674453,0.678724,0.676312,0.001384
7427.000000,3,0.734495,0.739161,0.736343,0.001595
7427.250000,3,0.792318,0.797620,0.794221,0.001770
7427.500000,3,0.846848,0.852979,0.849229,0.001869
7427.750000,3,0.896907,0.902317,0.899142,0.001711
7428.000000,3,0.939825,0.946728,0.942792,0.002146
7428.250000,3,0.976582,0.984538,0.980298,0.002486
7428.500000,3,1.007065,1.015641,1.011358,0.002625
7428.750000,3,1.032644,1.040895,1.036556,0.002759
7429.000000,3,1.052347,1.062531,1.056902,0.003186
7429.250000,3,1.066857,1.078256,1.071949,0.003539
7429.500000,3,1.078124,1.090373,1.084021,0.003921
7429.750000,3,1.088109,1.099197,1.093660,0.003876
7430.000000,3,1.097784,1.108583,1.103187,0.003935
7430.250000,3,1.108069,1.119163,1.113556,0.004166
7430.500000,3,1.120230,1.131167,1.124979,0.004088
7430.750000,3,1.132659,1.143271,1.137553,0.004002
7431.000000,3,1.144930,1.157749,1.150644,0.004616
7431.250000,3,1.158433,1.170587,1.163965,0.004274
7431.500000,3,1.170352,1.182309,1.176184,0.004417
7431.750000,3,1.183655,1.195087,1.188773,0.004038
7432.000000,3,1.195653,1.206770,1.200352,0.003591
7432.250000,3,1.206155,1.217135,1.210783,0.003331
7432.500000,3,1.215890,1.225580,1.220042,0.002987
7432.750000,3,1.224418,1.233784,1.227895,0.002900
7433.000000,3,1.230989,1.239363,1.234792,0.002458
7433.250000,3,1.238289,1.244692,1.240797,0.001765
7433.500000,3,1.243502,1.250091,1.246010,0.001733
7433.750000,3,1.248465,1.255147,1.251065,0.001778
7434.000000,3,1.252850,1.258767,1.254965,0.001615
7434.250000,3,1.254986,1.260023,1.256593,0.001401
7434.500000,3,1.253892,1.260486,1.256480,0.001768
7434.750000,3,1.250767,1.258073,1.254374,0.001911
7435.000000,3,1.248283,1.254765,1.251303,0.001624
7435.250000,3,1.245879,1.251046,1.248372,0.001491
7435.500000,3,1.244714,1.251218,1.247164,0.002056
7435.750000,3,1.242937,1.250406,1.245351,0.002200
7436.000000,3,1.240793,1.247872,1.243014,0.002092
7436.250000,3,1.236989,1.244297,1.239855,0.002062
7436.500000,3,1.233828,1.240641,1.236304,0.002132
7436.750000,3,1.230468,1.235121,1.232692,0.001579
7437.000000,3,1.226330,1.234986,1.230778,0.002596
7437.250000,3,1.227511,1.235865,1.231744,0.002695
7437.500000,3,1.230837,1.238776,1.234850,0.002732
7437.750000,3,1.234342,1.244159,1.239296,0.003582
7438.000000,3,1.239669,1.248124,1.243705,0.003145
7438.250000,3,1.242534,1.252409,1.247448,0.003679
7438.500000,3,1.245599,1.256012,1.250788,0.003899
7438.750000,3,1.247191,1.257906,1.252998,0.003934
7439.000000,3,1.250326,1.260666,1.255587,0.004096
7439.250000,3,1.250658,1.261645,1.256375,0.004180
7439.500000,3,1.250758,1.261216,1.256379,0.003883
7439.750000,3,1.248840,1.258967,1.254662,0.003820
7440.000000,3,1.244448,1.256117,1.251144,0.003868
7440.250000,3,1.240345,1.250800,1.246509,0.003568
7440.500000,3,1.236480,1.246280,1.242297,0.003320
7440.750000,3,1.232426,1.242968,1.238654,0.003270
7441.000000,3,1.230349,1.239316,1.235184,0.002855
7441.250000,3,1.226236,1.235425,1.231626,0.002752
7441.500000,3,1.222112,1.230158,1.227467,0.002363
7441.750000,3,1.217452,1.224800,1.221915,0.002140
7442.000000,3,1.212524,1.219452,1.216270,0.001867
7442.250000,3,1.207357,1.212017,1.210159,0.001607
7442.500000,3,1.201147,1.206723,1.204220,0.001847
7442.750000,3,1.195099,1.201240,1.198479,0.001994
7443.000000,3,1.189147,1.195607,1.192862,0.001966
7443.250000,3,1.182598,1.190684,1.187480,0.002494
7443.500000,3,1.176747,1.185062,1.181746,0.002861
7443.750000,3,1.171622,1.181177,1.176619,0.003078
7444.000000,3,1.167189,1.176244,1.172502,0.003250
7444.250000,3,1.162655,1.173448,1.168433,0.003480
7444.500000,3,1.158774,1.169823,1.164801,0.003523
7444.750000,3,1.154883,1.165489,1.161246,0.003525
7445.000000,3,1.151364,1.162423,1.157691,0.003774
7445.250000,3,1.148017,1.159666,1.154348,0.003498
7445.500000,3,1.146941,1.157792,1.153074,0.003476
7445.750000,3,1.147011,1.160439,1.154678,0.003976
7446.000000,3,1.148238,1.162993,1.155955,0.004426
7446.250000,3,1.150279,1.165727,1.158096,0.004409
7446.500000,3,1.151978,1.165687,1.159393,0.003923
7446.750000,3,1.151626,1.166749,1.159535,0.004272
7447.000000,3,1.149535,1.163694,1.156859,0.004205
7447.250000,3,1.145956,1.160069,1.152551,0.004196
7447.500000,3,1.140848,1.154009,1.147152,0.003917
7447.750000,3,1.133047,1.146378,1.139285,0.003808
7448.000000,3,1.125125,1.134012,1.129979,0.002736
7448.250000,3,1.115825,1.123246,1.119593,0.002239
7448.500000,3,1.103771,1.111792,1.108079,0.002616
7448.750000,3,1.091575,1.105176,1.097084,0.004572
7449.000000,3,1.076898,1.091951,1.082831,0.004753
7449.250000,3,1.063878,1.077843,1.069111,0.004648
7449.500000,3,1.050145,1.061458,1.054880,0.003894
7449.750000,3,1.036580,1.043595,1.040260,0.002475
7450.000000,3,1.023361,1.030443,1.027079,0.002375
7450.250000,3,1.009785,1.015779,1.012887,0.002376
7450.500000,3,0.993860,1.003809,0.998147,0.003450
7450.750000,3,0.976268,0.985407,0.980039,0.003407
7451.000000,3,0.955143,0.966773,0.959430,0.003830
7451.250000,3,0.931066,0.942843,0.935308,0.003895
7451.500000,3,0.904275,0.916631,0.908471,0.004009
7451.750000,3,0.874356,0.887699,0.878518,0.004176
7452.000000,3,0.840656,0.855834,0.845592,0.004584
7452.250000,3,0.802890,0.819121,0.807551,0.004785
7452.500000,3,0.760889,0.777419,0.765521,0.004677
7452.750000,3,0.714648,0.730483,0.719220,0.004451
7453.000000,3,0.664747,0.680148,0.669527,0.004146
7453.250000,3,0.613307,0.626353,0.617206,0.003534
7453.500000,3,0.560195,0.571359,0.564258,0.002868
7453.750000,3,0.508268,0.516937,0.511544,0.002248
7454.000000,3,0.458381,0.464822,0.461352,0.001697
7454.250000,3,0.412114,0.416109,0.414419,0.001198
7454.500000,3,0.370992,0.374313,0.372866,0.000936
7454.750000,3,0.334874,0.338136,0.336714,0.000920
7455.000000,3,0.305797,0.308399,0.307181,0.000731
7455.250000,3,0.282877,0.284865,0.283928,0.000629
7455.500000,3,0.266494,0.268141,0.267387,0.000435
7455.750000,3,0.256489,0.257820,0.257124,0.000345
7456.000000,4,0.319991,0.321481,0.320759,0.000521
7456.250000,4,0.323442,0.324703,0.324070,0.000337
7456.500000,4,0.334481,0.335572,0.334949,0.000398
7456.750000,4,0.352787,0.354948,0.353736,0.000688
7457.000000,4,0.379976,0.382766,0.381568,0.000880
7457.250000,4,0.416507,0.420548,0.418440,0.001285
7457.500000,4,0.461128,0.466245,0.463769,0.001729
7457.750000,4,0.513916,0.519080,0.516590,0.001816
7458.000000,4,0.571620,0.578333,0.574440,0.002264
7458.250000,4,0.632718,0.640469,0.635952,0.002887
7458.500000,4,0.696236,0.705202,0.700324,0.003523
7458.750000,4,0.761226,0.770535,0.765427,0.003639
7459.000000,4,0.825351,0.834948,0.829615,0.003871
7459.250000,4,0.886291,0.896157,0.890925,0.003991
7459.500000,4,0.942500,0.952042,0.946748,0.003812
7459.750000,4,0.991197,1.000809,0.995364,0.003637
7460.000000,4,1.031442,1.042143,1.035913,0.003937
7460.250000,4,1.065126,1.074777,1.069151,0.003690
7460.500000,4,1.094005,1.103850,1.097746,0.003420
7460.750000,4,1.118517,1.128802,1.122939,0.003283
7461.000000,4,1.141172,1.151339,1.145222,0.003313
7461.250000,4,1.159557,1.168909,1.163608,0.002812
7461.500000,4,1.173642,1.182328,1.177361,0.002663
7461.750000,4,1.181916,1.189980,1.185308,0.002582
7462.000000,4,1.184937,1.192594,1.188394,0.002258
7462.250000,4,1.184339,1.191317,1.187114,0.002044
7462.500000,4,1.180561,1.187206,1.183706,0.001800
7462.750000,4,1.175746,1.181170,1.178351,0.001783
7463.000000,4,1.170393,1.175394,1.172638,0.001603
7463.250000,4,1.164043,1.169223,1.166388,0.001699
7463.500000,4,1.157942,1.162139,1.160197,0.001324
7463.750000,4,1.153137,1.157714,1.155187,0.001315
7464.000000,4,1.149569,1.154041,1.152177,0.001156
7464.250000,4,1.148113,1.152637,1.150622,0.001259
7464.500000,4,1.148791,1.152252,1.150951,0.001084
7464.750000,4,1.150154,1.155255,1.152351,0.001376
7465.000000,4,1.152836,1.156720,1.154324,0.001030
7465.250000,4,1.155480,1.158807,1.157001,0.000827
7465.500000,4,1.160019,1.163383,1.161389,0.001020
7465.750000,4,1.165267,1.169042,1.167299,0.001023
7466.000000,4,1.172121,1.175243,1.174063,0.001039
7466.250000,4,1.177678,1.182136,1.180208,0.001212
7466.500000,4,1.181968,1.186591,1.184764,0.001221
7466.750000,4,1.183984,1.188655,1.186714,0.001341
7467.000000,4,1.184383,1.188687,1.187166,0.001253
7467.250000,4,1.185331,1.189687,1.188015,0.001203
7467.500000,4,1.187386,1.193101,1.190722,0.001745
7467.750000,4,1.191017,1.196449,1.194567,0.001603
7468.000000,4,1.195258,1.200916,1.198900,0.001711
7468.250000,4,1.197865,1.203241,1.201427,0.001631
7468.500000,4,1.197133,1.202232,1.200174,0.001540
7468.750000,4,1.191104,1.196440,1.194655,0.001691
7469.000000,4,1.182015,1.188615,1.185826,0.002249
7469.250000,4,1.171632,1.177154,1.174684,0.002028
7469.500000,4,1.158048,1.165090,1.162062,0.002329
7469.750000,4,1.143994,1.151233,1.148180,0.002606
7470.000000,4,1.129538,1.136428,1.133475,0.002499
7470.250000,4,1.113537,1.120969,1.118023,0.002795
7470.500000,4,1.099025,1.107615,1.104514,0.003119
7470.750000,4,1.088821,1.097519,1.093583,0.003122
7471.000000,4,1.083387,1.091911,1.088170,0.003083
7471.250000,4,1.083198,1.092001,1.088223,0.003115
7471.500000,4,1.087986,1.096500,1.093010,0.002998
7471.750000,4,1.094402,1.104044,1.100569,0.003240
7472.000000,4,1.103401,1.112217,1.108976,0.003033
7472.250000,4,1.112081,1.120800,1.117761,0.002758
7472.500000,4,1.120591,1.129627,1.126509,0.002815
7472.750000,4,1.129380,1.137658,1.134754,0.002494
7473.000000,4,1.138569,1.146125,1.143699,0.002332
7473.250000,4,1.146431,1.154752,1.151646,0.002535
7473.500000,4,1.152956,1.161162,1.158485,0.002540
7473.750000,4,1.158423,1.165478,1.163481,0.002208
7474.000000,4,1.163042,1.170124,1.167721,0.002174
7474.250000,4,1.166185,1.172348,1.170576,0.001760
7474.500000,4,1.169847,1.174849,1.172939,0.001553
7474.750000,4,1.171622,1.175871,1.173905,0.001270
7475.000000,4,1.170066,1.174812,1.172371,0.001290
7475.250000,4,1.166264,1.169525,1.167888,0.001143
7475.500000,4,1.158196,1.162041,1.159726,0.001171
7475.750000,4,1.148065,1.151588,1.149470,0.000991
7476.000000,4,1.138226,1.141656,1.139733,0.000952
7476.250000,4,1.129074,1.132888,1.130831,0.001160
7476.500000,4,1.121889,1.126846,1.124642,0.001410
7476.750000,4,1.118081,1.122017,1.119932,0.001225
7477.000000,4,1.113461,1.119244,1.115888,0.001665
7477.250000,4,1.109713,1.115533,1.111830,0.001735
7477.500000,4,1.105805,1.110983,1.107505,0.001553
7477.750000,4,1.101686,1.107551,1.103750,0.001720
7478.000000,4,1.099216,1.105246,1.101214,0.001819
7478.250000,4,1.097898,1.103411,1.099579,0.001646
7478.500000,4,1.097898,1.102872,1.099241,0.001434
7478.750000,4,1.096567,1.102273,1.098527,0.001613
7479.000000,4,1.095396,1.100926,1.097393,0.001568
7479.250000,4,1.095247,1.099200,1.096670,0.001189
7479.500000,4,1.095677,1.100906,1.097347,0.001318
7479.750000,4,1.098259,1.104039,1.100310,0.001529
7480.000000,4,1.104784,1.109167,1.106076,0.001274
7480.250000,4,1.111209,1.115802,1.113237,0.001247
7480.500000,4,1.118615,1.122367,1.120257,0.001113
7480.750000,4,1.124500,1.127964,1.125841,0.001012
7481.000000,4,1.127201,1.130705,1.128959,0.001089
7481.250000,4,1.128503,1.132254,1.130151,0.001102
7481.500000,4,1.127692,1.130935,1.129501,0.000966
7481.750000,4,1.125811,1.129241,1.127596,0.000987
7482.000000,4,1.123589,1.126250,1.124611,0.000855
7482.250000,4,1.117337,1.120087,1.118827,0.000822
7482.500000,4,1.106585,1.111006,1.109128,0.001269
7482.750000,4,1.093695,1.096525,1.095312,0.000953
7483.000000,4,1.073389,1.078060,1.075863,0.001272
7483.250000,4,1.048049,1.053194,1.051041,0.001571
7483.500000,4,1.017294,1.022751,1.020429,0.001760
7483.750000,4,0.981812,0.988282,0.984615,0.001990
7484.000000,4,0.940220,0.946130,0.943715,0.001959
7484.250000,4,0.894426,0.900521,0.898379,0.002004
