# freq,if,real_min,real_max,real_ave,real_rms
6447.000000,1,1.280066,1.288903,1.285300,0.002717
6447.250000,1,1.274994,1.284426,1.280427,0.003002
6447.500000,1,1.265589,1.274906,1.271061,0.003007
6447.750000,1,1.255018,1.263747,1.260455,0.002913
6448.000000,1,1.246419,1.254788,1.251584,0.002865
6448.250000,1,1.239890,1.247944,1.245112,0.002684
6448.500000,1,1.234614,1.243067,1.239732,0.002794
6448.750000,1,1.227798,1.236352,1.232008,0.002524
6449.000000,1,1.216648,1.224621,1.220573,0.002351
6449.250000,1,1.202963,1.210597,1.206823,0.002287
6449.500000,1,1.192152,1.199291,1.195307,0.002181
6449.750000,1,1.184417,1.191422,1.187768,0.002242
6450.000000,1,1.180229,1.186889,1.184054,0.002115
6450.250000,1,1.178730,1.184782,1.181664,0.002107
6450.500000,1,1.175126,1.180744,1.177717,0.001895
6450.750000,1,1.169461,1.175421,1.172013,0.001984
6451.000000,1,1.162552,1.168313,1.165386,0.001985
6451.250000,1,1.158053,1.164074,1.161111,0.001844
6451.500000,1,1.155196,1.161813,1.158112,0.002151
6451.750000,1,1.152366,1.158720,1.155332,0.001991
6452.000000,1,1.147602,1.153558,1.150646,0.002112
6452.250000,1,1.140027,1.146927,1.143184,0.002165
6452.500000,1,1.130616,1.137850,1.134327,0.002220
6452.750000,1,1.123117,1.129841,1.126334,0.002168
6453.000000,1,1.116259,1.123435,1.119627,0.002356
6453.250000,1,1.110420,1.117632,1.113630,0.002227
6453.500000,1,1.102254,1.110787,1.106091,0.002580
6453.750000,1,1.092013,1.100252,1.095863,0.002586
6454.000000,1,1.079948,1.087526,1.083352,0.002368
6454.250000,1,1.065387,1.072265,1.068970,0.002279
6454.500000,1,1.050627,1.056933,1.053668,0.002159
6454.750000,1,1.032949,1.040404,1.036355,0.002338
6455.000000,1,1.011855,1.019444,1.015622,0.002338
6455.250000,1,0.986045,0.993067,0.989338,0.002439
6455.500000,1,0.954107,0.961531,0.957618,0.002517
6455.750000,1,0.916734,0.924010,0.920708,0.002442
6456.000000,1,0.877061,0.883132,0.880114,0.002162
6456.250000,1,0.831676,0.838229,0.834827,0.002058
6456.500000,1,0.783518,0.789216,0.786196,0.001963
6456.750000,1,0.730587,0.736253,0.733152,0.001837
6457.000000,1,0.675626,0.680424,0.677704,0.001696
6457.250000,1,0.619549,0.624693,0.621787,0.001540
6457.500000,1,0.564762,0.569904,0.567176,0.001360
6457.750000,1,0.511841,0.517295,0.514749,0.001356
6458.000000,1,0.461564,0.466894,0.464573,0.001305
6458.250000,1,0.414273,0.419467,0.417142,0.001296
6458.500000,1,0.370929,0.375161,0.373593,0.001101
6458.750000,1,0.332471,0.336634,0.335147,0.001048
6459.000000,1,0.301153,0.304141,0.303152,0.000887
6459.250000,1,0.276420,0.279117,0.278051,0.000725
6459.500000,1,0.258971,0.260899,0.260240,0.000604
6459.750000,1,0.248319,0.250065,0.249320,0.000537
6460.000000,2,0.286243,0.287387,0.286760,0.000317
6460.250000,2,0.289140,0.291203,0.290084,0.000627
6460.500000,2,0.294979,0.296850,0.295862,0.000536
6460.750000,2,0.308298,0.311220,0.309586,0.000907
6461.000000,2,0.325475,0.328527,0.326803,0.000904
6461.250000,2,0.349818,0.353870,0.351641,0.001209
6461.500000,2,0.376938,0.380707,0.378716,0.001265
6461.750000,2,0.409771,0.414349,0.411909,0.001549
6462.000000,2,0.444369,0.449348,0.446749,0.001631
6462.250000,2,0.484979,0.490501,0.487580,0.001827
6462.500000,2,0.526776,0.532275,0.529578,0.001855
6462.750000,2,0.572899,0.579861,0.576107,0.002134
6463.000000,2,0.617548,0.623437,0.620491,0.001866
6463.250000,2,0.663181,0.669337,0.666051,0.002075
6463.500000,2,0.704774,0.710378,0.707357,0.001842
6463.750000,2,0.746138,0.751895,0.749018,0.001860
6464.000000,2,0.784341,0.789368,0.786838,0.001760
6464.250000,2,0.821905,0.826930,0.824086,0.001709
6464.500000,2,0.853199,0.858131,0.855445,0.001554
6464.750000,2,0.882794,0.887764,0.884811,0.001514
6465.000000,2,0.906753,0.910654,0.908345,0.001189
6465.250000,2,0.931226,0.935556,0.933085,0.001406
6465.500000,2,0.953063,0.957485,0.955144,0.001266
6465.750000,2,0.976655,0.981628,0.979241,0.001364
6466.000000,2,0.997990,1.000880,0.999089,0.000963
6466.250000,2,1.016370,1.019979,1.017712,0.001142
6466.500000,2,1.028542,1.031880,1.029746,0.000988
6466.750000,2,1.039602,1.043703,1.041189,0.001151
6467.000000,2,1.047225,1.050173,1.048464,0.000913
6467.250000,2,1.054484,1.058483,1.056166,0.001306
6467.500000,2,1.056206,1.060197,1.058178,0.001099
6467.750000,2,1.056842,1.060876,1.058684,0.001397
6468.000000,2,1.053788,1.057460,1.055048,0.001215
6468.250000,2,1.051762,1.055971,1.053448,0.001239
6468.500000,2,1.052197,1.055512,1.053682,0.001137
6468.750000,2,1.059378,1.062863,1.061084,0.001137
6469.000000,2,1.067736,1.071337,1.069462,0.001009
6469.250000,2,1.077940,1.081956,1.079796,0.001112
6469.500000,2,1.083600,1.086382,1.085188,0.000916
6469.750000,2,1.089142,1.091788,1.090682,0.000777
6470.000000,2,1.092864,1.096148,1.094085,0.000993
6470.250000,2,1.100117,1.103814,1.101685,0.001140
6470.500000,2,1.107349,1.111814,1.109232,0.001521
6470.750000,2,1.116149,1.122534,1.118684,0.001949
6471.000000,2,1.120263,1.126862,1.122927,0.002273
6471.250000,2,1.123687,1.129883,1.126179,0.002228
6471.500000,2,1.122858,1.130804,1.126524,0.002918
6471.750000,2,1.127865,1.135926,1.131305,0.003138
6472.000000,2,1.133448,1.143225,1.138016,0.003779
6472.250000,2,1.144134,1.153932,1.148740,0.004032
6472.500000,2,1.149826,1.162232,1.155586,0.004630
6472.750000,2,1.154344,1.167719,1.160764,0.005114
6473.000000,2,1.153861,1.167910,1.160896,0.005445
6473.250000,2,1.155559,1.169746,1.162569,0.005704
6473.500000,2,1.156694,1.172437,1.164580,0.006028
6473.750000,2,1.162083,1.177986,1.170089,0.005890
6474.000000,2,1.165078,1.181024,1.173382,0.006113
6474.250000,2,1.166459,1.182155,1.174700,0.005892
6474.500000,2,1.162919,1.179267,1.170750,0.005961
6474.750000,2,1.160671,1.176765,1.168757,0.005630
6475.000000,2,1.160358,1.175296,1.167647,0.005362
6475.250000,2,1.166832,1.181689,1.174276,0.004904
6475.500000,2,1.174031,1.187139,1.180819,0.004658
6475.750000,2,1.182834,1.195091,1.189262,0.003953
6476.000000,2,1.245281,1.276501,1.266597,0.010094
6476.250000,2,1.190104,1.198655,1.194723,0.003161
6476.500000,2,1.190639,1.199032,1.195159,0.002823
6476.750000,2,1.197485,1.203593,1.200988,0.001914
6477.000000,2,1.204695,1.210935,1.208081,0.002079
6477.250000,2,1.214449,1.218897,1.216973,0.001464
6477.500000,2,1.218906,1.223831,1.221256,0.001461
6477.750000,2,1.223029,1.226601,1.224760,0.001057
6478.000000,2,1.223339,1.226262,1.224834,0.000823
6478.250000,2,1.227685,1.230469,1.229003,0.000826
6478.500000,2,1.230842,1.233455,1.232464,0.000735
6478.750000,2,1.235715,1.239265,1.237523,0.000891
6479.000000,2,1.235091,1.238943,1.237452,0.000920
6479.250000,2,1.234226,1.237153,1.235584,0.000824
6479.500000,2,1.229129,1.232408,1.230782,0.000999
6479.750000,2,1.230060,1.234148,1.231925,0.001259
6480.000000,2,1.234461,1.238246,1.236490,0.001173
6480.250000,2,1.245551,1.250191,1.247527,0.001264
6480.500000,2,1.253754,1.258751,1.255955,0.001242
6480.750000,2,1.261652,1.265537,1.263131,0.001065
6481.000000,2,1.262387,1.266566,1.264079,0.001380
6481.250000,2,1.264105,1.267735,1.265820,0.001152
6481.500000,2,1.264669,1.270068,1.266938,0.001424
6481.750000,2,1.271144,1.275288,1.272462,0.001163
6482.000000,2,1.273331,1.277881,1.275087,0.001509
6482.250000,2,1.274172,1.278687,1.275755,0.001405
6482.500000,2,1.266399,1.272319,1.268752,0.001838
6482.750000,2,1.258958,1.264683,1.261878,0.001640
6483.000000,2,1.252641,1.258219,1.254920,0.001843
6483.250000,2,1.252320,1.257647,1.254605,0.001635
6483.500000,2,1.252863,1.258084,1.255953,0.001368
6483.750000,2,1.258114,1.260709,1.259489,0.000828
6484.000000,2,1.255483,1.258932,1.257672,0.001005
6484.250000,2,1.253226,1.256120,1.254438,0.000965
6484.500000,2,1.246614,1.249842,1.248421,0.000957
6484.750000,2,1.244068,1.249535,1.247432,0.001449
6485.000000,2,1.243677,1.249385,1.246673,0.001716
6485.250000,2,1.243596,1.251013,1.247952,0.002470
6485.500000,2,1.237975,1.246692,1.243140,0.002821
6485.750000,2,1.229166,1.239480,1.235497,0.003349
6486.000000,2,1.215998,1.227228,1.222660,0.003714
6486.250000,2,1.204674,1.216174,1.211171,0.004054
6486.500000,2,1.191776,1.204042,1.198904,0.004340
6486.750000,2,1.180666,1.193926,1.188066,0.004677
6487.000000,2,1.162794,1.175578,1.170136,0.004794
6487.250000,2,1.139173,1.152886,1.146878,0.004973
6487.500000,2,1.105999,1.119138,1.113686,0.004836
6487.750000,2,1.069420,1.082614,1.077257,0.004943
6488.000000,2,1.028539,1.041260,1.035700,0.004306
6488.250000,2,0.985091,0.996777,0.991883,0.004106
6488.500000,2,0.933970,0.944450,0.940093,0.003679
6488.750000,2,0.876715,0.887691,0.882903,0.003338
6489.000000,2,0.812004,0.820849,0.817392,0.002689
6489.250000,2,0.744981,0.753971,0.750593,0.002507
6489.500000,2,0.678267,0.685601,0.682399,0.001903
6489.750000,2,0.615326,0.621988,0.619184,0.001835
6490.000000,2,0.553577,0.559115,0.556927,0.001515
6490.250000,2,0.497474,0.502670,0.500183,0.001366
6490.500000,2,0.443327,0.447340,0.445530,0.001111
6490.750000,2,0.396917,0.401107,0.399255,0.001085
6491.000000,2,0.357092,0.360303,0.358790,0.000842
6491.250000,2,0.327856,0.330555,0.329506,0.000748
6491.500000,2,0.305827,0.307853,0.306981,0.000518
6491.750000,2,0.294659,0.296549,0.295397,0.000549
6492.000000,3,0.306085,0.307815,0.306843,0.000417
6492.250000,3,0.309377,0.310659,0.310173,0.000354
6492.500000,3,0.319802,0.321318,0.320374,0.000414
6492.750000,3,0.337089,0.338986,0.337832,0.000531
6493.000000,3,0.361950,0.364556,0.362827,0.000733
6493.250000,3,0.393845,0.396742,0.394776,0.000846
6493.500000,3,0.431336,0.435647,0.432728,0.001237
6493.750000,3,0.473616,0.478306,0.475176,0.001396
6494.000000,3,0.520126,0.524878,0.521712,0.001492
6494.250000,3,0.569648,0.575321,0.571607,0.001667
6494.500000,3,0.622778,0.628941,0.625101,0.001763
6494.750000,3,0.678596,0.685170,0.680913,0.001926
6495.000000,3,0.734857,0.741621,0.737376,0.001920
6495.250000,3,0.788306,0.795407,0.791203,0.002011
6495.500000,3,0.838757,0.845125,0.841311,0.001866
6495.750000,3,0.884006,0.891079,0.886969,0.001784
6496.000000,3,0.926443,0.933015,0.929095,0.001770
6496.250000,3,0.965848,0.971519,0.968145,0.001570
6496.500000,3,1.000074,1.006318,1.002491,0.001687
6496.750000,3,1.029649,1.034700,1.031769,0.001580
6497.000000,3,1.051658,1.057368,1.053988,0.001862
6497.250000,3,1.066990,1.072864,1.069612,0.001700
6497.500000,3,1.078259,1.084239,1.080589,0.001830
6497.750000,3,1.086731,1.092360,1.088651,0.001909
6498.000000,3,1.090774,1.097755,1.093659,0.002265
6498.250000,3,1.093163,1.100592,1.096171,0.002240
6498.500000,3,1.092128,1.100132,1.095553,0.002601
6498.750000,3,1.090724,1.098054,1.093696,0.002707
6499.000000,3,1.089021,1.097964,1.092487,0.002923
6499.250000,3,1.089906,1.098524,1.092839,0.002961
6499.500000,3,1.091485,1.101041,1.095078,0.003380
6499.750000,3,1.093403,1.103758,1.097722,0.003718
6500.000000,3,1.097404,1.106615,1.101436,0.003113
6500.250000,3,1.097358,1.108054,1.101678,0.003818
6500.500000,3,1.098404,1.109602,1.103001,0.003951
6500.750000,3,1.100579,1.111590,1.104957,0.003985
6501.000000,3,1.102969,1.113678,1.107528,0.004031
6501.250000,3,1.104703,1.116145,1.109762,0.004107
6501.500000,3,1.107229,1.117438,1.111444,0.003894
6501.750000,3,1.107780,1.118567,1.112912,0.004011
6502.000000,3,1.110976,1.121100,1.115537,0.003886
6502.250000,3,1.116845,1.126805,1.121161,0.003654
6502.500000,3,1.125922,1.134877,1.129880,0.003520
6502.750000,3,1.137263,1.146094,1.140848,0.003147
6503.000000,3,1.147996,1.156497,1.152026,0.002989
6503.250000,3,1.158265,1.165657,1.161504,0.002863
6503.500000,3,1.165829,1.172100,1.168849,0.002316
6503.750000,3,1.171425,1.177058,1.173602,0.001930
6504.000000,3,1.174980,1.179945,1.177201,0.001567
6504.250000,3,1.175916,1.180152,1.177928,0.001308
6504.500000,3,1.175123,1.178706,1.176649,0.001167
6504.750000,3,1.169628,1.173592,1.172127,0.000901
6505.000000,3,1.162865,1.167897,1.166016,0.001079
6505.250000,3,1.155952,1.161815,1.160440,0.001408
6505.500000,3,1.151297,1.158126,1.156334,0.001652
6505.750000,3,1.147871,1.155962,1.153252,0.002065
6506.000000,3,1.144405,1.152940,1.150323,0.002215
6506.250000,3,1.139670,1.149292,1.146105,0.002576
6506.500000,3,1.134695,1.144777,1.141182,0.002837
6506.750000,3,1.130330,1.140026,1.136482,0.003026
6507.000000,3,1.126883,1.137314,1.133435,0.003080
6507.250000,3,1.125365,1.136957,1.132630,0.003223
6507.500000,3,1.124766,1.135712,1.131857,0.003245
6507.750000,3,1.123197,1.134237,1.129689,0.003420
6508.000000,3,1.119292,1.131071,1.126371,0.003648
6508.250000,3,1.116535,1.127040,1.122429,0.003669
6508.500000,3,1.113897,1.124038,1.119848,0.003582
6508.750000,3,1.113628,1.123378,1.119184,0.003581
6509.000000,3,1.113558,1.123981,1.119351,0.003523
6509.250000,3,1.113789,1.122456,1.118581,0.003324
6509.500000,3,1.110361,1.118875,1.115467,0.003193
6509.750000,3,1.106732,1.115392,1.111744,0.002995
6510.000000,3,1.104398,1.112921,1.109477,0.002927
6510.250000,3,1.106097,1.114675,1.111256,0.002886
6510.500000,3,1.111618,1.119484,1.116474,0.002672
6510.750000,3,1.119153,1.125702,1.122832,0.002453
6511.000000,3,1.123150,1.130417,1.127470,0.002684
6511.250000,3,1.125320,1.132336,1.129461,0.002419
6511.500000,3,1.126186,1.132520,1.130073,0.002281
6511.750000,3,1.128101,1.134533,1.131849,0.002170
6512.000000,3,1.133671,1.140388,1.137571,0.002242
6512.250000,3,1.140687,1.147874,1.144771,0.002084
6512.500000,3,1.147270,1.154544,1.151437,0.002131
6512.750000,3,1.151601,1.158087,1.155108,0.002041
6513.000000,3,1.151521,1.159211,1.156085,0.002342
6513.250000,3,1.152738,1.159893,1.156993,0.002290
6513.500000,3,1.156648,1.163428,1.160819,0.002321
6513.750000,3,1.164154,1.170972,1.168080,0.002399
6514.000000,3,1.173502,1.180257,1.177427,0.002422
6514.250000,3,1.181525,1.188790,1.185414,0.002507
6514.500000,3,1.186463,1.193888,1.190819,0.002703
6514.750000,3,1.189738,1.198876,1.194796,0.003059
6515.000000,3,1.194915,1.202979,1.199677,0.002962
6515.250000,3,1.201784,1.210215,1.206435,0.002825
6515.500000,3,1.210829,1.219288,1.215035,0.003021
6515.750000,3,1.217771,1.225619,1.221886,0.002910
6516.000000,3,1.221365,1.229663,1.225797,0.002768
6516.250000,3,1.222201,1.229793,1.225620,0.002742
6516.500000,3,1.220957,1.228982,1.224696,0.002729
6516.750000,3,1.222341,1.230397,1.225913,0.002607
6517.000000,3,1.227119,1.233330,1.229607,0.002271
6517.250000,3,1.231822,1.238035,1.234361,0.002120
6517.500000,3,1.234094,1.240183,1.236880,0.001758
6517.750000,3,1.232597,1.237885,1.235033,0.001516
6518.000000,3,1.228182,1.232274,1.230275,0.001243
6518.250000,3,1.221190,1.224184,1.222508,0.001039
6518.500000,3,1.210954,1.215097,1.213198,0.001050
6518.750000,3,1.198740,1.203192,1.200775,0.001329
6519.000000,3,1.180217,1.185481,1.182280,0.001645
6519.250000,3,1.153916,1.159508,1.155755,0.001672
6519.500000,3,1.118959,1.126813,1.121681,0.002073
6519.750000,3,1.078906,1.085608,1.081970,0.001921
6520.000000,3,1.034678,1.042164,1.037960,0.002218
6520.250000,3,0.986169,0.993114,0.989288,0.002101
6520.500000,3,0.931649,0.939193,0.934729,0.002050
6520.750000,3,0.870902,0.877431,0.873874,0.001964
6521.000000,3,0.805861,0.811278,0.808374,0.001787
6521.250000,3,0.738943,0.744637,0.741651,0.001725
6521.500000,3,0.674764,0.679256,0.676936,0.001580
6521.750000,3,0.613756,0.618063,0.615861,0.001454
6522.000000,3,0.556985,0.560695,0.558748,0.001321
6522.250000,3,0.503515,0.506832,0.505116,0.001162
6522.500000,3,0.453790,0.456940,0.455491,0.001043
6522.750000,3,0.409199,0.412474,0.410911,0.001001
6523.000000,3,0.372517,0.374826,0.373587,0.000811
6523.250000,3,0.343549,0.345178,0.344440,0.000557
6523.500000,3,0.323379,0.325058,0.324139,0.000456
6523.750000,3,0.311567,0.312633,0.312083,0.000311
6524.000000,4,0.297422,0.299053,0.298170,0.000524
6524.250000,4,0.301150,0.303015,0.301975,0.000563
6524.500000,4,0.312147,0.314329,0.313066,0.000609
6524.750000,4,0.331416,0.334185,0.332498,0.000756
6525.000000,4,0.358374,0.361996,0.359916,0.000986
6525.250000,4,0.393406,0.397630,0.395191,0.001111
6525.500000,4,0.434848,0.440060,0.437078,0.001443
6525.750000,4,0.482706,0.488009,0.484874,0.001557
6526.000000,4,0.533730,0.540430,0.536631,0.001945
6526.250000,4,0.588623,0.596728,0.592250,0.002251
6526.500000,4,0.646656,0.655580,0.650214,0.002630
6526.750000,4,0.705635,0.715583,0.709762,0.003036
6527.000000,4,0.764019,0.774783,0.768413,0.003338
6527.250000,4,0.819615,0.831487,0.824565,0.003686
6527.500000,4,0.871287,0.883496,0.876659,0.004016
6527.750000,4,0.919766,0.932990,0.925518,0.004298
6528.000000,4,0.963759,0.978655,0.970638,0.004733
6528.250000,4,1.005716,1.021046,1.012934,0.004937
6528.500000,4,1.043124,1.057607,1.050101,0.005012
6528.750000,4,1.074557,1.089685,1.082318,0.005025
6529.000000,4,1.099239,1.115021,1.107517,0.005020
6529.250000,4,1.120427,1.134664,1.127682,0.004756
6529.500000,4,1.135661,1.150668,1.143156,0.004574
6529.750000,4,1.149113,1.163235,1.155990,0.004252
6530.000000,4,1.159388,1.171333,1.165585,0.003864
6530.250000,4,1.165561,1.177389,1.171347,0.003464
6530.500000,4,1.167642,1.177925,1.172524,0.003035
6530.750000,4,1.166198,1.175326,1.170708,0.002492
6531.000000,4,1.164038,1.171050,1.167460,0.001947
6531.250000,4,1.163221,1.168502,1.165488,0.001484
6531.500000,4,1.162586,1.166723,1.164650,0.001294
6531.750000,4,1.163699,1.165929,1.164853,0.000643
6532.000000,4,1.163516,1.165552,1.164804,0.000560
6532.250000,4,1.162206,1.164500,1.163565,0.000620
6532.500000,4,1.160993,1.164399,1.162318,0.001029
6532.750000,4,1.161051,1.165902,1.163330,0.001508
6533.000000,4,1.165198,1.170181,1.167135,0.001581
6533.250000,4,1.170785,1.176205,1.173746,0.001841
6533.500000,4,1.176964,1.184170,1.180602,0.002192
6533.750000,4,1.183627,1.190473,1.187106,0.001996
6534.000000,4,1.188085,1.195620,1.191983,0.002124
6534.250000,4,1.191886,1.198663,1.195411,0.002259
6534.500000,4,1.193726,1.201933,1.197787,0.002195
6534.750000,4,1.196598,1.203247,1.199964,0.002001
6535.000000,4,1.196830,1.203847,1.200749,0.002128
6535.250000,4,1.197032,1.203735,1.200679,0.002037
6535.500000,4,1.195971,1.201684,1.199166,0.001741
6535.750000,4,1.195678,1.200674,1.198138,0.001762
6536.000000,4,1.195488,1.199511,1.197412,0.001319
6536.250000,4,1.197123,1.201246,1.198793,0.001435
6536.500000,4,1.199329,1.203842,1.201216,0.001302
6536.750000,4,1.202259,1.206301,1.204166,0.001133
6537.000000,4,1.204958,1.207697,1.206246,0.000715
6537.250000,4,1.205376,1.208912,1.207536,0.000910
6537.500000,4,1.206515,1.209211,1.207679,0.000750
6537.750000,4,1.206490,1.209624,1.207972,0.000806
6538.000000,4,1.206148,1.209508,1.207386,0.000905
6538.250000,4,1.205052,1.208932,1.206748,0.001169
6538.500000,4,1.203377,1.207911,1.204916,0.001142
6538.750000,4,1.200326,1.207001,1.202817,0.001587
6539.000000,4,1.198593,1.203937,1.200808,0.001409
6539.250000,4,1.198110,1.204059,1.200452,0.001458
6539.500000,4,1.198683,1.205403,1.200875,0.001662
6539.750000,4,1.200479,1.206809,1.202922,0.001516
6540.000000,4,1.216863,1.223505,1.220068,0.001905
6540.250000,4,1.204747,1.210246,1.206864,0.001264
6540.500000,4,1.205248,1.211257,1.207844,0.001524
6540.750000,4,1.207226,1.211196,1.208888,0.000991
6541.000000,4,1.205593,1.209882,1.207550,0.001035
6541.250000,4,1.203954,1.208234,1.205088,0.001054
6541.500000,4,1.200180,1.203361,1.201328,0.000903
6541.750000,4,1.195726,1.198852,1.196758,0.000778
6542.000000,4,1.190707,1.193352,1.191543,0.000711
6542.250000,4,1.186149,1.187870,1.186956,0.000507
6542.500000,4,1.180952,1.182611,1.181675,0.000416
6542.750000,4,1.175098,1.176855,1.176197,0.000488
6543.000000,4,1.169095,1.171276,1.170143,0.000716
6543.250000,4,1.162729,1.165796,1.164182,0.000794
6543.500000,4,1.157628,1.161269,1.158844,0.000826
6543.750000,4,1.153919,1.157269,1.155057,0.000796
6544.000000,4,1.151467,1.155230,1.152728,0.000828
6544.250000,4,1.150161,1.154016,1.151584,0.000841
6544.500000,4,1.148825,1.152374,1.150040,0.000905
6544.750000,4,1.146264,1.150404,1.148350,0.000897
6545.000000,4,1.144982,1.147708,1.146002,0.000741
6545.250000,4,1.141760,1.146763,1.143512,0.001113
6545.500000,4,1.139046,1.143569,1.140602,0.001003
6545.750000,4,1.135517,1.141778,1.137731,0.001349
6546.000000,4,1.131938,1.136554,1.133924,0.000993
6546.250000,4,1.127951,1.133271,1.130385,0.001191
6546.500000,4,1.125018,1.130157,1.126983,0.001251
6546.750000,4,1.123594,1.128286,1.125260,0.001130
6547.000000,4,1.122095,1.128227,1.124235,0.001414
6547.250000,4,1.121168,1.128157,1.123641,0.001564
6547.500000,4,1.120035,1.126058,1.122372,0.001645
6547.750000,4,1.117872,1.123630,1.120407,0.001656
6548.000000,4,1.114819,1.120655,1.117534,0.001764
6548.250000,4,1.112038,1.119362,1.115854,0.001969
6548.500000,4,1.111856,1.118294,1.114750,0.001973
6548.750000,4,1.111755,1.118984,1.114820,0.002125
6549.000000,4,1.109612,1.116652,1.113143,0.002124
6549.250000,4,1.104800,1.112231,1.108858,0.002490
6549.500000,4,1.096743,1.105094,1.100922,0.002553
6549.750000,4,1.086683,1.095775,1.091558,0.002853
6550.000000,4,1.075895,1.085031,1.080972,0.003070
6550.250000,4,1.064886,1.074691,1.070282,0.003043
6550.500000,4,1.051207,1.061972,1.056933,0.003373
6550.750000,4,1.034313,1.045185,1.039932,0.003238
6551.000000,4,1.011462,1.021856,1.016687,0.003326
6551.250000,4,0.983436,0.993972,0.988959,0.003241
6551.500000,4,0.950955,0.961926,0.956727,0.003253
6551.750000,4,0.918044,0.926867,0.923091,0.002957
6552.000000,4,0.880777,0.890391,0.885989,0.002837
6552.250000,4,0.840021,0.848070,0.845289,0.002590
