# freq,if,real_min,real_max,real_ave,real_rms
7430.250000,3,0.852089,0.854017,0.853033,0.000594
7430.500000,3,0.856446,0.858656,0.857660,0.000730
7430.750000,3,0.859039,0.861822,0.860413,0.000786
7431.000000,3,0.861501,0.863488,0.862404,0.000671
7431.250000,3,0.864351,0.866128,0.865310,0.000611
7431.500000,3,0.869235,0.872491,0.870574,0.000875
7431.750000,3,0.876392,0.879985,0.878427,0.000860
7432.000000,3,0.887686,0.890879,0.889479,0.000907
7432.250000,3,0.900032,0.903352,0.901748,0.000841
7432.500000,3,0.913772,0.916817,0.915450,0.000893
7432.750000,3,0.927022,0.931295,0.928864,0.001194
7433.000000,3,0.940494,0.944082,0.942482,0.001017
7433.250000,3,0.954938,0.957959,0.956637,0.000852
7433.500000,3,0.970084,0.974092,0.972230,0.001229
7433.750000,3,0.986007,0.989438,0.987758,0.000956
7434.000000,3,1.001506,1.005589,1.003493,0.001082
7434.250000,3,1.015290,1.020749,1.018119,0.001455
7434.500000,3,1.028575,1.033100,1.031293,0.001232
7434.750000,3,1.041369,1.045277,1.043334,0.001100
7435.000000,3,1.052522,1.057060,1.055172,0.001236
7435.250000,3,1.063766,1.067685,1.065852,0.001171
7435.500000,3,1.074184,1.078131,1.076319,0.001153
7435.750000,3,1.082521,1.087152,1.085277,0.001229
7436.000000,3,1.090399,1.094515,1.092495,0.001302
7436.250000,3,1.095298,1.099490,1.097908,0.001181
7436.500000,3,1.100697,1.104546,1.102733,0.001234
7436.750000,3,1.106208,1.111067,1.108497,0.001566
7437.000000,3,1.112526,1.116971,1.114794,0.001438
7437.250000,3,1.118928,1.124821,1.121958,0.001868
7437.500000,3,1.127196,1.132951,1.129473,0.001844
7437.750000,3,1.132789,1.140641,1.136385,0.002395
7438.000000,3,1.139591,1.147143,1.143398,0.002346
7438.250000,3,1.146483,1.153261,1.149575,0.002389
7438.500000,3,1.153321,1.160348,1.156987,0.002585
7438.750000,3,1.162390,1.169903,1.165616,0.002785
7439.000000,3,1.171693,1.179338,1.175033,0.002911
7439.250000,3,1.180815,1.189376,1.184864,0.003302
7439.500000,3,1.189868,1.198498,1.194097,0.003244
7439.750000,3,1.197472,1.206178,1.201375,0.003421
7440.000000,3,1.206596,1.215483,1.210878,0.003786
7440.250000,3,1.211230,1.220745,1.215429,0.003620
7440.500000,3,1.219664,1.228906,1.223440,0.003652
7440.750000,3,1.227377,1.236620,1.231602,0.003675
7441.000000,3,1.235411,1.244753,1.239547,0.003672
7441.250000,3,1.241256,1.251695,1.246211,0.003895
7441.500000,3,1.246981,1.257027,1.251722,0.003803
7441.750000,3,1.251466,1.262328,1.256602,0.003823
7442.000000,3,1.257013,1.266710,1.261555,0.003541
7442.250000,3,1.263798,1.271831,1.267550,0.003232
7442.500000,3,1.270295,1.279670,1.274998,0.003250
7442.750000,3,1.277886,1.287016,1.282072,0.003392
7443.000000,3,1.283142,1.292428,1.287364,0.003228
7443.250000,3,1.286259,1.296829,1.291018,0.003172
7443.500000,3,1.289575,1.300140,1.293719,0.003216
7443.750000,3,1.292664,1.302651,1.296929,0.002822
7444.000000,3,1.299066,1.306697,1.302356,0.002331
7444.250000,3,1.306626,1.312923,1.309319,0.001843
7444.500000,3,1.316206,1.322553,1.318944,0.001754
7444.750000,3,1.327197,1.336202,1.330554,0.002621
7445.000000,3,1.336757,1.346885,1.340658,0.002789
7445.250000,3,1.346444,1.354727,1.348981,0.002342
7445.500000,3,1.353168,1.359471,1.355359,0.001851
7445.750000,3,1.358201,1.361039,1.359520,0.000867
7446.000000,3,1.359926,1.363496,1.362150,0.000918
7446.250000,3,1.362343,1.365854,1.363821,0.000945
7446.500000,3,1.362353,1.366681,1.364284,0.001260
7446.750000,3,1.360760,1.364641,1.363182,0.001124
7447.000000,3,1.360297,1.364645,1.362633,0.001413
7447.250000,3,1.360949,1.365898,1.364073,0.001493
7447.500000,3,1.364258,1.369619,1.367247,0.001955
7447.750000,3,1.370629,1.376426,1.373878,0.002051
7448.000000,3,1.379027,1.385368,1.382271,0.002279
7448.250000,3,1.386665,1.394221,1.390406,0.002595
7448.500000,3,1.394509,1.401229,1.397907,0.002532
7448.750000,3,1.399187,1.408019,1.403803,0.003092
7449.000000,3,1.402016,1.411500,1.406911,0.003241
7449.250000,3,1.403553,1.412040,1.407802,0.003099
7449.500000,3,1.400836,1.410400,1.405302,0.003289
7449.750000,3,1.394945,1.404659,1.399681,0.003539
7450.000000,3,1.384251,1.393509,1.388466,0.003303
7450.250000,3,1.368042,1.377988,1.372425,0.003833
7450.500000,3,1.347089,1.357551,1.352457,0.004099
7450.750000,3,1.323678,1.334543,1.328963,0.004040
7451.000000,3,1.296516,1.307025,1.301794,0.003811
7451.250000,3,1.265234,1.276185,1.270789,0.003926
7451.500000,3,1.230159,1.240524,1.235401,0.003895
7451.750000,3,1.189135,1.199314,1.194337,0.003795
7452.000000,3,1.142365,1.153846,1.148471,0.003744
7452.250000,3,1.091303,1.101213,1.096411,0.003598
7452.500000,3,1.033727,1.043272,1.038670,0.003539
7452.750000,3,0.971071,0.980627,0.976209,0.003161
7453.000000,3,0.905013,0.914672,0.909837,0.003113
7453.250000,3,0.834750,0.843811,0.839454,0.002790
7453.500000,3,0.762831,0.770762,0.766976,0.002439
7453.750000,3,0.689960,0.698326,0.693892,0.002494
7454.000000,3,0.618470,0.625633,0.622054,0.002159
7454.250000,3,0.549973,0.556740,0.553207,0.001964
7454.500000,3,0.486943,0.492616,0.489481,0.001756
7454.750000,3,0.431032,0.435380,0.432890,0.001408
7455.000000,3,0.383008,0.387151,0.384777,0.001222
7455.250000,3,0.344796,0.347915,0.346159,0.000905
7455.500000,3,0.317361,0.319563,0.318057,0.000750
7455.750000,3,0.299901,0.301514,0.300610,0.000506
7456.000000,4,0.277558,0.293696,0.283571,0.004531
7456.250000,4,0.251257,0.286192,0.276421,0.011877
7456.500000,4,0.288873,0.305185,0.295162,0.004395
7456.750000,4,0.273442,0.309549,0.299621,0.012512
7457.000000,4,0.323759,0.339036,0.329965,0.004156
7457.250000,4,0.318090,0.355983,0.345918,0.013326
7457.500000,4,0.380773,0.394424,0.387359,0.003842
7457.750000,4,0.383161,0.424384,0.413318,0.014547
7458.000000,4,0.454669,0.468705,0.463849,0.003859
7458.250000,4,0.464602,0.509779,0.497673,0.016026
7458.500000,4,0.542438,0.558941,0.554718,0.004224
7458.750000,4,0.557393,0.607239,0.593747,0.017541
7459.000000,4,0.640137,0.659726,0.655045,0.004883
7459.250000,4,0.656157,0.710111,0.695781,0.019305
7459.500000,4,0.737790,0.761617,0.756376,0.006011
7459.750000,4,0.751566,0.809771,0.793801,0.020918
7460.000000,4,0.827787,0.854907,0.848708,0.007007
7460.250000,4,0.832740,0.895727,0.878112,0.022284
7460.500000,4,0.901555,0.932225,0.924196,0.007775
7460.750000,4,0.897000,0.963080,0.944044,0.023179
7461.000000,4,0.956700,0.988211,0.980499,0.008133
7461.250000,4,0.942389,1.009461,0.990336,0.023879
7461.500000,4,0.992341,1.026031,1.017365,0.008718
7461.750000,4,0.970137,1.038950,1.019345,0.024376
7462.000000,4,1.015420,1.050751,1.041472,0.009105
7462.250000,4,0.989714,1.059680,1.039530,0.024748
7462.500000,4,1.032624,1.068368,1.058912,0.009242
7462.750000,4,1.004254,1.074224,1.054714,0.025009
7463.000000,4,1.045029,1.081205,1.071493,0.009210
7463.250000,4,1.012987,1.083861,1.064291,0.025195
7463.500000,4,1.053078,1.089206,1.079344,0.009232
7463.750000,4,1.020020,1.090834,1.071755,0.025441
7464.000000,4,1.060476,1.097648,1.088049,0.009425
7464.250000,4,1.031206,1.103234,1.083650,0.025634
7464.500000,4,1.074937,1.112501,1.103020,0.009560
7464.750000,4,1.048189,1.119574,1.100343,0.025535
7465.000000,4,1.090486,1.130364,1.120005,0.010044
7465.250000,4,1.063005,1.134817,1.115734,0.025779
7465.500000,4,1.103013,1.142827,1.132899,0.010012
7465.750000,4,1.074063,1.146160,1.126381,0.025747
7466.000000,4,1.110696,1.149970,1.141241,0.010205
7466.250000,4,1.080196,1.151257,1.131768,0.025561
7466.500000,4,1.112792,1.151349,1.143264,0.010114
7466.750000,4,1.079592,1.149601,1.130696,0.025660
7467.000000,4,1.108691,1.147566,1.139750,0.010292
7467.250000,4,1.076516,1.146619,1.127637,0.025435
7467.500000,4,1.109678,1.148348,1.139947,0.009953
7467.750000,4,1.080502,1.149907,1.132064,0.025452
7468.000000,4,1.117768,1.156020,1.148154,0.009891
7468.250000,4,1.090660,1.159996,1.141483,0.025606
7468.500000,4,1.125502,1.164661,1.156603,0.010020
7468.750000,4,1.096120,1.166221,1.147583,0.025955
7469.000000,4,1.129776,1.168512,1.160766,0.010017
7469.250000,4,1.100036,1.169663,1.150992,0.026014
7469.500000,4,1.134061,1.172713,1.164514,0.009877
7469.750000,4,1.102123,1.172695,1.153979,0.026370
7470.000000,4,1.135628,1.174133,1.166210,0.009672
7470.250000,4,1.100877,1.171468,1.152938,0.026350
7470.500000,4,1.134864,1.171468,1.163639,0.009399
7470.750000,4,1.098424,1.171083,1.151697,0.026890
7471.000000,4,1.137826,1.172466,1.165591,0.008902
7471.250000,4,1.102143,1.175871,1.155279,0.026839
7471.500000,4,1.143891,1.180579,1.172604,0.008996
7471.750000,4,1.112242,1.187270,1.165220,0.026723
7472.000000,4,1.155695,1.190866,1.182838,0.008629
7472.250000,4,1.120530,1.193781,1.173034,0.026638
7472.500000,4,1.165403,1.197757,1.189935,0.007832
7472.750000,4,1.126326,1.200943,1.179504,0.026560
7473.000000,4,1.177971,1.204308,1.197990,0.006606
7473.250000,4,1.135604,1.209687,1.188687,0.025426
7473.500000,4,1.197540,1.251336,1.210775,0.012471
7473.750000,4,1.146345,1.393847,1.212470,0.057143
7474.000000,4,1.207241,1.323197,1.225698,0.030277
7474.250000,4,1.162137,1.481009,1.236958,0.080565
7474.500000,4,1.215231,2.649669,1.375385,0.387471
7474.750000,4,1.204869,5.087528,1.780344,1.289702
7475.000000,4,1.228614,1.576625,1.316611,0.109821
7475.250000,4,1.224839,4.529046,1.557274,0.883212
7475.500000,4,1.238402,1.342617,1.263287,0.030871
7475.750000,4,1.189311,2.161809,1.310787,0.246606
7476.000000,4,1.235324,1.381268,1.265456,0.034235
7476.250000,4,1.187086,1.265190,1.242929,0.027118
7476.500000,4,1.227509,1.265290,1.254749,0.008948
7476.750000,4,1.181388,1.258270,1.236628,0.027589
7477.000000,4,1.215379,1.252078,1.245400,0.009368
7477.250000,4,1.170093,1.247394,1.225274,0.028103
7477.500000,4,1.200684,1.239887,1.232511,0.009756
7477.750000,4,1.159817,1.238725,1.214322,0.028140
7478.000000,4,1.191902,1.235690,1.224533,0.010178
7478.250000,4,1.154713,1.234478,1.210465,0.028458
7478.500000,4,1.190009,1.235990,1.224236,0.010777
7478.750000,4,1.158808,1.236551,1.212467,0.028026
7479.000000,4,1.192146,1.234187,1.225326,0.010518
7479.250000,4,1.160994,1.235039,1.213070,0.027342
7479.500000,4,1.192696,1.234608,1.226183,0.010645
7479.750000,4,1.163938,1.236952,1.214983,0.027234
7480.000000,4,1.195576,1.237012,1.228802,0.010725
7480.250000,4,1.165227,1.238715,1.217864,0.027425
7480.500000,4,1.195301,1.237343,1.229418,0.010932
7480.750000,4,1.161974,1.233787,1.213837,0.027083
7481.000000,4,1.184667,1.225667,1.218623,0.010954
7481.250000,4,1.147018,1.216338,1.197105,0.026431
7481.500000,4,1.163714,1.203960,1.196965,0.010781
7481.750000,4,1.122954,1.190626,1.172281,0.025679
7482.000000,4,1.135333,1.175279,1.168014,0.010613
7482.250000,4,1.090146,1.157428,1.139274,0.025325
7482.500000,4,1.098403,1.135156,1.128941,0.009913
7482.750000,4,1.046389,1.111096,1.094259,0.024280
7483.000000,4,1.050066,1.084685,1.078593,0.009305
7483.250000,4,0.993552,1.055189,1.039707,0.023219
7483.500000,4,0.992875,1.027764,1.020002,0.008796
7483.750000,4,0.931664,0.991293,0.976285,0.022194
7484.000000,4,0.926080,0.957237,0.949933,0.007633
7484.250000,4,0.855528,0.913032,0.897758,0.020725
