# freq,if,real_min,real_max,real_ave,real_rms
6439.500000,1,1.168567,1.178388,1.173094,0.002599
6439.750000,1,1.193441,1.203128,1.197909,0.002397
6440.000000,1,1.203460,1.211096,1.207035,0.002216
6440.250000,1,1.198108,1.206233,1.202624,0.002204
6440.500000,1,1.196439,1.203168,1.199488,0.001884
6440.750000,1,1.205029,1.211595,1.208036,0.001726
6441.000000,1,1.224955,1.231992,1.228212,0.001682
6441.250000,1,1.246216,1.251761,1.248437,0.001409
6441.500000,1,1.255035,1.258829,1.256472,0.001010
6441.750000,1,1.249291,1.252060,1.250372,0.000841
6442.000000,1,1.241510,1.244703,1.242742,0.000895
6442.250000,1,1.244464,1.247148,1.245805,0.000756
6442.500000,1,1.260725,1.263811,1.262520,0.000760
6442.750000,1,1.281622,1.284515,1.283159,0.000760
6443.000000,1,1.291019,1.293228,1.292220,0.000636
6443.250000,1,1.282280,1.286441,1.284441,0.001111
6443.500000,1,1.267853,1.271805,1.270079,0.001048
6443.750000,1,1.264420,1.267226,1.265615,0.000840
6444.000000,1,1.278581,1.282412,1.280359,0.001096
6444.250000,1,1.304498,1.309364,1.306818,0.001429
6444.500000,1,1.326373,1.332208,1.328712,0.001492
6444.750000,1,1.328357,1.334311,1.331272,0.001628
6445.000000,1,1.316058,1.320463,1.318010,0.001369
6445.250000,1,1.303298,1.308610,1.305466,0.001487
6445.500000,1,1.307105,1.313085,1.309319,0.001633
6445.750000,1,1.326049,1.332505,1.328565,0.001706
6446.000000,1,1.347145,1.351809,1.349513,0.001437
6446.250000,1,1.349660,1.355159,1.352808,0.001392
6446.500000,1,1.332062,1.336828,1.334142,0.001558
6446.750000,1,1.305874,1.311707,1.308529,0.001543
6447.000000,1,1.293235,1.298082,1.295694,0.001445
6447.250000,1,1.302133,1.306970,1.304743,0.001402
6447.500000,1,1.324494,1.330738,1.327780,0.001564
6447.750000,1,1.343590,1.347998,1.345936,0.001280
6448.000000,1,1.340778,1.345669,1.343457,0.001439
6448.250000,1,1.319912,1.323793,1.322370,0.001091
6448.500000,1,1.296898,1.301241,1.299793,0.001014
6448.750000,1,1.288332,1.292381,1.290558,0.001050
6449.000000,1,1.292431,1.296598,1.294553,0.001303
6449.250000,1,1.297013,1.301340,1.299672,0.001407
6449.500000,1,1.288893,1.293218,1.291526,0.001287
6449.750000,1,1.265509,1.271667,1.269432,0.001617
6450.000000,1,1.242905,1.249520,1.246554,0.001694
6450.250000,1,1.235714,1.241520,1.239073,0.001788
6450.500000,1,1.248957,1.254894,1.251888,0.001836
6450.750000,1,1.272745,1.278854,1.275955,0.002034
6451.000000,1,1.290692,1.297526,1.294373,0.002281
6451.250000,1,1.290310,1.298631,1.294784,0.002255
6451.500000,1,1.279005,1.287270,1.282746,0.002311
6451.750000,1,1.270050,1.276940,1.273179,0.002170
6452.000000,1,1.272318,1.279882,1.276484,0.002467
6452.250000,1,1.286245,1.293533,1.290260,0.002601
6452.500000,1,1.297791,1.305322,1.301722,0.002572
6452.750000,1,1.294129,1.302185,1.298307,0.002905
6453.000000,1,1.277549,1.286983,1.282283,0.002720
6453.250000,1,1.261375,1.270546,1.266645,0.002635
6453.500000,1,1.258839,1.266125,1.262866,0.002366
6453.750000,1,1.265738,1.273457,1.270117,0.002699
6454.000000,1,1.270630,1.278199,1.274591,0.002515
6454.250000,1,1.256104,1.263101,1.260122,0.002101
6454.500000,1,1.218933,1.226680,1.223664,0.002138
6454.750000,1,1.174074,1.182684,1.178865,0.002077
6455.000000,1,1.139879,1.145509,1.143327,0.001595
6455.250000,1,1.122624,1.126960,1.124964,0.001495
6455.500000,1,1.114508,1.119429,1.116789,0.001496
6455.750000,1,1.101011,1.105807,1.103497,0.001365
6456.000000,1,1.067887,1.073710,1.071580,0.001537
6456.250000,1,1.016533,1.022345,1.020230,0.001483
6456.500000,1,0.957298,0.962769,0.960218,0.001465
6456.750000,1,0.899144,0.904054,0.902043,0.001421
6457.000000,1,0.843506,0.848367,0.845584,0.001438
6457.250000,1,0.782207,0.787154,0.784748,0.001470
6457.500000,1,0.711505,0.716805,0.714308,0.001767
6457.750000,1,0.634077,0.639848,0.636989,0.002017
6458.000000,1,0.559304,0.564666,0.562320,0.001832
6458.250000,1,0.494831,0.499604,0.496976,0.001614
6458.500000,1,0.439990,0.444402,0.442308,0.001366
6458.750000,1,0.393601,0.397350,0.395490,0.001215
6459.000000,1,0.352239,0.355665,0.353970,0.001095
6459.250000,1,0.316096,0.319350,0.317704,0.000917
6459.500000,1,0.288590,0.290990,0.289632,0.000825
6459.750000,1,0.270887,0.272579,0.271779,0.000484
6460.000000,2,0.268889,0.270091,0.269451,0.000295
6460.250000,2,0.273761,0.275098,0.274461,0.000367
6460.500000,2,0.287374,0.289093,0.288277,0.000436
6460.750000,2,0.306265,0.307977,0.307181,0.000517
6461.000000,2,0.328132,0.330512,0.329254,0.000660
6461.250000,2,0.354303,0.357232,0.355829,0.000846
6461.500000,2,0.389398,0.392565,0.390757,0.000960
6461.750000,2,0.433753,0.437844,0.435455,0.001248
6462.000000,2,0.485497,0.489908,0.487441,0.001288
6462.250000,2,0.538097,0.542596,0.539968,0.001252
6462.500000,2,0.587190,0.591555,0.589080,0.001252
6462.750000,2,0.634307,0.638715,0.636390,0.001171
6463.000000,2,0.684617,0.689971,0.687043,0.001385
6463.250000,2,0.740627,0.746289,0.743365,0.001580
6463.500000,2,0.799264,0.804155,0.801366,0.001435
6463.750000,2,0.848883,0.853820,0.851413,0.001344
6464.000000,2,0.886373,0.890164,0.888366,0.001201
6464.250000,2,0.913650,0.917780,0.915834,0.001209
6464.500000,2,0.943000,0.947888,0.945077,0.001321
6464.750000,2,0.981221,0.986793,0.983672,0.001517
6465.000000,2,1.024099,1.030802,1.027039,0.001711
6465.250000,2,1.060092,1.064137,1.061850,0.001337
6465.500000,2,1.073148,1.077800,1.075553,0.001488
6465.750000,2,1.067272,1.072582,1.069912,0.001860
6466.000000,2,1.058281,1.063260,1.060803,0.001486
6466.250000,2,1.061086,1.066535,1.063411,0.001571
6466.500000,2,1.081200,1.086731,1.083811,0.001490
6466.750000,2,1.111363,1.116653,1.113891,0.001368
6467.000000,2,1.135903,1.140162,1.137854,0.001253
6467.250000,2,1.142578,1.147340,1.145315,0.001431
6467.500000,2,1.137378,1.142784,1.139856,0.001502
6467.750000,2,1.132679,1.136829,1.135351,0.001228
6468.000000,2,1.139275,1.143722,1.141678,0.001022
6468.250000,2,1.155247,1.158240,1.156635,0.000888
6468.500000,2,1.165457,1.169199,1.166763,0.001075
6468.750000,2,1.160815,1.163576,1.161877,0.000812
6469.000000,2,1.141935,1.146096,1.143950,0.000963
6469.250000,2,1.125644,1.129350,1.127461,0.000952
6469.500000,2,1.123768,1.126818,1.125386,0.000955
6469.750000,2,1.137115,1.141952,1.140242,0.001220
6470.000000,2,1.159918,1.163916,1.162251,0.001296
6470.250000,2,1.171892,1.177402,1.174579,0.001772
6470.500000,2,1.166637,1.172585,1.169905,0.001845
6470.750000,2,1.151651,1.158316,1.155985,0.002136
6471.000000,2,1.142728,1.150612,1.147290,0.002347
6471.250000,2,1.148369,1.155880,1.151930,0.002608
6471.500000,2,1.162840,1.171078,1.166686,0.003001
6471.750000,2,1.173429,1.182972,1.178183,0.003262
6472.000000,2,1.174697,1.185196,1.179804,0.003631
6472.250000,2,1.159561,1.169904,1.164103,0.003638
6472.500000,2,1.147365,1.157275,1.152154,0.003684
6472.750000,2,1.146567,1.157978,1.151775,0.004098
6473.000000,2,1.156923,1.169476,1.162720,0.004068
6473.250000,2,1.169496,1.181670,1.174863,0.004274
6473.500000,2,1.169849,1.181268,1.174771,0.004249
6473.750000,2,1.155108,1.166862,1.160185,0.004033
6474.000000,2,1.135609,1.147407,1.140580,0.004001
6474.250000,2,1.124601,1.136615,1.130088,0.004205
6474.500000,2,1.128334,1.139767,1.133467,0.003861
6474.750000,2,1.139703,1.151473,1.145202,0.003976
6475.000000,2,1.148453,1.159584,1.153094,0.003720
6475.250000,2,1.145154,1.154916,1.149368,0.003432
6475.500000,2,1.134851,1.144425,1.139121,0.003107
6475.750000,2,1.131013,1.139637,1.134548,0.002991
6476.000000,2,1.139954,1.149324,1.144638,0.003021
6476.250000,2,1.161719,1.170858,1.166304,0.002987
6476.500000,2,1.185094,1.192884,1.188814,0.002398
6476.750000,2,1.196894,1.203678,1.199654,0.002172
6477.000000,2,1.193981,1.200824,1.197018,0.002039
6477.250000,2,1.188953,1.194319,1.191440,0.001810
6477.500000,2,1.191822,1.196588,1.194001,0.001723
6477.750000,2,1.207206,1.212851,1.209759,0.001697
6478.000000,2,1.227909,1.233260,1.230744,0.001617
6478.250000,2,1.243322,1.247134,1.245078,0.001225
6478.500000,2,1.243971,1.248249,1.246011,0.001157
6478.750000,2,1.236214,1.241081,1.238977,0.001135
6479.000000,2,1.231928,1.235128,1.234142,0.000877
6479.250000,2,1.236250,1.239836,1.237650,0.000848
6479.500000,2,1.242748,1.246324,1.244536,0.000944
6479.750000,2,1.241296,1.244899,1.243664,0.000882
6480.000000,2,1.227821,1.231161,1.229456,0.000758
6480.250000,2,1.205546,1.208921,1.207212,0.000732
6480.500000,2,1.188024,1.191448,1.190143,0.000967
6480.750000,2,1.186848,1.190126,1.188607,0.000959
6481.000000,2,1.201385,1.205846,1.203488,0.000960
6481.250000,2,1.222455,1.227253,1.224534,0.001187
6481.500000,2,1.237033,1.240532,1.239105,0.000913
6481.750000,2,1.238078,1.242866,1.240706,0.001238
6482.000000,2,1.232336,1.236908,1.234603,0.001506
6482.250000,2,1.226765,1.230675,1.228682,0.001229
6482.500000,2,1.223924,1.228627,1.226543,0.001614
6482.750000,2,1.222015,1.227274,1.224900,0.001757
6483.000000,2,1.214106,1.219996,1.217165,0.001976
6483.250000,2,1.198917,1.206087,1.203159,0.002446
6483.500000,2,1.186339,1.193900,1.190775,0.002498
6483.750000,2,1.184186,1.193215,1.188786,0.002936
6484.000000,2,1.196871,1.205625,1.201337,0.003107
6484.250000,2,1.215521,1.225464,1.220679,0.003085
6484.500000,2,1.229124,1.240073,1.234719,0.003393
6484.750000,2,1.226635,1.238919,1.233548,0.003894
6485.000000,2,1.214526,1.225395,1.220721,0.003818
6485.250000,2,1.199961,1.212656,1.207231,0.003905
6485.500000,2,1.194841,1.207317,1.202094,0.003888
6485.750000,2,1.197762,1.208847,1.203830,0.003619
6486.000000,2,1.196528,1.208111,1.202871,0.003841
6486.250000,2,1.182895,1.193760,1.189160,0.003521
6486.500000,2,1.155880,1.168177,1.162001,0.003618
6486.750000,2,1.125060,1.135298,1.130673,0.003164
6487.000000,2,1.098326,1.107773,1.103590,0.002975
6487.250000,2,1.075588,1.083844,1.079960,0.002600
6487.500000,2,1.046742,1.053499,1.050014,0.002200
6487.750000,2,0.999249,1.007338,1.003246,0.002458
6488.000000,2,0.935801,0.944058,0.939590,0.002503
6488.250000,2,0.867257,0.873959,0.870247,0.002401
6488.500000,2,0.805141,0.809426,0.807349,0.001667
6488.750000,2,0.752588,0.757333,0.755297,0.001554
6489.000000,2,0.706465,0.710907,0.709028,0.001420
6489.250000,2,0.656583,0.661479,0.659305,0.001496
6489.500000,2,0.597482,0.603245,0.600832,0.001727
6489.750000,2,0.535159,0.540481,0.538127,0.001603
6490.000000,2,0.477633,0.482483,0.480130,0.001453
6490.250000,2,0.429731,0.433830,0.432046,0.001131
6490.500000,2,0.392565,0.395656,0.394236,0.000870
6490.750000,2,0.360966,0.363759,0.362634,0.000777
6491.000000,2,0.332954,0.335197,0.334190,0.000742
6491.250000,2,0.307010,0.309121,0.308166,0.000620
6491.500000,2,0.286782,0.288327,0.287577,0.000467
6491.750000,2,0.273721,0.274932,0.274309,0.000327
6492.000000,3,0.332825,0.334811,0.333833,0.000608
6492.250000,3,0.337509,0.339615,0.338551,0.000598
6492.500000,3,0.349707,0.352364,0.351067,0.000724
6492.750000,3,0.366762,0.369209,0.367964,0.000796
6493.000000,3,0.385801,0.388575,0.387203,0.000888
6493.250000,3,0.408109,0.410824,0.409484,0.000901
6493.500000,3,0.437772,0.440958,0.439600,0.001061
6493.750000,3,0.476364,0.480370,0.478335,0.001388
6494.000000,3,0.520012,0.524098,0.522225,0.001409
6494.250000,3,0.561994,0.566340,0.564340,0.001336
6494.500000,3,0.599296,0.603035,0.601139,0.001229
6494.750000,3,0.633536,0.637350,0.635387,0.001217
6495.000000,3,0.672615,0.676711,0.674456,0.001365
6495.250000,3,0.721127,0.725929,0.723214,0.001569
6495.500000,3,0.776677,0.781288,0.778575,0.001588
6495.750000,3,0.827013,0.831511,0.828886,0.001291
6496.000000,3,0.861780,0.865287,0.863655,0.000985
6496.250000,3,0.880841,0.883991,0.881986,0.000776
6496.500000,3,0.893158,0.896132,0.894718,0.000787
6496.750000,3,0.912045,0.915080,0.913622,0.000776
6497.000000,3,0.940853,0.944277,0.942688,0.001027
6497.250000,3,0.973020,0.976557,0.974581,0.001044
6497.500000,3,0.998293,1.001664,0.999818,0.001084
6497.750000,3,1.011864,1.014596,1.013255,0.000794
6498.000000,3,1.019021,1.022484,1.020723,0.001152
6498.250000,3,1.029908,1.034839,1.031819,0.001317
6498.500000,3,1.049903,1.054647,1.052217,0.001485
6498.750000,3,1.072418,1.077389,1.074946,0.001625
6499.000000,3,1.085006,1.089951,1.087682,0.001672
6499.250000,3,1.078845,1.085288,1.082551,0.001807
6499.500000,3,1.061796,1.068375,1.065840,0.001785
6499.750000,3,1.049191,1.054799,1.052216,0.001998
6500.000000,3,1.051118,1.057039,1.054624,0.002021
6500.250000,3,1.069898,1.076170,1.073182,0.002070
6500.500000,3,1.095287,1.101421,1.098567,0.001962
6500.750000,3,1.115039,1.119738,1.117419,0.001564
6501.000000,3,1.120496,1.124364,1.122499,0.001267
6501.250000,3,1.116845,1.121656,1.119507,0.001310
6501.500000,3,1.117898,1.121234,1.119632,0.001173
6501.750000,3,1.127212,1.130642,1.129083,0.000964
6502.000000,3,1.142289,1.145314,1.143940,0.000812
6502.250000,3,1.152673,1.154482,1.153445,0.000525
6502.500000,3,1.149031,1.152660,1.150890,0.000921
6502.750000,3,1.136993,1.141913,1.139539,0.001080
6503.000000,3,1.127744,1.133671,1.130870,0.001437
6503.250000,3,1.130463,1.136046,1.132806,0.001355
6503.500000,3,1.143412,1.149662,1.146311,0.001800
6503.750000,3,1.160473,1.166024,1.162899,0.001637
6504.000000,3,1.170739,1.177084,1.173549,0.001821
6504.250000,3,1.170659,1.177476,1.173826,0.002205
6504.500000,3,1.166030,1.173209,1.169347,0.002212
6504.750000,3,1.163820,1.170381,1.166393,0.002140
6505.000000,3,1.165257,1.171027,1.167988,0.002120
6505.250000,3,1.166742,1.172917,1.169490,0.002191
6505.500000,3,1.163299,1.169502,1.166190,0.002062
6505.750000,3,1.155311,1.160972,1.157780,0.002101
6506.000000,3,1.147446,1.153494,1.150110,0.002086
6506.250000,3,1.147466,1.153725,1.150437,0.001993
6506.500000,3,1.157553,1.164049,1.160140,0.002027
6506.750000,3,1.172414,1.177687,1.174441,0.001881
6507.000000,3,1.180115,1.186865,1.183444,0.001898
6507.250000,3,1.179288,1.185631,1.181952,0.002030
6507.500000,3,1.171437,1.176856,1.173785,0.001810
6507.750000,3,1.163920,1.169943,1.166307,0.001853
6508.000000,3,1.161837,1.168039,1.164395,0.002014
6508.250000,3,1.162877,1.169204,1.165449,0.002227
6508.500000,3,1.159097,1.166709,1.162644,0.002419
6508.750000,3,1.150637,1.157611,1.153438,0.002445
6509.000000,3,1.139605,1.146778,1.142603,0.002421
6509.250000,3,1.135841,1.143992,1.138872,0.002705
6509.500000,3,1.144823,1.154336,1.148260,0.003008
6509.750000,3,1.164607,1.173943,1.167946,0.003041
6510.000000,3,1.183237,1.193740,1.186976,0.003511
6510.250000,3,1.189849,1.200158,1.193954,0.003494
6510.500000,3,1.182661,1.192637,1.186859,0.003498
6510.750000,3,1.171409,1.181914,1.176017,0.003614
6511.000000,3,1.167502,1.180445,1.173648,0.004212
6511.250000,3,1.178081,1.189732,1.182746,0.003838
6511.500000,3,1.196384,1.208595,1.201318,0.003897
6511.750000,3,1.212693,1.225536,1.218389,0.003966
6512.000000,3,1.221171,1.232502,1.226153,0.003807
6512.250000,3,1.220413,1.231239,1.225179,0.003705
6512.500000,3,1.219118,1.229497,1.223701,0.003587
6512.750000,3,1.220705,1.231981,1.225816,0.003460
6513.000000,3,1.223223,1.232933,1.227796,0.003219
6513.250000,3,1.215671,1.224714,1.220129,0.003027
6513.500000,3,1.195776,1.203772,1.199594,0.002739
6513.750000,3,1.171029,1.177855,1.173987,0.002353
6514.000000,3,1.155321,1.160388,1.157857,0.001663
6514.250000,3,1.158996,1.163378,1.160920,0.001260
6514.500000,3,1.180937,1.185821,1.183567,0.001237
6514.750000,3,1.211454,1.215777,1.214054,0.001364
6515.000000,3,1.234172,1.238680,1.236894,0.001210
6515.250000,3,1.238992,1.244906,1.242924,0.001494
6515.500000,3,1.235258,1.240442,1.238764,0.001728
6515.750000,3,1.231515,1.239432,1.236800,0.002454
6516.000000,3,1.238408,1.248033,1.243738,0.003013
6516.250000,3,1.247747,1.258574,1.254337,0.003284
6516.500000,3,1.248049,1.259324,1.255495,0.003914
6516.750000,3,1.232622,1.244643,1.240418,0.004198
6517.000000,3,1.207480,1.220348,1.215712,0.004521
6517.250000,3,1.188495,1.202620,1.197211,0.004721
6517.500000,3,1.187187,1.200647,1.195414,0.004915
6517.750000,3,1.199803,1.213065,1.207241,0.004957
6518.000000,3,1.210523,1.223560,1.218148,0.004918
6518.250000,3,1.201395,1.215335,1.209611,0.004957
6518.500000,3,1.169482,1.182840,1.178138,0.004666
6518.750000,3,1.128721,1.141476,1.137164,0.004499
6519.000000,3,1.096408,1.107935,1.103689,0.004033
6519.250000,3,1.075358,1.086668,1.082788,0.003710
6519.500000,3,1.061077,1.070735,1.067077,0.003270
6519.750000,3,1.032947,1.042845,1.039817,0.003100
6520.000000,3,0.984540,0.995017,0.991143,0.002877
6520.250000,3,0.921401,0.931855,0.927838,0.002889
6520.500000,3,0.860148,0.869223,0.866034,0.002452
6520.750000,3,0.811760,0.819287,0.816778,0.002004
6521.000000,3,0.775033,0.782306,0.779837,0.001877
6521.250000,3,0.740475,0.746325,0.744567,0.001628
6521.500000,3,0.694036,0.701030,0.698534,0.001929
6521.750000,3,0.633797,0.641096,0.638124,0.001991
6522.000000,3,0.568395,0.574985,0.572316,0.001798
6522.250000,3,0.509536,0.515151,0.512940,0.001496
6522.500000,3,0.463865,0.468378,0.466722,0.001224
6522.750000,3,0.430070,0.433403,0.432019,0.000860
6523.000000,3,0.402691,0.405972,0.404409,0.000833
6523.250000,3,0.377542,0.380837,0.379378,0.000826
6523.500000,3,0.355796,0.358462,0.357314,0.000652
6523.750000,3,0.340140,0.342515,0.341439,0.000622
6524.000000,4,0.272538,0.273482,0.273040,0.000263
6524.250000,4,0.276853,0.278091,0.277436,0.000394
6524.500000,4,0.288668,0.289996,0.289264,0.000354
6524.750000,4,0.305719,0.307306,0.306487,0.000446
6525.000000,4,0.326144,0.327913,0.327090,0.000471
6525.250000,4,0.348550,0.350614,0.349557,0.000581
6525.500000,4,0.376792,0.379440,0.377839,0.000722
6525.750000,4,0.413312,0.416944,0.414739,0.000981
6526.000000,4,0.458626,0.463490,0.460541,0.001302
6526.250000,4,0.512225,0.517441,0.514057,0.001459
6526.500000,4,0.568535,0.574006,0.570345,0.001519
6526.750000,4,0.623710,0.630057,0.625731,0.001617
6527.000000,4,0.675071,0.681465,0.677031,0.001670
6527.250000,4,0.723008,0.729452,0.724984,0.001752
6527.500000,4,0.767351,0.775347,0.769754,0.002135
6527.750000,4,0.810435,0.818892,0.813348,0.002547
6528.000000,4,0.851645,0.864629,0.855448,0.003415
6528.250000,4,0.894617,0.908302,0.898372,0.003669
6528.500000,4,0.939022,0.952729,0.943554,0.003722
6528.750000,4,0.985106,0.998777,0.990014,0.004082
6529.000000,4,1.026546,1.041215,1.031295,0.004259
6529.250000,4,1.056061,1.070896,1.060885,0.004322
6529.500000,4,1.070237,1.085201,1.074993,0.004547
6529.750000,4,1.074198,1.086292,1.078747,0.004094
6530.000000,4,1.077646,1.090163,1.082220,0.004052
6530.250000,4,1.087479,1.099931,1.091492,0.003956
6530.500000,4,1.098475,1.110803,1.102661,0.003922
6530.750000,4,1.103561,1.114534,1.107650,0.003760
6531.000000,4,1.095033,1.106282,1.099983,0.003544
6531.250000,4,1.080285,1.090679,1.084627,0.003447
6531.500000,4,1.068692,1.079011,1.072739,0.003206
6531.750000,4,1.072969,1.082030,1.076095,0.002685
6532.000000,4,1.091040,1.100914,1.094386,0.002500
6532.250000,4,1.113447,1.124041,1.117535,0.002483
6532.500000,4,1.122008,1.131412,1.127234,0.002268
6532.750000,4,1.108773,1.117381,1.114479,0.002070
6533.000000,4,1.082818,1.091556,1.088543,0.001963
6533.250000,4,1.061022,1.069377,1.067558,0.001929
6533.500000,4,1.058438,1.067600,1.065124,0.002033
6533.750000,4,1.075913,1.085276,1.081871,0.002107
6534.000000,4,1.097709,1.108235,1.104680,0.002451
6534.250000,4,1.108359,1.119606,1.116641,0.002549
6534.500000,4,1.100232,1.113271,1.109577,0.002878
6534.750000,4,1.084726,1.097459,1.093579,0.002915
6535.000000,4,1.075691,1.089376,1.085450,0.003078
6535.250000,4,1.085019,1.098275,1.094456,0.002891
6535.500000,4,1.107652,1.121303,1.116811,0.003086
6535.750000,4,1.127520,1.140004,1.136593,0.002899
6536.000000,4,1.129085,1.140999,1.137982,0.002761
6536.250000,4,1.111590,1.123219,1.120590,0.002735
6536.500000,4,1.091217,1.102423,1.099837,0.002570
6536.750000,4,1.085826,1.096537,1.094157,0.002400
6537.000000,4,1.102827,1.112731,1.110271,0.002230
6537.250000,4,1.136222,1.145567,1.143440,0.002210
6537.500000,4,1.168850,1.179068,1.176841,0.002261
6537.750000,4,1.186779,1.197713,1.194854,0.002317
6538.000000,4,1.185245,1.196699,1.193498,0.002537
6538.250000,4,1.176270,1.187220,1.184251,0.002446
6538.500000,4,1.171616,1.182206,1.179051,0.002279
6538.750000,4,1.175997,1.187176,1.183434,0.002308
6539.000000,4,1.183125,1.193380,1.190558,0.002297
6539.250000,4,1.186295,1.196917,1.193601,0.002380
6539.500000,4,1.180237,1.191782,1.188279,0.002603
6539.750000,4,1.173635,1.185522,1.182095,0.002721
6540.000000,4,1.184407,1.199065,1.194878,0.003859
6540.250000,4,1.187748,1.198666,1.195369,0.002416
6540.500000,4,1.207585,1.218075,1.215153,0.002408
6540.750000,4,1.226141,1.235653,1.232775,0.002341
6541.000000,4,1.232410,1.242580,1.239596,0.002552
6541.250000,4,1.228210,1.237824,1.234871,0.002714
6541.500000,4,1.217913,1.227221,1.224035,0.002679
6541.750000,4,1.208444,1.217839,1.214553,0.002788
6542.000000,4,1.203376,1.211232,1.208515,0.002706
6542.250000,4,1.201488,1.208820,1.205870,0.002574
6542.500000,4,1.201244,1.209423,1.206430,0.002683
6542.750000,4,1.206098,1.214523,1.211326,0.002638
6543.000000,4,1.216318,1.224492,1.220790,0.002491
6543.250000,4,1.227119,1.236902,1.232594,0.002876
6543.500000,4,1.234099,1.243024,1.239049,0.002827
6543.750000,4,1.229065,1.238158,1.234086,0.002589
6544.000000,4,1.212407,1.221138,1.217414,0.002380
6544.250000,4,1.193863,1.201846,1.198504,0.002160
6544.500000,4,1.184406,1.192231,1.188326,0.002169
6544.750000,4,1.189127,1.199156,1.193637,0.002388
6545.000000,4,1.206778,1.213824,1.210843,0.001987
6545.250000,4,1.226953,1.238638,1.230708,0.002491
6545.500000,4,1.237708,1.249763,1.241817,0.002490
6545.750000,4,1.240140,1.251439,1.242684,0.002648
6546.000000,4,1.237876,1.256679,1.240576,0.004221
6546.250000,4,1.241546,1.252045,1.243737,0.002335
6546.500000,4,1.252596,1.261696,1.254714,0.002204
6546.750000,4,1.262489,1.270519,1.264931,0.001881
6547.000000,4,1.260670,1.268854,1.263006,0.001820
6547.250000,4,1.243853,1.253650,1.246325,0.002111
6547.500000,4,1.219951,1.228735,1.221971,0.002042
6547.750000,4,1.203938,1.213108,1.206221,0.002002
6548.000000,4,1.205091,1.216883,1.207453,0.002702
6548.250000,4,1.220910,1.239194,1.224307,0.003920
6548.500000,4,1.242044,1.254740,1.244415,0.002918
6548.750000,4,1.253295,1.261696,1.255524,0.001904
6549.000000,4,1.249411,1.259001,1.251696,0.002088
6549.250000,4,1.236830,1.244948,1.239143,0.001915
6549.500000,4,1.224625,1.233389,1.227009,0.002003
6549.750000,4,1.215264,1.225101,1.218188,0.002205
6550.000000,4,1.203134,1.219680,1.206537,0.003621
6550.250000,4,1.179239,1.189909,1.182734,0.002315
6550.500000,4,1.142517,1.154070,1.145920,0.002663
6550.750000,4,1.101793,1.112660,1.104888,0.002547
6551.000000,4,1.068987,1.079517,1.071825,0.002422
6551.250000,4,1.049670,1.058983,1.052209,0.002209
6551.500000,4,1.039782,1.045637,1.042247,0.001734
6551.750000,4,1.028562,1.034095,1.030613,0.001553
6552.000000,4,1.002009,1.007825,1.004872,0.001638
6552.250000,4,0.956620,0.963397,0.960217,0.001715
