# freq,if,real_min,real_max,real_ave,real_rms
6438.250000,1,1.077051,1.231458,1.217666,0.035304
6438.500000,1,1.085478,1.250379,1.236792,0.037956
6438.750000,1,1.102656,1.263672,1.250708,0.037129
6439.000000,1,1.126699,1.296781,1.269717,0.036127
6439.250000,1,1.152060,1.324518,1.296314,0.036446
6439.500000,1,1.161105,1.340247,1.327279,0.041597
6439.750000,1,1.196738,1.374055,1.361419,0.041227
6440.000000,1,1.210965,1.397659,1.384113,0.043348
6440.250000,1,1.229857,1.403832,1.390451,0.040223
6440.500000,1,1.221552,1.390206,1.377743,0.039115
6440.750000,1,1.222921,1.365694,1.354799,0.033032
6441.000000,1,1.203025,1.338242,1.327395,0.031186
6441.250000,1,1.207325,1.316640,1.307549,0.025165
6441.500000,1,1.198564,1.306665,1.297013,0.024731
6441.750000,1,1.218662,1.306714,1.296913,0.019758
6442.000000,1,1.213085,1.305893,1.295595,0.020851
6442.250000,1,1.222698,1.292573,1.284643,0.015782
6442.500000,1,1.218865,1.264093,1.254847,0.009700
6442.750000,1,1.203594,1.216742,1.210023,0.003585
6443.000000,1,1.154217,1.202295,1.163052,0.010546
6443.250000,1,1.116982,1.199699,1.127205,0.018509
6443.500000,1,1.098434,1.200744,1.111059,0.022750
6443.750000,1,1.100603,1.213663,1.114125,0.025162
6444.000000,1,1.113575,1.228660,1.127616,0.025542
6444.250000,1,1.122754,1.230100,1.136141,0.023772
6444.500000,1,1.115199,1.267802,1.131483,0.034321
6444.750000,1,1.090295,1.267782,1.108445,0.040044
6445.000000,1,1.061609,1.228893,1.078168,0.037867
6445.250000,1,1.045359,1.247430,1.062203,0.046447
6445.500000,1,1.048946,1.270429,1.065684,0.051295
6445.750000,1,1.070982,1.271301,1.087066,0.046146
6446.000000,1,1.106405,1.321688,1.122515,0.049863
6446.250000,1,1.136130,1.355060,1.152726,0.050655
6446.500000,1,1.149187,1.360282,1.165060,0.048898
6446.750000,1,1.144764,1.407648,1.164399,0.060922
6447.000000,1,1.135210,1.387662,1.154634,0.058392
6447.250000,1,1.135215,1.380117,1.155546,0.056334
6447.500000,1,1.158262,1.440260,1.180931,0.065073
6447.750000,1,1.200930,1.495900,1.225604,0.067876
6448.000000,1,1.256645,1.488437,1.278596,0.052823
6448.250000,1,1.311186,1.589668,1.335831,0.063899
6448.500000,1,1.350271,1.640248,1.374658,0.066787
6448.750000,1,1.367569,1.661513,1.393266,0.067472
6449.000000,1,1.374665,1.651565,1.398466,0.063644
6449.250000,1,1.381095,1.658836,1.404578,0.063910
6449.500000,1,1.395685,1.624075,1.416806,0.052164
6449.750000,1,1.420766,1.643747,1.441561,0.050894
6450.000000,1,1.450495,1.637288,1.470287,0.042039
6450.250000,1,1.478423,1.627269,1.494479,0.033482
6450.500000,1,1.492864,1.651028,1.509094,0.035766
6450.750000,1,1.489620,1.606451,1.501864,0.026290
6451.000000,1,1.467286,1.567065,1.478252,0.022347
6451.250000,1,1.435098,1.495910,1.442021,0.013604
6451.500000,1,1.399769,1.458239,1.407345,0.012874
6451.750000,1,1.372329,1.402943,1.378239,0.006437
6452.000000,1,1.354307,1.364754,1.359262,0.002353
6452.250000,1,1.309043,1.350290,1.343385,0.008974
6452.500000,1,1.271686,1.331541,1.322505,0.012951
6452.750000,1,1.218347,1.294391,1.284228,0.016731
6453.000000,1,1.155244,1.237516,1.228499,0.018552
6453.250000,1,1.094138,1.171835,1.163232,0.017550
6453.500000,1,1.023814,1.113560,1.103539,0.020182
6453.750000,1,0.996708,1.074302,1.064977,0.017275
6454.000000,1,1.026228,1.066140,1.054206,0.008669
6454.250000,1,1.045638,1.095588,1.062973,0.014459
6454.500000,1,1.045923,1.138320,1.067996,0.023381
6454.750000,1,1.030485,1.117775,1.051489,0.022615
6455.000000,1,0.993898,1.034122,1.007310,0.010709
6455.250000,1,0.906818,0.966528,0.950454,0.011755
6455.500000,1,0.819675,0.909503,0.898717,0.019955
6455.750000,1,0.777811,0.872062,0.862672,0.021364
6456.000000,1,0.752388,0.850343,0.841619,0.022413
6456.250000,1,0.737652,0.836602,0.828395,0.022781
6456.500000,1,0.711589,0.821468,0.812209,0.025258
6456.750000,1,0.687157,0.793223,0.783365,0.024161
6457.000000,1,0.642568,0.745793,0.736483,0.023573
6457.250000,1,0.595815,0.687290,0.678342,0.020737
6457.500000,1,0.539701,0.626863,0.618769,0.019855
6457.750000,1,0.498087,0.573143,0.565962,0.017058
6458.000000,1,0.455193,0.527348,0.520890,0.016493
6458.250000,1,0.423394,0.486558,0.480850,0.014420
6458.500000,1,0.385903,0.447020,0.441582,0.013973
6458.750000,1,0.360408,0.407377,0.402817,0.010660
6459.000000,1,0.366938,0.405593,0.371016,0.008741
6459.250000,1,0.332392,0.339549,0.336902,0.001568
6459.500000,1,0.278375,0.316169,0.312487,0.008566
6459.750000,1,0.268524,0.302632,0.299681,0.007823
6460.000000,2,0.296170,0.297417,0.296816,0.000372
6460.250000,2,0.299702,0.301780,0.301087,0.000480
6460.500000,2,0.312083,0.314778,0.314121,0.000588
6460.750000,2,0.332866,0.336076,0.335218,0.000724
6461.000000,2,0.360785,0.364241,0.363241,0.000818
6461.250000,2,0.392277,0.397935,0.396567,0.001258
6461.500000,2,0.428949,0.435382,0.433880,0.001436
6461.750000,2,0.469427,0.476741,0.474998,0.001657
6462.000000,2,0.514884,0.522983,0.520670,0.001875
6462.250000,2,0.565761,0.574433,0.571708,0.001905
6462.500000,2,0.619848,0.630737,0.627387,0.002338
6462.750000,2,0.675816,0.686637,0.683781,0.002460
6463.000000,2,0.725693,0.736557,0.733830,0.002376
6463.250000,2,0.767740,0.774124,0.771220,0.001533
6463.500000,2,0.792488,0.796888,0.794613,0.001210
6463.750000,2,0.807620,0.812278,0.809911,0.001417
6464.000000,2,0.823281,0.830794,0.826075,0.002051
6464.250000,2,0.845284,0.855389,0.848459,0.002491
6464.500000,2,0.872987,0.885648,0.876903,0.003069
6464.750000,2,0.900856,0.916275,0.905102,0.003702
6465.000000,2,0.918670,0.940557,0.923950,0.004934
6465.250000,2,0.921000,0.952890,0.927293,0.006972
6465.500000,2,0.911024,0.945481,0.917851,0.007469
6465.750000,2,0.901337,0.935438,0.907833,0.007563
6466.000000,2,0.901291,0.931120,0.907470,0.006712
6466.250000,2,0.917822,0.945370,0.924227,0.006223
6466.500000,2,0.949898,0.975143,0.956719,0.005884
6466.750000,2,0.991307,1.013582,0.998039,0.005490
6467.000000,2,1.028190,1.046147,1.035185,0.004783
6467.250000,2,1.053097,1.067964,1.059919,0.004395
6467.500000,2,1.066412,1.078733,1.072408,0.004195
6467.750000,2,1.076723,1.089750,1.082404,0.003981
6468.000000,2,1.095428,1.106740,1.101105,0.003732
6468.250000,2,1.128426,1.139515,1.134646,0.003586
6468.500000,2,1.175047,1.185630,1.180409,0.003582
6468.750000,2,1.219913,1.234528,1.229121,0.004169
6469.000000,2,1.255534,1.273986,1.268414,0.004426
6469.250000,2,1.275290,1.296413,1.291141,0.004784
6469.500000,2,1.284168,1.305825,1.301148,0.004839
6469.750000,2,1.287791,1.313411,1.308412,0.005548
6470.000000,2,1.299784,1.327404,1.322826,0.006059
6470.250000,2,1.321411,1.353432,1.348199,0.006977
6470.500000,2,1.348075,1.386796,1.381706,0.008609
6470.750000,2,1.378381,1.419688,1.415125,0.009322
6471.000000,2,1.398416,1.444658,1.439234,0.010318
6471.250000,2,1.404089,1.450603,1.446243,0.010590
6471.500000,2,1.393629,1.438914,1.434590,0.010295
6471.750000,2,1.370807,1.414120,1.409685,0.009784
6472.000000,2,1.344910,1.383289,1.379598,0.008737
6472.250000,2,1.321143,1.356932,1.352862,0.008010
6472.500000,2,1.307060,1.340858,1.336040,0.007458
6472.750000,2,1.300899,1.330402,1.326921,0.006609
6473.000000,2,1.293852,1.325166,1.321758,0.007068
6473.250000,2,1.284646,1.312938,1.309687,0.006351
6473.500000,2,1.264402,1.287065,1.283650,0.004974
6473.750000,2,1.227945,1.246367,1.242113,0.004160
6474.000000,2,1.186511,1.198730,1.195238,0.002966
6474.250000,2,1.151796,1.158196,1.155458,0.001887
6474.500000,2,1.126939,1.134471,1.131182,0.001917
6474.750000,2,1.118533,1.129790,1.123003,0.002634
6475.000000,2,1.117662,1.129482,1.122899,0.002870
6475.250000,2,1.113103,1.127720,1.118161,0.003261
6475.500000,2,1.095199,1.116424,1.100628,0.004627
6475.750000,2,1.063038,1.092617,1.069797,0.006229
6476.000000,2,1.031859,1.059962,1.038525,0.006007
6476.250000,2,1.009276,1.039340,1.015073,0.006443
6476.500000,2,1.005959,1.033656,1.011159,0.005998
6476.750000,2,1.021604,1.049561,1.026318,0.006155
6477.000000,2,1.048253,1.067884,1.051707,0.004423
6477.250000,2,1.072130,1.088307,1.074997,0.003677
6477.500000,2,1.083220,1.097723,1.085761,0.003263
6477.750000,2,1.080498,1.093045,1.082660,0.002763
6478.000000,2,1.074152,1.091731,1.076918,0.003793
6478.250000,2,1.076828,1.101325,1.081323,0.005104
6478.500000,2,1.099435,1.125342,1.103844,0.005503
6478.750000,2,1.140156,1.160117,1.144461,0.004246
6479.000000,2,1.189139,1.197987,1.194081,0.002376
6479.250000,2,1.231846,1.244984,1.239786,0.003169
6479.500000,2,1.251553,1.275842,1.269328,0.005311
6479.750000,2,1.262252,1.289178,1.282021,0.005951
6480.000000,2,1.267627,1.295339,1.287223,0.006153
6480.250000,2,1.282526,1.304215,1.297100,0.005330
6480.500000,2,1.291125,1.324694,1.316132,0.007412
6480.750000,2,1.320197,1.355884,1.346618,0.007797
6481.000000,2,1.347328,1.387674,1.378413,0.008938
6481.250000,2,1.367612,1.411329,1.401632,0.009574
6481.500000,2,1.373574,1.417410,1.408380,0.009693
6481.750000,2,1.364099,1.406793,1.397463,0.009394
6482.000000,2,1.344711,1.385200,1.376153,0.008901
6482.250000,2,1.324318,1.359954,1.351419,0.007749
6482.500000,2,1.304860,1.337440,1.330323,0.007153
6482.750000,2,1.293106,1.322824,1.316022,0.006424
6483.000000,2,1.286587,1.315206,1.308758,0.006181
6483.250000,2,1.280426,1.307929,1.302445,0.005993
6483.500000,2,1.267019,1.293893,1.288893,0.005852
6483.750000,2,1.246407,1.267370,1.261263,0.004316
6484.000000,2,1.207661,1.221707,1.217108,0.003128
6484.250000,2,1.162825,1.169415,1.165418,0.002012
6484.500000,2,1.115254,1.122505,1.117961,0.001918
6484.750000,2,1.081584,1.095961,1.084551,0.003087
6485.000000,2,1.065215,1.084008,1.068311,0.004075
6485.250000,2,1.061875,1.079539,1.064543,0.003855
6485.500000,2,1.061875,1.078822,1.064194,0.003730
6485.750000,2,1.051696,1.073070,1.054309,0.004773
6486.000000,2,1.026320,1.054418,1.029616,0.006291
6486.250000,2,0.988973,1.015612,0.992699,0.005882
6486.500000,2,0.951779,0.980710,0.955228,0.006475
6486.750000,2,0.922989,0.958566,0.927205,0.007928
6487.000000,2,0.906571,0.961350,0.911862,0.012453
6487.250000,2,0.896785,0.924786,0.900125,0.006358
6487.500000,2,0.882947,0.908171,0.886953,0.005709
6487.750000,2,0.856144,0.880286,0.860893,0.005368
6488.000000,2,0.814741,0.842180,0.819767,0.006127
6488.250000,2,0.764061,0.796947,0.769933,0.007265
6488.500000,2,0.715069,0.761126,0.721462,0.010272
6488.750000,2,0.673511,0.732189,0.680313,0.013221
6489.000000,2,0.638856,0.698609,0.645833,0.013438
6489.250000,2,0.607717,0.650368,0.613741,0.009453
6489.500000,2,0.573631,0.599668,0.578536,0.005727
6489.750000,2,0.532639,0.547803,0.537501,0.003420
6490.000000,2,0.487611,0.502166,0.492181,0.003247
6490.250000,2,0.443599,0.450697,0.446863,0.001964
6490.500000,2,0.404552,0.410196,0.407192,0.001627
6490.750000,2,0.372083,0.376229,0.374387,0.001260
6491.000000,2,0.346166,0.350175,0.348190,0.001047
6491.250000,2,0.325357,0.328322,0.326907,0.000799
6491.500000,2,0.309520,0.311648,0.310499,0.000584
6491.750000,2,0.298474,0.300541,0.299635,0.000520
6492.000000,3,0.373909,0.415387,0.378362,0.009281
6492.250000,3,0.377439,0.412060,0.381263,0.007737
6492.500000,3,0.388593,0.474327,0.395473,0.019726
6492.750000,3,0.405002,0.461539,0.410739,0.012740
6493.000000,3,0.429572,0.477402,0.434591,0.010766
6493.250000,3,0.434713,0.463894,0.459912,0.006513
6493.500000,3,0.476483,0.500554,0.496560,0.005408
6493.750000,3,0.481929,0.541363,0.534419,0.013371
6494.000000,3,0.551768,0.582999,0.577298,0.006987
6494.250000,3,0.556594,0.619877,0.611685,0.014121
6494.500000,3,0.616333,0.651413,0.644477,0.007875
6494.750000,3,0.616862,0.678366,0.669427,0.013691
6495.000000,3,0.676147,0.706116,0.699299,0.006871
6495.250000,3,0.682135,0.739350,0.730533,0.012713
6495.500000,3,0.751211,0.780491,0.772841,0.006751
6495.750000,3,0.766098,0.823392,0.814469,0.012713
6496.000000,3,0.839382,0.863311,0.856550,0.005682
6496.250000,3,0.848025,0.890193,0.882693,0.009363
6496.500000,3,0.892383,0.912870,0.900244,0.004524
6496.750000,3,0.900475,0.967124,0.909939,0.014653
6497.000000,3,0.910067,1.665217,0.966566,0.175081
6497.250000,3,0.929185,3.203223,1.093850,0.528947
6497.500000,3,0.955362,1.099860,0.969075,0.032914
6497.750000,3,0.985024,0.992938,0.990020,0.002346
6498.000000,3,1.006793,1.017142,1.014783,0.002700
6498.250000,3,0.979630,1.028054,1.023030,0.010995
6498.500000,3,0.999908,1.025597,1.021968,0.005817
6498.750000,3,0.966689,1.018499,1.013583,0.011817
6499.000000,3,0.992610,1.018879,1.015781,0.005994
6499.250000,3,0.982522,1.031706,1.026947,0.011212
6499.500000,3,1.026694,1.056127,1.052146,0.006566
6499.750000,3,1.022964,1.083614,1.077548,0.013736
6500.000000,3,1.070248,1.107766,1.103124,0.008434
6500.250000,3,1.046436,1.114287,1.107677,0.015421
6500.500000,3,1.071488,1.114111,1.109024,0.009555
6500.750000,3,1.044136,1.113650,1.107012,0.015817
6501.000000,3,1.082969,1.122251,1.116844,0.008660
6501.250000,3,1.086849,1.143516,1.137018,0.012662
6501.500000,3,1.138854,1.176080,1.170673,0.008161
6501.750000,3,1.141964,1.212707,1.205431,0.015975
6502.000000,3,1.209900,1.245032,1.239995,0.007759
6502.250000,3,1.215250,1.264979,1.259850,0.011263
6502.500000,3,1.238762,1.272470,1.268651,0.007632
6502.750000,3,1.219580,1.270708,1.265347,0.011567
6503.000000,3,1.238352,1.265940,1.261398,0.005979
6503.250000,3,1.238572,1.261449,1.257719,0.004992
6503.500000,3,1.256568,1.260957,1.259106,0.001169
6503.750000,3,1.247473,1.265079,1.260976,0.003641
6504.000000,3,1.261100,1.273035,1.264051,0.002696
6504.250000,3,1.252783,1.260717,1.256128,0.001992
6504.500000,3,1.235105,1.273005,1.239725,0.008507
6504.750000,3,1.202703,1.219770,1.207151,0.003909
6505.000000,3,1.167073,1.239742,1.174597,0.016498
6505.250000,3,1.133934,1.173987,1.139711,0.008985
6505.500000,3,1.110995,1.179437,1.119055,0.015347
6505.750000,3,1.099856,1.147354,1.106329,0.010720
6506.000000,3,1.095760,1.157535,1.103526,0.013944
6506.250000,3,1.088790,1.120702,1.096088,0.007154
6506.500000,3,1.075458,1.133733,1.084033,0.013072
6506.750000,3,1.052361,1.083939,1.058632,0.007436
6507.000000,3,1.026201,1.089200,1.034280,0.014218
6507.250000,3,1.005141,1.069288,1.014017,0.014251
6507.500000,3,1.000075,1.069878,1.008497,0.015755
6507.750000,3,1.007583,1.032495,1.013018,0.005705
6508.000000,3,1.027157,1.063257,1.032477,0.008214
6508.250000,3,1.044796,1.054086,1.049101,0.002848
6508.500000,3,1.057343,1.066098,1.060842,0.002783
6508.750000,3,1.037495,1.066906,1.058756,0.005890
6509.000000,3,1.047286,1.057524,1.054225,0.002319
6509.250000,3,1.009023,1.056205,1.049537,0.010244
6509.500000,3,1.041876,1.063731,1.060348,0.004720
6509.750000,3,1.031415,1.085811,1.078977,0.011984
6510.000000,3,1.072928,1.119175,1.107871,0.009083
6510.250000,3,1.062857,1.137401,1.129820,0.016827
6510.500000,3,1.093490,1.151150,1.145425,0.013065
6510.750000,3,1.070838,1.154785,1.147263,0.019215
6511.000000,3,1.091880,1.156606,1.149142,0.014453
6511.250000,3,1.069368,1.167947,1.152192,0.020987
6511.500000,3,1.103801,1.178469,1.168277,0.016386
6511.750000,3,1.100230,1.201886,1.192095,0.023131
6512.000000,3,1.146544,1.233159,1.224424,0.019627
6512.250000,3,1.143184,1.262364,1.251062,0.027109
6512.500000,3,1.182347,1.288633,1.271377,0.022564
6512.750000,3,1.164916,1.289492,1.275244,0.027715
6513.000000,3,1.185387,1.284286,1.273326,0.022076
6513.250000,3,1.155225,1.277422,1.264657,0.027448
6513.500000,3,1.173176,1.274564,1.262248,0.022358
6513.750000,3,1.152505,1.284486,1.263354,0.027973
6514.000000,3,1.180327,1.289173,1.272667,0.023265
6514.250000,3,1.164976,1.298295,1.280724,0.029090
6514.500000,3,1.192378,1.301513,1.286985,0.023787
6514.750000,3,1.164226,1.293299,1.278726,0.028743
6515.000000,3,1.171016,1.292250,1.263100,0.023838
6515.250000,3,1.127603,1.247695,1.233059,0.026552
6515.500000,3,1.130963,1.219907,1.208378,0.019545
6515.750000,3,1.095890,1.200302,1.189078,0.023446
6516.000000,3,1.113742,1.196275,1.185173,0.018097
6516.250000,3,1.093600,1.203879,1.186468,0.023529
6516.500000,3,1.118342,1.204499,1.190802,0.018396
6516.750000,3,1.093510,1.193587,1.182706,0.022490
6517.000000,3,1.099560,1.172211,1.164724,0.016466
6517.250000,3,1.057597,1.144031,1.135318,0.019565
6517.500000,3,1.063707,1.117421,1.111072,0.012017
6517.750000,3,1.031175,1.099980,1.092871,0.015531
6518.000000,3,1.050186,1.095304,1.090973,0.010241
6518.250000,3,1.034665,1.099150,1.094518,0.014987
6518.500000,3,1.062607,1.104063,1.100813,0.009571
6518.750000,3,1.040336,1.098948,1.093515,0.013330
6519.000000,3,1.041666,1.078228,1.074100,0.008188
6519.250000,3,0.990213,1.047448,1.041293,0.012892
6519.500000,3,0.987916,1.015330,1.010777,0.006016
6519.750000,3,0.953171,0.988124,0.983457,0.007811
6520.000000,3,0.946090,0.968725,0.965161,0.005062
6520.250000,3,0.895842,0.951602,0.945429,0.012581
6520.500000,3,0.896516,0.928681,0.923689,0.007075
6520.750000,3,0.848200,0.891623,0.886575,0.009805
6521.000000,3,0.815794,0.842501,0.838362,0.005938
6521.250000,3,0.729586,0.784130,0.779125,0.012455
6521.500000,3,0.704017,0.726321,0.723163,0.004971
6521.750000,3,0.646426,0.672305,0.669033,0.005809
6522.000000,3,0.618894,0.626125,0.622468,0.001540
6522.250000,3,0.538653,0.578018,0.574288,0.008976
6522.500000,3,0.531381,0.542103,0.533440,0.002353
6522.750000,3,0.488051,0.592530,0.496032,0.024145
6523.000000,3,0.449134,0.694975,0.465919,0.057273
6523.250000,3,0.417053,0.677412,0.434354,0.060772
6523.500000,3,0.393996,0.595717,0.408129,0.046904
6523.750000,3,0.380479,0.461941,0.386744,0.018813
6524.000000,4,0.302299,0.337644,0.304866,0.008202
6524.250000,4,0.305497,0.349971,0.308574,0.010357
6524.500000,4,0.314092,0.371774,0.318237,0.013394
6524.750000,4,0.329332,0.406899,0.334861,0.018017
6525.000000,4,0.350116,0.436816,0.356182,0.020167
6525.250000,4,0.375097,0.441990,0.380047,0.015500
6525.500000,4,0.402740,0.443740,0.406194,0.009422
6525.750000,4,0.433207,0.453455,0.435645,0.004542
6526.000000,4,0.467797,0.475883,0.469505,0.001873
6526.250000,4,0.507932,0.513208,0.509624,0.001406
6526.500000,4,0.553617,0.559168,0.555840,0.001529
6526.750000,4,0.603930,0.610397,0.605958,0.001772
6527.000000,4,0.652431,0.657467,0.654449,0.001435
6527.250000,4,0.694365,0.699088,0.696462,0.001200
6527.500000,4,0.728088,0.732324,0.729759,0.001259
6527.750000,4,0.755374,0.766452,0.757423,0.002466
6528.000000,4,0.781778,0.793548,0.783877,0.002593
6528.250000,4,0.811523,0.823067,0.813871,0.002512
6528.500000,4,0.845425,0.859794,0.847652,0.003171
6528.750000,4,0.878179,0.888154,0.879897,0.002216
6529.000000,4,0.903474,0.915119,0.905224,0.002643
6529.250000,4,0.916644,0.932636,0.918963,0.003515
6529.500000,4,0.920475,0.935398,0.922425,0.003309
6529.750000,4,0.921751,0.941856,0.923960,0.004522
6530.000000,4,0.928737,0.953535,0.931243,0.005601
6530.250000,4,0.946416,0.968365,0.948551,0.004990
6530.500000,4,0.973618,0.991390,0.976263,0.003874
6530.750000,4,1.006721,1.019116,1.009360,0.002695
6531.000000,4,1.036909,1.055064,1.040136,0.003903
6531.250000,4,1.059401,1.063766,1.061054,0.001371
6531.500000,4,1.071250,1.076362,1.073397,0.001832
6531.750000,4,1.079221,1.086004,1.082410,0.002240
6532.000000,4,1.090943,1.099107,1.094710,0.002698
6532.250000,4,1.112164,1.120689,1.116162,0.002827
6532.500000,4,1.134793,1.151125,1.145354,0.004002
6532.750000,4,1.173412,1.185375,1.179627,0.003680
6533.000000,4,1.206272,1.248736,1.212801,0.009653
6533.250000,4,1.227561,1.358505,1.239305,0.030024
6533.500000,4,1.235811,1.461280,1.253588,0.052082
6533.750000,4,1.236041,1.464657,1.254222,0.052759
6534.000000,4,1.234033,1.381342,1.246928,0.033796
6534.250000,4,1.233273,1.260364,1.238400,0.006446
6534.500000,4,1.208464,1.243701,1.237083,0.007861
6534.750000,4,1.204448,1.248081,1.240943,0.009584
6535.000000,4,1.214571,1.250106,1.244141,0.007793
6535.250000,4,1.210287,1.245242,1.239794,0.007686
6535.500000,4,1.187291,1.229314,1.224612,0.009455
6535.750000,4,1.168261,1.205576,1.201844,0.008490
6536.000000,4,1.152428,1.179215,1.175707,0.005943
6536.250000,4,1.134853,1.154876,1.152525,0.004524
6536.500000,4,1.118333,1.139382,1.136454,0.004662
6536.750000,4,1.108957,1.133577,1.129238,0.005313
6537.000000,4,1.108100,1.131510,1.128279,0.005270
6537.250000,4,1.106307,1.129611,1.125890,0.005314
6537.500000,4,1.097688,1.120852,1.117219,0.005294
6537.750000,4,1.083251,1.105489,1.101164,0.005062
6538.000000,4,1.067638,1.085882,1.081900,0.004279
6538.250000,4,1.055353,1.068924,1.065276,0.003498
6538.500000,4,1.047602,1.060258,1.056760,0.003291
6538.750000,4,1.047880,1.059892,1.056466,0.003107
6539.000000,4,1.052723,1.064389,1.060826,0.002989
6539.250000,4,1.058930,1.066374,1.063586,0.002172
6539.500000,4,1.056519,1.061861,1.059294,0.001691
6539.750000,4,1.045438,1.051069,1.048281,0.001699
6540.000000,4,1.038536,1.053968,1.044051,0.003877
6540.250000,4,1.025161,1.042470,1.028306,0.003678
6540.500000,4,1.028323,1.037289,1.030218,0.001890
6540.750000,4,1.040926,1.044666,1.043207,0.000909
6541.000000,4,1.055871,1.065830,1.063953,0.002199
6541.250000,4,1.073995,1.088241,1.086443,0.003156
6541.500000,4,1.085852,1.107566,1.104744,0.004779
6541.750000,4,1.094620,1.121931,1.119148,0.006180
6542.000000,4,1.108080,1.136197,1.132774,0.006228
6542.250000,4,1.126184,1.153992,1.150773,0.006207
6542.500000,4,1.146510,1.181032,1.176687,0.007625
6542.750000,4,1.171100,1.216272,1.211645,0.010208
6543.000000,4,1.208175,1.257572,1.252608,0.011162
6543.250000,4,1.247092,1.298706,1.293628,0.011693
6543.500000,4,1.275738,1.334423,1.328474,0.013246
6543.750000,4,1.293991,1.360898,1.354425,0.015183
6544.000000,4,1.311926,1.378630,1.372272,0.015173
6544.250000,4,1.326981,1.406957,1.386971,0.015634
6544.500000,4,1.335958,1.417602,1.398715,0.016296
6544.750000,4,1.339634,1.422286,1.409879,0.017846
6545.000000,4,1.347924,1.430884,1.420611,0.018359
6545.250000,4,1.364165,1.441360,1.429159,0.016555
6545.500000,4,1.369077,1.448710,1.431138,0.016031
6545.750000,4,1.353603,1.431823,1.421275,0.017132
6546.000000,4,1.340820,1.411351,1.403196,0.015826
6546.250000,4,1.365310,1.390998,1.382494,0.005434
6546.500000,4,1.355933,1.402495,1.362081,0.010433
6546.750000,4,1.334539,1.435404,1.345478,0.023058
6547.000000,4,1.318445,1.413225,1.329289,0.021376
6547.250000,4,1.308494,1.367024,1.315061,0.013092
6547.500000,4,1.296565,1.308936,1.299973,0.002574
6547.750000,4,1.247431,1.284520,1.280344,0.008320
6548.000000,4,1.215428,1.260835,1.256263,0.010259
6548.250000,4,1.204279,1.234085,1.230663,0.006666
6548.500000,4,1.188128,1.209275,1.206375,0.004639
6548.750000,4,1.166676,1.191304,1.188179,0.005466
6549.000000,4,1.149409,1.181056,1.177012,0.006997
6549.250000,4,1.151372,1.175103,1.171803,0.005243
6549.500000,4,1.151601,1.169289,1.166084,0.003852
6549.750000,4,1.133219,1.159241,1.154630,0.005645
6550.000000,4,1.112803,1.141598,1.137092,0.006334
6550.250000,4,1.098057,1.120179,1.115714,0.004822
6550.500000,4,1.079903,1.098204,1.094475,0.004092
6550.750000,4,1.058751,1.080099,1.076294,0.004710
6551.000000,4,1.038365,1.064241,1.060516,0.005708
6551.250000,4,1.024137,1.047185,1.044486,0.005261
6551.500000,4,0.999607,1.025747,1.022391,0.005851
6551.750000,4,0.966665,0.994404,0.990961,0.006235
6552.000000,4,0.930391,0.953517,0.950850,0.005263
6552.250000,4,0.884486,0.908164,0.905133,0.005338
