# freq,if,real_min,real_max,real_ave,real_rms
4641.250000,1,1.220346,1.233662,1.226727,0.003014
4641.500000,1,1.225950,1.238477,1.230495,0.002851
4641.750000,1,1.215615,1.229077,1.221341,0.003158
4642.000000,1,1.206252,1.218160,1.210728,0.002879
4642.250000,1,1.206419,1.218069,1.211194,0.002843
4642.500000,1,1.220159,1.232355,1.225382,0.002988
4642.750000,1,1.237953,1.250220,1.243223,0.003243
4643.000000,1,1.245255,1.257508,1.250128,0.003308
4643.250000,1,1.235546,1.246942,1.240480,0.003373
4643.500000,1,1.219123,1.231400,1.225254,0.003442
4643.750000,1,1.213994,1.226614,1.219871,0.003592
4644.000000,1,1.228117,1.240038,1.233666,0.003729
4644.250000,1,1.252270,1.264958,1.258720,0.004052
4644.500000,1,1.272609,1.288005,1.279421,0.004476
4644.750000,1,1.273430,1.288796,1.280406,0.004334
4645.000000,1,1.260929,1.276376,1.267570,0.004326
4645.250000,1,1.249153,1.265667,1.256287,0.004568
4645.500000,1,1.252148,1.267853,1.260042,0.004177
4645.750000,1,1.271218,1.288380,1.279546,0.004828
4646.000000,1,1.292405,1.309966,1.299549,0.004443
4646.250000,1,1.295168,1.315523,1.302818,0.004813
4646.500000,1,1.279144,1.299238,1.285348,0.004713
4646.750000,1,1.255158,1.275565,1.261343,0.004669
4647.000000,1,1.243197,1.263522,1.250251,0.004539
4647.250000,1,1.253679,1.271709,1.260042,0.004167
4647.500000,1,1.276764,1.296370,1.283300,0.004317
4647.750000,1,1.296376,1.315672,1.301758,0.004284
4648.000000,1,1.294947,1.314040,1.300175,0.004363
4648.250000,1,1.276007,1.294570,1.280747,0.004229
4648.500000,1,1.256626,1.272817,1.261142,0.003609
4648.750000,1,1.249213,1.264095,1.253075,0.003615
4649.000000,1,1.255487,1.268545,1.258570,0.003340
4649.250000,1,1.261899,1.274102,1.265082,0.003274
4649.500000,1,1.255148,1.268495,1.258856,0.003417
4649.750000,1,1.233403,1.246801,1.238098,0.003265
4650.000000,1,1.213567,1.226916,1.217841,0.003384
4650.250000,1,1.207745,1.218808,1.212106,0.003028
4650.500000,1,1.221130,1.232523,1.226529,0.003246
4650.750000,1,1.246248,1.257836,1.252043,0.003330
4651.000000,1,1.265205,1.276431,1.270818,0.003277
4651.250000,1,1.266425,1.278216,1.272644,0.003376
4651.500000,1,1.256292,1.267708,1.261936,0.003187
4651.750000,1,1.247581,1.259490,1.253869,0.003390
4652.000000,1,1.251707,1.263533,1.258763,0.003295
4652.250000,1,1.267220,1.279205,1.273314,0.003438
4652.500000,1,1.278389,1.291080,1.285049,0.003510
4652.750000,1,1.275584,1.288012,1.281466,0.003494
4653.000000,1,1.260527,1.272428,1.265742,0.003473
4653.250000,1,1.244343,1.258785,1.250083,0.003929
4653.500000,1,1.240024,1.254678,1.246011,0.003781
4653.750000,1,1.246718,1.262952,1.252797,0.004291
4654.000000,1,1.250025,1.265919,1.256354,0.004137
4654.250000,1,1.233870,1.250381,1.240582,0.004469
4654.500000,1,1.196329,1.213400,1.202907,0.004741
4654.750000,1,1.151777,1.166956,1.157645,0.004516
4655.000000,1,1.115230,1.130804,1.121385,0.004617
4655.250000,1,1.094999,1.110919,1.101739,0.004496
4655.500000,1,1.084883,1.102616,1.092550,0.004976
4655.750000,1,1.069932,1.087008,1.077094,0.004966
4656.000000,1,1.036748,1.053414,1.043841,0.004915
4656.250000,1,0.984903,1.000341,0.991749,0.004875
4656.500000,1,0.925594,0.938836,0.931529,0.004588
4656.750000,1,0.867128,0.879685,0.873372,0.004384
4657.000000,1,0.811673,0.823151,0.817652,0.004067
4657.250000,1,0.750272,0.762529,0.757242,0.003946
4657.500000,1,0.682379,0.693448,0.688573,0.003665
4657.750000,1,0.607365,0.618311,0.613655,0.003348
4658.000000,1,0.536327,0.545651,0.541974,0.002915
4658.250000,1,0.474846,0.482779,0.479498,0.002494
4658.500000,1,0.423457,0.430406,0.427688,0.002049
4658.750000,1,0.380123,0.386156,0.383804,0.001733
4659.000000,1,0.341789,0.347135,0.345035,0.001421
4659.250000,1,0.308556,0.313092,0.311373,0.001302
4659.500000,1,0.282641,0.286606,0.285174,0.001159
4659.750000,1,0.266130,0.270154,0.268586,0.001024
4660.000000,2,0.260336,0.265494,0.262606,0.001823
4660.250000,2,0.265536,0.271504,0.267963,0.002066
4660.500000,2,0.279692,0.286413,0.282466,0.002422
4660.750000,2,0.299619,0.307112,0.302666,0.002700
4661.000000,2,0.322930,0.331851,0.326511,0.003253
4661.250000,2,0.350865,0.361720,0.355338,0.003874
4661.500000,2,0.387735,0.399750,0.392735,0.004579
4661.750000,2,0.434213,0.449227,0.440286,0.005408
4662.000000,2,0.487060,0.505006,0.494721,0.006387
4662.250000,2,0.541330,0.560763,0.549361,0.006959
4662.500000,2,0.591500,0.613104,0.600228,0.007633
4662.750000,2,0.638684,0.663161,0.648718,0.008339
4663.000000,2,0.690100,0.715763,0.700590,0.008860
4663.250000,2,0.746926,0.774090,0.757932,0.009471
4663.500000,2,0.805397,0.834192,0.816998,0.010006
4663.750000,2,0.854458,0.885287,0.867311,0.010357
4664.000000,2,0.889745,0.921481,0.903077,0.010754
4664.250000,2,0.915835,0.949122,0.930101,0.010923
4664.500000,2,0.945752,0.978547,0.959345,0.011072
4664.750000,2,0.982971,1.017489,0.997357,0.011313
4665.000000,2,1.027128,1.061901,1.040689,0.011770
4665.250000,2,1.060716,1.095831,1.075113,0.011853
4665.500000,2,1.075786,1.109270,1.089065,0.011771
4665.750000,2,1.071339,1.101826,1.083786,0.012106
4666.000000,2,1.063187,1.103626,1.075464,0.012945
4666.250000,2,1.065700,1.116958,1.079966,0.014031
4666.500000,2,1.086013,1.145965,1.101910,0.015491
4666.750000,2,1.117780,1.179536,1.133063,0.016177
4667.000000,2,1.141554,1.207557,1.158157,0.016631
4667.250000,2,1.149325,1.216186,1.166336,0.016836
4667.500000,2,1.146529,1.204757,1.161305,0.015454
4667.750000,2,1.142392,1.205664,1.158760,0.016064
4668.000000,2,1.150584,1.213556,1.167178,0.016104
4668.250000,2,1.166955,1.227626,1.183841,0.015741
4668.500000,2,1.178646,1.229130,1.194982,0.013973
4668.750000,2,1.176671,1.235219,1.193374,0.014884
4669.000000,2,1.160291,1.212141,1.176826,0.013529
4669.250000,2,1.146145,1.195599,1.162470,0.012907
4669.500000,2,1.146893,1.192570,1.162690,0.012416
4669.750000,2,1.164920,1.208085,1.180973,0.011775
4670.000000,2,1.191275,1.235139,1.206808,0.012026
4670.250000,2,1.206139,1.243489,1.221314,0.010793
4670.500000,2,1.205212,1.240072,1.219448,0.010370
4670.750000,2,1.193291,1.223341,1.207128,0.009666
4671.000000,2,1.187954,1.219428,1.201625,0.010072
4671.250000,2,1.196253,1.232755,1.210374,0.010703
4671.500000,2,1.213442,1.249636,1.227764,0.010487
4671.750000,2,1.229024,1.271810,1.243566,0.011574
4672.000000,2,1.235718,1.270294,1.247753,0.009350
4672.250000,2,1.217951,1.254698,1.231869,0.010028
4672.500000,2,1.207466,1.244424,1.221533,0.010446
4672.750000,2,1.209701,1.255883,1.224974,0.012844
4673.000000,2,1.222839,1.261595,1.237083,0.010948
4673.250000,2,1.238172,1.286507,1.253428,0.013772
4673.500000,2,1.238291,1.289496,1.254080,0.013699
4673.750000,2,1.224096,1.261545,1.237049,0.010050
4674.000000,2,1.203536,1.233047,1.215017,0.007849
4674.250000,2,1.193001,1.211732,1.202077,0.005727
4674.500000,2,1.195944,1.211209,1.204447,0.004905
4674.750000,2,1.207586,1.221592,1.214833,0.004892
4675.000000,2,1.213866,1.227973,1.221708,0.004539
4675.250000,2,1.208882,1.221814,1.216054,0.004411
4675.500000,2,1.195978,1.208584,1.203507,0.004128
4675.750000,2,1.189332,1.201905,1.197040,0.003739
4676.000000,2,1.198130,1.211059,1.206169,0.003657
4676.250000,2,1.217482,1.230187,1.226271,0.003615
4676.500000,2,1.236943,1.250523,1.246860,0.003588
4676.750000,2,1.243958,1.259053,1.255128,0.003840
4677.000000,2,1.238348,1.253396,1.249116,0.003635
4677.250000,2,1.227516,1.244708,1.239798,0.004037
4677.500000,2,1.227974,1.245200,1.239753,0.004121
4677.750000,2,1.238776,1.257784,1.252201,0.004588
4678.000000,2,1.256563,1.276871,1.270412,0.005104
4678.250000,2,1.266428,1.288392,1.281134,0.005665
4678.500000,2,1.261555,1.286168,1.277951,0.006482
4678.750000,2,1.249438,1.275060,1.266822,0.007185
4679.000000,2,1.240321,1.267593,1.258253,0.007677
4679.250000,2,1.238647,1.267552,1.257818,0.008489
4679.500000,2,1.240919,1.270599,1.260596,0.009039
4679.750000,2,1.233744,1.266724,1.254948,0.009804
4680.000000,2,1.214751,1.249570,1.236045,0.010544
4680.250000,2,1.186571,1.222848,1.209243,0.010910
4680.500000,2,1.165277,1.202040,1.187854,0.011429
4680.750000,2,1.158909,1.197146,1.182187,0.011874
4681.000000,2,1.168844,1.207903,1.192392,0.012346
4681.250000,2,1.183403,1.224231,1.208305,0.012967
4681.500000,2,1.192271,1.234312,1.217857,0.013482
4681.750000,2,1.188475,1.231957,1.214546,0.014072
4682.000000,2,1.176975,1.221612,1.203366,0.014343
4682.250000,2,1.165875,1.210638,1.192475,0.014567
4682.500000,2,1.159358,1.205002,1.185803,0.014553
4682.750000,2,1.151147,1.198079,1.178831,0.014993
4683.000000,2,1.138980,1.185719,1.166339,0.015044
4683.250000,2,1.120416,1.167104,1.147766,0.014906
4683.500000,2,1.104293,1.149567,1.131178,0.014685
4683.750000,2,1.099102,1.143871,1.124765,0.014553
4684.000000,2,1.105808,1.151412,1.131695,0.014533
4684.250000,2,1.118214,1.164800,1.144802,0.014793
4684.500000,2,1.126704,1.173199,1.153018,0.014704
4684.750000,2,1.120326,1.167493,1.147037,0.014684
4685.000000,2,1.103626,1.149427,1.130153,0.014389
4685.250000,2,1.087752,1.133416,1.113620,0.014081
4685.500000,2,1.080388,1.123480,1.104839,0.013738
4685.750000,2,1.077767,1.120777,1.102441,0.013831
4686.000000,2,1.072885,1.116707,1.097664,0.013848
4686.250000,2,1.055367,1.100307,1.081249,0.013839
4686.500000,2,1.029708,1.071826,1.053468,0.013296
4686.750000,2,0.998728,1.039684,1.021971,0.013025
4687.000000,2,0.973301,1.012330,0.994953,0.012685
4687.250000,2,0.950863,0.987983,0.971625,0.012231
4687.500000,2,0.923593,0.959600,0.943118,0.012017
4687.750000,2,0.880209,0.915274,0.899416,0.011498
4688.000000,2,0.823025,0.856030,0.841276,0.010882
4688.250000,2,0.762956,0.791841,0.778609,0.009956
4688.500000,2,0.708742,0.734385,0.722524,0.008931
4688.750000,2,0.665330,0.686853,0.676426,0.007932
4689.000000,2,0.626666,0.645656,0.635997,0.007169
4689.250000,2,0.584222,0.600935,0.592371,0.006277
4689.500000,2,0.534103,0.548697,0.541374,0.005482
4689.750000,2,0.481308,0.493014,0.487262,0.004210
4690.000000,2,0.432634,0.441919,0.437298,0.003266
4690.250000,2,0.393778,0.400162,0.396759,0.002203
4690.500000,2,0.363055,0.367348,0.364980,0.001366
4690.750000,2,0.338042,0.340383,0.338837,0.000678
4691.000000,2,0.314314,0.316011,0.315287,0.000448
4691.250000,2,0.292118,0.295023,0.293680,0.000830
4691.500000,2,0.274486,0.278327,0.276262,0.001252
4691.750000,2,0.262957,0.267721,0.265070,0.001540
4692.000000,3,0.343777,0.351385,0.348391,0.002116
4692.250000,3,0.349647,0.357303,0.354232,0.002133
4692.500000,3,0.364864,0.372951,0.369723,0.002342
4692.750000,3,0.384819,0.394694,0.391021,0.002790
4693.000000,3,0.409200,0.420113,0.416085,0.003385
4693.250000,3,0.436597,0.449289,0.444426,0.003894
4693.500000,3,0.472853,0.487679,0.482179,0.004592
4693.750000,3,0.518747,0.536615,0.530204,0.005273
4694.000000,3,0.571021,0.592363,0.584038,0.006089
4694.250000,3,0.620353,0.641040,0.633583,0.006314
4694.500000,3,0.663221,0.686611,0.677903,0.006730
4694.750000,3,0.703938,0.727865,0.719050,0.006995
4695.000000,3,0.749547,0.775319,0.765465,0.007464
4695.250000,3,0.805798,0.831889,0.822130,0.007745
4695.500000,3,0.868112,0.897684,0.886551,0.008387
4695.750000,3,0.924800,0.955520,0.943800,0.008756
4696.000000,3,0.963545,0.994513,0.982559,0.008794
4696.250000,3,0.983362,1.014452,1.002355,0.008824
4696.500000,3,0.996757,1.032924,1.017139,0.009930
4696.750000,3,1.016197,1.050471,1.035782,0.009002
4697.000000,3,1.046595,1.076427,1.063393,0.009159
4697.250000,3,1.080495,1.114526,1.098517,0.009002
4697.500000,3,1.105468,1.142390,1.123837,0.009582
4697.750000,3,1.116775,1.150260,1.133780,0.009685
4698.000000,3,1.115862,1.151742,1.137097,0.009737
4698.250000,3,1.124816,1.163410,1.147008,0.009378
4698.500000,3,1.139332,1.186657,1.166133,0.011062
4698.750000,3,1.159529,1.233936,1.188690,0.015075
4699.000000,3,1.165040,1.266913,1.198140,0.019959
4699.250000,3,1.155815,1.273628,1.189083,0.023408
4699.500000,3,1.133088,1.264087,1.165422,0.026448
4699.750000,3,1.112971,1.256866,1.145342,0.029400
4700.000000,3,1.109367,1.259802,1.141671,0.031074
4700.250000,3,1.128601,1.274550,1.156631,0.030672
4700.500000,3,1.154259,1.287106,1.177637,0.028325
4700.750000,3,1.177236,1.281820,1.191065,0.023492
4701.000000,3,1.168613,1.256202,1.185802,0.018654
4701.250000,3,1.162309,1.220775,1.174109,0.012476
4701.500000,3,1.160729,1.189285,1.166869,0.006363
4701.750000,3,1.160633,1.173744,1.166936,0.003013
4702.000000,3,1.169005,1.177769,1.174500,0.002327
4702.250000,3,1.170739,1.181505,1.178020,0.002349
4702.500000,3,1.161574,1.171550,1.168774,0.002282
4702.750000,3,1.144416,1.155068,1.151036,0.002545
4703.000000,3,1.130164,1.139914,1.136373,0.002385
4703.250000,3,1.125562,1.136922,1.132378,0.002869
4703.500000,3,1.133070,1.146750,1.140277,0.003301
4703.750000,3,1.143434,1.158344,1.150911,0.003586
4704.000000,3,1.148770,1.162058,1.155622,0.003334
4704.250000,3,1.143692,1.161797,1.151190,0.004067
4704.500000,3,1.134498,1.145887,1.140881,0.003335
4704.750000,3,1.127218,1.142835,1.134110,0.003863
4705.000000,3,1.123420,1.156698,1.133152,0.007004
4705.250000,3,1.119661,1.161416,1.131448,0.008709
4705.500000,3,1.112579,1.145616,1.123380,0.006973
4705.750000,3,1.100232,1.134202,1.111797,0.007253
4706.000000,3,1.090046,1.145756,1.103889,0.011983
4706.250000,3,1.086475,1.132204,1.100107,0.009493
4706.500000,3,1.093230,1.145716,1.107660,0.011167
4706.750000,3,1.102929,1.139071,1.116652,0.007650
4707.000000,3,1.107809,1.150253,1.123343,0.008851
4707.250000,3,1.104764,1.137605,1.118882,0.007100
4707.500000,3,1.094519,1.120168,1.108509,0.005860
4707.750000,3,1.086892,1.118241,1.101531,0.006914
4708.000000,3,1.083629,1.109344,1.097886,0.005817
4708.250000,3,1.083381,1.108639,1.097059,0.005299
4708.500000,3,1.078928,1.108560,1.094383,0.006128
4708.750000,3,1.069010,1.097020,1.084085,0.005389
4709.000000,3,1.058745,1.083951,1.072517,0.004919
4709.250000,3,1.055125,1.077318,1.067668,0.004772
4709.500000,3,1.063119,1.093512,1.079172,0.006347
4709.750000,3,1.082776,1.105376,1.095380,0.004635
4710.000000,3,1.100242,1.121845,1.113145,0.004589
4710.250000,3,1.106768,1.130476,1.120538,0.004936
4710.500000,3,1.100539,1.131842,1.117140,0.008071
4710.750000,3,1.091930,1.111471,1.104031,0.004169
4711.000000,3,1.089887,1.116464,1.104113,0.006924
4711.250000,3,1.100440,1.126974,1.113842,0.006187
4711.500000,3,1.119472,1.147222,1.132630,0.006141
4711.750000,3,1.137017,1.167700,1.149657,0.006522
4712.000000,3,1.145606,1.180850,1.158574,0.007567
4712.250000,3,1.145874,1.175028,1.157587,0.005871
4712.500000,3,1.146311,1.170039,1.156825,0.004786
4712.750000,3,1.149712,1.182567,1.161685,0.006696
4713.000000,3,1.153303,1.179093,1.164043,0.005336
4713.250000,3,1.147947,1.181713,1.159451,0.007306
4713.500000,3,1.130134,1.156236,1.140730,0.005570
4713.750000,3,1.108087,1.136009,1.118670,0.006231
4714.000000,3,1.094410,1.107421,1.102279,0.003328
4714.250000,3,1.099448,1.116645,1.108652,0.004013
4714.500000,3,1.122845,1.136654,1.130908,0.003378
4714.750000,3,1.152073,1.167076,1.161386,0.003708
4715.000000,3,1.175678,1.190678,1.184196,0.003980
4715.250000,3,1.183652,1.199174,1.191504,0.004405
4715.500000,3,1.181579,1.196210,1.189911,0.003882
4715.750000,3,1.181381,1.197052,1.189530,0.004444
4716.000000,3,1.190515,1.206083,1.199077,0.004115
4716.250000,3,1.202603,1.219257,1.210440,0.004711
4716.500000,3,1.202995,1.222855,1.212892,0.005448
4716.750000,3,1.192635,1.209929,1.200341,0.005249
4717.000000,3,1.170350,1.187695,1.178138,0.005201
4717.250000,3,1.154312,1.172370,1.162336,0.005557
4717.500000,3,1.155253,1.175518,1.162953,0.006379
4717.750000,3,1.166352,1.187774,1.174612,0.006838
4718.000000,3,1.174837,1.199957,1.185489,0.007944
4718.250000,3,1.170089,1.193603,1.178893,0.008177
4718.500000,3,1.136389,1.163369,1.147469,0.008598
4718.750000,3,1.099910,1.124660,1.109365,0.008587
4719.000000,3,1.066522,1.093553,1.076953,0.008989
4719.250000,3,1.048309,1.073877,1.057771,0.009041
4719.500000,3,1.036044,1.062270,1.044179,0.009177
4719.750000,3,1.007858,1.032788,1.016578,0.009023
4720.000000,3,0.959716,0.984265,0.968913,0.008736
4720.250000,3,0.900603,0.921848,0.908432,0.007966
4720.500000,3,0.839069,0.860722,0.847696,0.007469
4720.750000,3,0.792017,0.812573,0.800212,0.007092
4721.000000,3,0.755394,0.776519,0.764616,0.006871
4721.250000,3,0.723774,0.742491,0.731600,0.006332
4721.500000,3,0.679737,0.697449,0.687268,0.005776
4721.750000,3,0.622687,0.638516,0.629616,0.004813
4722.000000,3,0.561365,0.574018,0.567190,0.003978
4722.250000,3,0.506309,0.516406,0.511233,0.003020
4722.500000,3,0.463445,0.472392,0.468163,0.002399
4722.750000,3,0.433163,0.439718,0.436816,0.001816
4723.000000,3,0.408499,0.414533,0.412032,0.001663
4723.250000,3,0.386014,0.391295,0.389143,0.001587
4723.500000,3,0.364371,0.370855,0.368523,0.001911
4723.750000,3,0.349942,0.356361,0.353684,0.001842
4724.000000,4,0.281710,0.286795,0.282916,0.001135
4724.250000,4,0.286088,0.291339,0.287437,0.001243
4724.500000,4,0.297355,0.302877,0.298714,0.001290
4724.750000,4,0.314039,0.319065,0.315392,0.001175
4725.000000,4,0.333904,0.337950,0.334965,0.000979
4725.250000,4,0.354449,0.358259,0.355585,0.000919
4725.500000,4,0.380711,0.383648,0.381765,0.000784
4725.750000,4,0.415532,0.417938,0.416654,0.000807
4726.000000,4,0.458902,0.461471,0.459950,0.000805
4726.250000,4,0.509599,0.512348,0.510701,0.000816
4726.500000,4,0.562471,0.565367,0.563775,0.000860
4726.750000,4,0.614276,0.617713,0.616189,0.001032
4727.000000,4,0.662432,0.665752,0.664326,0.000947
4727.250000,4,0.714482,0.719307,0.716952,0.001704
4727.500000,4,0.751035,0.753777,0.752127,0.000771
4727.750000,4,0.791174,0.797055,0.792653,0.001435
4728.000000,4,0.830252,0.839215,0.831884,0.002148
4728.250000,4,0.870177,0.881459,0.872470,0.002753
4728.500000,4,0.912105,0.923663,0.914392,0.002854
4728.750000,4,0.955524,0.967928,0.958172,0.003043
4729.000000,4,0.993631,1.007371,0.996680,0.003347
4729.250000,4,1.019921,1.030096,1.023180,0.002553
4729.500000,4,1.031419,1.042824,1.035402,0.002943
4729.750000,4,1.034981,1.043123,1.038900,0.002420
4730.000000,4,1.037672,1.045900,1.041506,0.002463
4730.250000,4,1.045533,1.054490,1.049644,0.002536
4730.500000,4,1.054448,1.064669,1.059545,0.002850
4730.750000,4,1.058264,1.068970,1.063425,0.003231
4731.000000,4,1.049227,1.060339,1.055192,0.003665
4731.250000,4,1.033435,1.045899,1.040131,0.004047
4731.500000,4,1.021554,1.034102,1.028797,0.004152
4731.750000,4,1.025840,1.039090,1.032743,0.004456
4732.000000,4,1.044668,1.058426,1.051321,0.004559
4732.250000,4,1.066476,1.080171,1.073997,0.004751
4732.500000,4,1.076395,1.090188,1.083752,0.005082
4732.750000,4,1.065339,1.078414,1.072826,0.005077
4733.000000,4,1.041208,1.054723,1.049018,0.005113
4733.250000,4,1.023115,1.036591,1.030680,0.004884
4733.500000,4,1.022026,1.035650,1.029590,0.004638
4733.750000,4,1.039713,1.054136,1.047758,0.004635
4734.000000,4,1.063780,1.075779,1.070576,0.004484
4734.250000,4,1.075829,1.088366,1.083396,0.004484
4734.500000,4,1.069417,1.082317,1.077625,0.004585
4734.750000,4,1.057277,1.068898,1.064405,0.004432
4735.000000,4,1.050357,1.062456,1.057569,0.004264
4735.250000,4,1.061917,1.073057,1.068962,0.003980
4735.500000,4,1.085761,1.097242,1.092359,0.003813
4735.750000,4,1.106317,1.117396,1.112811,0.003925
4736.000000,4,1.109186,1.119697,1.115298,0.003990
4736.250000,4,1.092182,1.104769,1.099940,0.004119
4736.500000,4,1.072098,1.085573,1.080737,0.003853
4736.750000,4,1.069108,1.082313,1.076669,0.003526
4737.000000,4,1.087716,1.098997,1.094230,0.003103
4737.250000,4,1.122681,1.133681,1.128597,0.003013
4737.500000,4,1.156340,1.167235,1.162726,0.002751
4737.750000,4,1.174271,1.185879,1.181622,0.003032
4738.000000,4,1.174191,1.185633,1.181266,0.003003
4738.250000,4,1.167105,1.178006,1.173581,0.002881
4738.500000,4,1.163776,1.174237,1.169867,0.002772
4738.750000,4,1.169238,1.179693,1.175316,0.002778
4739.000000,4,1.177301,1.187131,1.183449,0.002761
4739.250000,4,1.180182,1.190128,1.187088,0.002791
4739.500000,4,1.176811,1.186446,1.182840,0.002819
4739.750000,4,1.171969,1.181076,1.177716,0.002797
4740.000000,4,1.195661,1.217903,1.208651,0.006892
4740.250000,4,1.187731,1.197375,1.193555,0.002680
4740.500000,4,1.208484,1.218644,1.214343,0.002842
4740.750000,4,1.227372,1.238193,1.233113,0.002949
4741.000000,4,1.234353,1.246558,1.240983,0.003234
4741.250000,4,1.231551,1.243068,1.237477,0.003394
4741.500000,4,1.221618,1.233573,1.227750,0.003437
4741.750000,4,1.213640,1.224485,1.219497,0.003246
4742.000000,4,1.208733,1.220008,1.214529,0.003224
4742.250000,4,1.207018,1.219682,1.213738,0.003518
4742.500000,4,1.209122,1.221939,1.214987,0.003609
4742.750000,4,1.215345,1.227253,1.221160,0.003520
4743.000000,4,1.226185,1.238285,1.231778,0.003718
4743.250000,4,1.238452,1.251473,1.245023,0.003708
4743.500000,4,1.245532,1.259582,1.252391,0.004063
4743.750000,4,1.241453,1.255147,1.248154,0.003848
4744.000000,4,1.224909,1.239628,1.232099,0.003994
4744.250000,4,1.206539,1.220313,1.213867,0.003880
4744.500000,4,1.196338,1.211144,1.204245,0.003935
4744.750000,4,1.202560,1.216195,1.209939,0.003797
4745.000000,4,1.219604,1.234560,1.227720,0.003856
4745.250000,4,1.239997,1.254923,1.248039,0.003892
4745.500000,4,1.251486,1.265425,1.258841,0.003958
4745.750000,4,1.253909,1.266453,1.260313,0.003449
4746.000000,4,1.253113,1.263522,1.258334,0.002927
4746.250000,4,1.256027,1.268700,1.262874,0.003480
4746.500000,4,1.268604,1.278777,1.273939,0.003449
4746.750000,4,1.279238,1.289768,1.284746,0.003408
4747.000000,4,1.276415,1.287899,1.282496,0.003401
4747.250000,4,1.259285,1.270447,1.265090,0.003208
4747.500000,4,1.235558,1.246491,1.241330,0.003242
4747.750000,4,1.220259,1.231288,1.225781,0.003222
4748.000000,4,1.222970,1.234500,1.228099,0.003387
4748.250000,4,1.241154,1.254431,1.246604,0.003807
4748.500000,4,1.262285,1.277854,1.268798,0.004333
4748.750000,4,1.276124,1.290463,1.281617,0.004128
4749.000000,4,1.273432,1.289665,1.279206,0.004550
4749.250000,4,1.262834,1.277993,1.268837,0.004482
4749.500000,4,1.251694,1.268397,1.258119,0.004855
4749.750000,4,1.244015,1.262322,1.251416,0.005059
4750.000000,4,1.234342,1.252942,1.241111,0.005587
4750.250000,4,1.213057,1.230017,1.218994,0.005026
4750.500000,4,1.176627,1.193488,1.182405,0.004955
4750.750000,4,1.136558,1.152792,1.142665,0.004685
4751.000000,4,1.103768,1.120521,1.110052,0.004742
4751.250000,4,1.085604,1.101089,1.092122,0.004230
4751.500000,4,1.076975,1.090186,1.083032,0.003768
4751.750000,4,1.066869,1.077587,1.072457,0.003373
4752.000000,4,1.041134,1.052518,1.047041,0.003377
4752.250000,4,0.998104,1.008656,1.003059,0.003007
