# freq,if,real_min,real_max,real_ave,real_rms
4649.000000,1,1.239742,1.243406,1.242020,0.001032
4649.250000,1,1.244958,1.249306,1.247664,0.001063
4649.500000,1,1.251486,1.254865,1.252628,0.000966
4649.750000,1,1.259236,1.263514,1.261375,0.001008
4650.000000,1,1.271137,1.273844,1.272587,0.000779
4650.250000,1,1.285058,1.288436,1.286696,0.001013
4650.500000,1,1.296568,1.301326,1.298787,0.001161
4650.750000,1,1.307858,1.310540,1.308941,0.000658
4651.000000,1,1.312952,1.316170,1.314645,0.001042
4651.250000,1,1.318319,1.321809,1.319921,0.001097
4651.500000,1,1.324014,1.327683,1.325674,0.000931
4651.750000,1,1.334470,1.337542,1.335863,0.000932
4652.000000,1,1.343645,1.347856,1.345945,0.001021
4652.250000,1,1.354258,1.357733,1.356196,0.000876
4652.500000,1,1.360199,1.363447,1.362010,0.000886
4652.750000,1,1.362398,1.366296,1.364460,0.000959
4653.000000,1,1.361582,1.366932,1.364541,0.001311
4653.250000,1,1.363144,1.369279,1.366775,0.001554
4653.500000,1,1.364528,1.371324,1.368810,0.001853
4653.750000,1,1.365752,1.373437,1.370971,0.002148
4654.000000,1,1.363751,1.371645,1.368755,0.002140
4654.250000,1,1.354447,1.363344,1.360186,0.002422
4654.500000,1,1.336484,1.346457,1.342930,0.002690
4654.750000,1,1.315108,1.325448,1.321799,0.002804
4655.000000,1,1.288329,1.299270,1.295816,0.002884
4655.250000,1,1.260156,1.270030,1.267069,0.002790
4655.500000,1,1.223971,1.234923,1.231451,0.003079
4655.750000,1,1.181309,1.192850,1.188776,0.003164
4656.000000,1,1.129900,1.139814,1.136331,0.002898
4656.250000,1,1.072071,1.082109,1.078191,0.002643
4656.500000,1,1.008799,1.018388,1.015134,0.002594
4656.750000,1,0.947308,0.955342,0.952469,0.002141
4657.000000,1,0.883022,0.890442,0.887896,0.002036
4657.250000,1,0.818174,0.825145,0.822498,0.001776
4657.500000,1,0.749269,0.755762,0.753120,0.001678
4657.750000,1,0.679165,0.684844,0.682592,0.001346
4658.000000,1,0.607917,0.613473,0.611276,0.001298
4658.250000,1,0.541832,0.546328,0.544387,0.001176
4658.500000,1,0.479693,0.484105,0.482184,0.001053
4658.750000,1,0.426200,0.429935,0.428353,0.000931
4659.000000,1,0.379370,0.382939,0.381312,0.000873
4659.250000,1,0.342563,0.345363,0.344142,0.000746
4659.500000,1,0.313628,0.316553,0.315458,0.000785
4659.750000,1,0.297074,0.299528,0.298694,0.000586
4660.000000,2,0.256690,0.260107,0.258177,0.001146
4660.250000,2,0.261049,0.265018,0.262623,0.001221
4660.500000,2,0.273303,0.276731,0.274630,0.001003
4660.750000,2,0.293483,0.297198,0.295137,0.001066
4661.000000,2,0.320950,0.324827,0.322227,0.001086
4661.250000,2,0.355021,0.359209,0.356878,0.001182
4661.500000,2,0.396088,0.399973,0.397696,0.001093
4661.750000,2,0.443984,0.448310,0.445853,0.001209
4662.000000,2,0.497510,0.502015,0.499548,0.001260
4662.250000,2,0.556832,0.562565,0.559049,0.001575
4662.500000,2,0.618490,0.623730,0.620842,0.001471
4662.750000,2,0.682093,0.688181,0.684912,0.001777
4663.000000,2,0.744515,0.751920,0.747588,0.001965
4663.250000,2,0.807449,0.813667,0.810435,0.001747
4663.500000,2,0.868100,0.875604,0.871820,0.002177
4663.750000,2,0.929088,0.936234,0.932398,0.002107
4664.000000,2,0.986161,0.993192,0.989462,0.002139
4664.250000,2,1.037468,1.046213,1.041663,0.002381
4664.500000,2,1.081977,1.089864,1.086015,0.002409
4664.750000,2,1.118483,1.128500,1.124119,0.002678
4665.000000,2,1.150739,1.160323,1.156065,0.002694
4665.250000,2,1.178737,1.188401,1.184626,0.002827
4665.500000,2,1.202313,1.212374,1.208368,0.002871
4665.750000,2,1.221560,1.231696,1.227979,0.002908
4666.000000,2,1.234136,1.247315,1.241202,0.003039
4666.250000,2,1.242584,1.257576,1.250095,0.003401
4666.500000,2,1.248024,1.263132,1.255649,0.003597
4666.750000,2,1.253938,1.268248,1.261537,0.003443
4667.000000,2,1.261669,1.277285,1.268950,0.003821
4667.250000,2,1.271267,1.285851,1.277781,0.003840
4667.500000,2,1.278302,1.291678,1.284298,0.003970
4667.750000,2,1.285649,1.297502,1.290453,0.003914
4668.000000,2,1.288347,1.299557,1.292838,0.003718
4668.250000,2,1.289644,1.300262,1.294136,0.003595
4668.500000,2,1.290379,1.299312,1.294793,0.003242
4668.750000,2,1.292805,1.306046,1.298047,0.004034
4669.000000,2,1.293017,1.305758,1.298826,0.004053
4669.250000,2,1.292742,1.305731,1.299133,0.004395
4669.500000,2,1.290540,1.304442,1.296839,0.005010
4669.750000,2,1.286628,1.304573,1.294621,0.005528
4670.000000,2,1.285464,1.309004,1.293941,0.007174
4670.250000,2,1.287248,1.310286,1.295899,0.007134
4670.500000,2,1.291768,1.319783,1.301194,0.008239
4670.750000,2,1.298896,1.327858,1.308221,0.008680
4671.000000,2,1.302933,1.340847,1.314509,0.010398
4671.250000,2,1.308433,1.352110,1.319729,0.012194
4671.500000,2,1.309897,1.351222,1.321745,0.011572
4671.750000,2,1.313035,1.360346,1.325943,0.013254
4672.000000,2,1.317437,1.358156,1.329198,0.011506
4672.250000,2,1.318489,1.360144,1.331049,0.011783
4672.500000,2,1.318148,1.362314,1.331523,0.012389
4672.750000,2,1.315913,1.364545,1.330257,0.013796
4673.000000,2,1.310258,1.345621,1.322743,0.010874
4673.250000,2,1.302618,1.342351,1.317030,0.011850
4673.500000,2,1.295821,1.332349,1.310026,0.010901
4673.750000,2,1.292061,1.318784,1.303984,0.008559
4674.000000,2,1.287259,1.309945,1.298934,0.007349
4674.250000,2,1.283014,1.303910,1.293629,0.006418
4674.500000,2,1.275969,1.298440,1.286257,0.006618
4674.750000,2,1.268954,1.289868,1.278767,0.006179
4675.000000,2,1.261460,1.283615,1.271710,0.006182
4675.250000,2,1.257029,1.278730,1.267630,0.005983
4675.500000,2,1.255742,1.275192,1.264949,0.005689
4675.750000,2,1.255113,1.274152,1.264283,0.005595
4676.000000,2,1.283416,1.291846,1.287801,0.002485
4676.250000,2,1.249106,1.266501,1.258548,0.005167
4676.500000,2,1.243567,1.260764,1.253383,0.005115
4676.750000,2,1.241212,1.256067,1.249622,0.004528
4677.000000,2,1.238288,1.252727,1.246470,0.004240
4677.250000,2,1.237280,1.249754,1.245113,0.003912
4677.500000,2,1.234566,1.247568,1.242572,0.003863
4677.750000,2,1.232111,1.244024,1.239221,0.003514
4678.000000,2,1.226124,1.238155,1.232606,0.003330
4678.250000,2,1.220087,1.230705,1.225601,0.002987
4678.500000,2,1.212094,1.222662,1.217617,0.002855
4678.750000,2,1.205468,1.214356,1.209981,0.002740
4679.000000,2,1.195639,1.205134,1.200039,0.002863
4679.250000,2,1.183342,1.193366,1.188582,0.002992
4679.500000,2,1.168578,1.177792,1.174068,0.002667
4679.750000,2,1.152740,1.162449,1.158363,0.002824
4680.000000,2,1.135839,1.147225,1.142989,0.003233
4680.250000,2,1.123291,1.134359,1.129820,0.003173
4680.500000,2,1.111436,1.123243,1.118324,0.003159
4680.750000,2,1.101646,1.112796,1.108179,0.003298
4681.000000,2,1.090422,1.103152,1.097287,0.003810
4681.250000,2,1.078266,1.091876,1.086190,0.003834
4681.500000,2,1.066350,1.081900,1.074708,0.004093
4681.750000,2,1.056651,1.070866,1.065230,0.004342
4682.000000,2,1.049479,1.063910,1.058277,0.004182
4682.250000,2,1.044725,1.059772,1.053797,0.004419
4682.500000,2,1.038847,1.054678,1.048734,0.004595
4682.750000,2,1.033150,1.049919,1.043460,0.005056
4683.000000,2,1.025236,1.042155,1.035337,0.004956
4683.250000,2,1.016630,1.034142,1.027059,0.005315
4683.500000,2,1.007222,1.024973,1.018300,0.005437
4683.750000,2,0.999365,1.018600,1.011120,0.005768
4684.000000,2,0.992696,1.011382,1.004087,0.005785
4684.250000,2,0.984138,1.004989,0.996968,0.006471
4684.500000,2,0.975716,0.997264,0.988127,0.006510
4684.750000,2,0.965629,0.988203,0.979142,0.006777
4685.000000,2,0.956573,0.978641,0.969435,0.006719
4685.250000,2,0.948345,0.971136,0.961544,0.007160
4685.500000,2,0.940018,0.964212,0.953685,0.007351
4685.750000,2,0.932899,0.955865,0.945959,0.007507
4686.000000,2,0.922963,0.945537,0.935796,0.007470
4686.250000,2,0.909198,0.932578,0.922280,0.007680
4686.500000,2,0.892902,0.915629,0.905384,0.007349
4686.750000,2,0.874171,0.896911,0.886407,0.007512
4687.000000,2,0.852924,0.875392,0.864854,0.007751
4687.250000,2,0.830710,0.852208,0.841475,0.007443
4687.500000,2,0.803257,0.823456,0.813372,0.007285
4687.750000,2,0.772234,0.792191,0.781742,0.007141
4688.000000,2,0.735706,0.755161,0.744803,0.007046
4688.250000,2,0.697434,0.715158,0.705702,0.006560
4688.500000,2,0.657056,0.673291,0.664364,0.006081
4688.750000,2,0.615724,0.631887,0.623087,0.005793
4689.000000,2,0.573758,0.588592,0.580709,0.005297
4689.250000,2,0.531864,0.545434,0.538265,0.004932
4689.500000,2,0.489197,0.501661,0.494976,0.004453
4689.750000,2,0.448137,0.459253,0.453268,0.004014
4690.000000,2,0.408540,0.418446,0.413292,0.003414
4690.250000,2,0.373535,0.382335,0.377711,0.003036
4690.500000,2,0.342438,0.349677,0.345832,0.002497
4690.750000,2,0.316259,0.322881,0.319349,0.002263
4691.000000,2,0.294083,0.299918,0.296644,0.001857
4691.250000,2,0.276852,0.282144,0.279211,0.001724
4691.500000,2,0.263825,0.268350,0.265714,0.001442
4691.750000,2,0.256105,0.260541,0.257959,0.001430
4692.000000,3,0.319889,0.333427,0.325501,0.004406
4692.250000,3,0.323341,0.336579,0.329162,0.004517
4692.500000,3,0.332600,0.347248,0.338859,0.005014
4692.750000,3,0.347702,0.364348,0.355061,0.005898
4693.000000,3,0.369760,0.388164,0.377791,0.006652
4693.250000,3,0.392678,0.416132,0.403119,0.008324
4693.500000,3,0.423124,0.449709,0.435114,0.009781
4693.750000,3,0.458952,0.490257,0.472995,0.011541
4694.000000,3,0.498960,0.535030,0.515336,0.013403
4694.250000,3,0.542656,0.583103,0.561056,0.015013
4694.500000,3,0.587179,0.633847,0.607708,0.017042
4694.750000,3,0.632160,0.683888,0.654913,0.018747
4695.000000,3,0.676573,0.734498,0.701253,0.020463
4695.250000,3,0.721973,0.784113,0.748220,0.021895
4695.500000,3,0.766608,0.835354,0.795129,0.023717
4695.750000,3,0.811271,0.884272,0.841420,0.025054
4696.000000,3,0.852361,0.930519,0.883737,0.026402
4696.250000,3,0.887935,0.969239,0.920466,0.027382
4696.500000,3,0.916191,1.005076,0.950993,0.028768
4696.750000,3,0.940573,1.027887,0.975461,0.028792
4697.000000,3,0.960780,1.042553,0.995308,0.028512
4697.250000,3,0.978815,1.065956,1.014238,0.029361
4697.500000,3,0.992890,1.084158,1.029203,0.029685
4697.750000,3,1.002426,1.091261,1.038685,0.029386
4698.000000,3,1.006637,1.092173,1.042073,0.028948
4698.250000,3,1.006953,1.093305,1.042609,0.028719
4698.500000,3,1.006654,1.090430,1.041391,0.028350
4698.750000,3,1.007867,1.091171,1.042755,0.027938
4699.000000,3,1.011406,1.089849,1.045472,0.027314
4699.250000,3,1.015951,1.094677,1.050410,0.027056
4699.500000,3,1.018844,1.094667,1.052853,0.026880
4699.750000,3,1.019529,1.092874,1.052974,0.026174
4700.000000,3,1.034457,1.101269,1.066954,0.024093
4700.250000,3,1.014813,1.084469,1.047157,0.025322
4700.500000,3,1.012505,1.082966,1.045050,0.025033
4700.750000,3,1.012394,1.083938,1.044931,0.024681
4701.000000,3,1.011567,1.079370,1.042704,0.024177
4701.250000,3,1.009663,1.076805,1.040112,0.023655
4701.500000,3,1.004444,1.071586,1.034566,0.022958
4701.750000,3,0.998774,1.061067,1.027561,0.021921
4702.000000,3,0.993554,1.054264,1.022057,0.021485
4702.250000,3,0.991996,1.051459,1.019645,0.020580
4702.500000,3,0.991397,1.049586,1.018237,0.019952
4702.750000,3,0.990779,1.047823,1.017470,0.019442
4703.000000,3,0.988614,1.043054,1.014492,0.018737
4703.250000,3,0.985792,1.037364,1.010094,0.018088
4703.500000,3,0.980706,1.030722,1.005038,0.017344
4703.750000,3,0.979187,1.027496,1.002074,0.016810
4704.000000,3,0.979228,1.026595,1.001655,0.016314
4704.250000,3,0.981931,1.027696,1.003581,0.015907
4704.500000,3,0.982859,1.026524,1.003797,0.015275
4704.750000,3,0.983420,1.025112,1.003255,0.014660
4705.000000,3,0.981192,1.022096,1.000842,0.014364
4705.250000,3,0.979044,1.017345,0.997682,0.013615
4705.500000,3,0.978626,1.014735,0.995964,0.013003
4705.750000,3,0.980506,1.015531,0.997575,0.012380
4706.000000,3,0.984047,1.018322,1.000822,0.012009
4706.250000,3,0.988138,1.020257,1.002985,0.011380
4706.500000,3,0.989189,1.020945,1.003844,0.010964
4706.750000,3,0.988999,1.017869,1.003084,0.010101
4707.000000,3,0.989768,1.018392,1.003565,0.009700
4707.250000,3,0.993975,1.018907,1.006477,0.008676
4707.500000,3,1.000633,1.023936,1.011877,0.008083
4707.750000,3,1.007563,1.031306,1.019786,0.007571
4708.000000,3,1.016113,1.036785,1.026514,0.006854
4708.250000,3,1.022472,1.041098,1.032304,0.005955
4708.500000,3,1.028056,1.047421,1.037491,0.005454
4708.750000,3,1.035997,1.050991,1.043957,0.004438
4709.000000,3,1.046274,1.057752,1.052922,0.003639
4709.250000,3,1.059571,1.069769,1.065057,0.002859
4709.500000,3,1.073640,1.083787,1.078503,0.002579
4709.750000,3,1.086863,1.093622,1.090614,0.001714
4710.000000,3,1.095940,1.104277,1.101331,0.002217
4710.250000,3,1.104866,1.115687,1.111667,0.003162
4710.500000,3,1.115606,1.130244,1.123464,0.004503
4710.750000,3,1.124862,1.142435,1.134935,0.005778
4711.000000,3,1.136448,1.156471,1.148200,0.006968
4711.250000,3,1.145014,1.171303,1.159844,0.008770
4711.500000,3,1.152966,1.182722,1.168877,0.010043
4711.750000,3,1.157904,1.192172,1.176253,0.012078
4712.000000,3,1.161825,1.200001,1.183477,0.013374
4712.250000,3,1.168456,1.211460,1.191997,0.015281
4712.500000,3,1.178040,1.224312,1.202620,0.017172
4712.750000,3,1.187332,1.239187,1.215655,0.018850
4713.000000,3,1.196372,1.252573,1.226704,0.020555
4713.250000,3,1.203578,1.263809,1.236750,0.021968
4713.500000,3,1.208476,1.274654,1.244534,0.023955
4713.750000,3,1.216770,1.286556,1.254723,0.025241
4714.000000,3,1.224081,1.302964,1.266810,0.027743
4714.250000,3,1.242691,1.321306,1.284937,0.028760
4714.500000,3,1.256891,1.342219,1.303063,0.030813
4714.750000,3,1.270685,1.362275,1.320981,0.032445
4715.000000,3,1.283028,1.379580,1.335805,0.034178
4715.250000,3,1.293366,1.394959,1.348692,0.035691
4715.500000,3,1.306190,1.408394,1.360381,0.036562
4715.750000,3,1.313924,1.421989,1.372421,0.037789
4716.000000,3,1.327899,1.435232,1.385426,0.038656
4716.250000,3,1.333910,1.448496,1.396872,0.039966
4716.500000,3,1.338969,1.457677,1.404759,0.040691
4716.750000,3,1.344369,1.464107,1.409875,0.041096
4717.000000,3,1.344980,1.464339,1.410587,0.041398
4717.250000,3,1.345881,1.464470,1.411297,0.041794
4717.500000,3,1.346593,1.464571,1.411448,0.041661
4717.750000,3,1.341794,1.463371,1.409862,0.041709
4718.000000,3,1.337797,1.459572,1.405390,0.041206
4718.250000,3,1.331115,1.447659,1.395596,0.040270
4718.500000,3,1.313703,1.428883,1.377038,0.039230
4718.750000,3,1.296182,1.403002,1.353985,0.037291
4719.000000,3,1.270705,1.373553,1.325879,0.035736
4719.250000,3,1.244228,1.340496,1.294991,0.033705
4719.500000,3,1.215803,1.301805,1.260021,0.031251
4719.750000,3,1.174592,1.258054,1.217869,0.029324
4720.000000,3,1.127046,1.203369,1.167687,0.026733
4720.250000,3,1.075393,1.142526,1.109818,0.023749
4720.500000,3,1.011467,1.073046,1.043814,0.021197
4720.750000,3,0.945354,0.999940,0.973999,0.018279
4721.000000,3,0.876745,0.924595,0.901987,0.015732
4721.250000,3,0.809266,0.848879,0.829997,0.012919
4721.500000,3,0.740750,0.773068,0.757975,0.010172
4721.750000,3,0.674429,0.700008,0.688130,0.007933
4722.000000,3,0.611110,0.629594,0.620986,0.005608
4722.250000,3,0.550882,0.564065,0.558411,0.003635
4722.500000,3,0.496947,0.504833,0.500927,0.002055
4722.750000,3,0.448447,0.452817,0.451021,0.001185
4723.000000,3,0.404958,0.411644,0.408338,0.001512
4723.250000,3,0.369886,0.378964,0.374357,0.002417
4723.500000,3,0.344591,0.355101,0.349454,0.003077
4723.750000,3,0.329558,0.340665,0.334524,0.003528
4724.000000,4,0.292383,0.299416,0.296415,0.002301
4724.250000,4,0.297744,0.306407,0.302652,0.002835
4724.500000,4,0.305643,0.313742,0.310298,0.002611
4724.750000,4,0.324053,0.335073,0.330094,0.003595
4725.000000,4,0.346583,0.360230,0.354227,0.004558
4725.250000,4,0.373441,0.389282,0.382076,0.005212
4725.500000,4,0.404659,0.421992,0.413851,0.005605
4725.750000,4,0.444560,0.466866,0.456607,0.007262
4726.000000,4,0.486182,0.508761,0.498422,0.007622
4726.250000,4,0.533535,0.561842,0.548654,0.009372
4726.500000,4,0.578999,0.608633,0.594601,0.009677
4726.750000,4,0.627419,0.661625,0.646111,0.011164
4727.000000,4,0.672495,0.707314,0.691315,0.011396
4727.250000,4,0.720928,0.759745,0.742000,0.012504
4727.500000,4,0.765542,0.804539,0.786673,0.012664
4727.750000,4,0.813266,0.855726,0.835633,0.013838
4728.000000,4,0.854655,0.895209,0.876710,0.013496
4728.250000,4,0.895007,0.938607,0.918595,0.014333
4728.500000,4,0.927409,0.969235,0.949711,0.013844
4728.750000,4,0.958158,1.001534,0.981432,0.014515
4729.000000,4,0.982675,1.024088,1.004409,0.013814
4729.250000,4,1.007915,1.049827,1.030027,0.013949
4729.500000,4,1.027522,1.066712,1.047685,0.013109
4729.750000,4,1.046272,1.085334,1.066490,0.013390
4730.000000,4,1.056200,1.093742,1.075823,0.012512
4730.250000,4,1.067043,1.105454,1.086602,0.012655
4730.500000,4,1.071863,1.106908,1.089871,0.011734
4730.750000,4,1.079451,1.115141,1.098150,0.011869
4731.000000,4,1.084160,1.117538,1.101422,0.011012
4731.250000,4,1.092156,1.126148,1.109924,0.011115
4731.500000,4,1.094706,1.125906,1.111197,0.010040
4731.750000,4,1.099873,1.131163,1.116799,0.010143
4732.000000,4,1.099983,1.129954,1.115854,0.009273
4732.250000,4,1.105529,1.134576,1.120994,0.009399
4732.500000,4,1.106127,1.134667,1.122251,0.008827
4732.750000,4,1.115527,1.143770,1.131177,0.009065
4733.000000,4,1.122726,1.147879,1.135738,0.008110
4733.250000,4,1.130911,1.155743,1.144700,0.008372
4733.500000,4,1.134596,1.158674,1.146986,0.007795
4733.750000,4,1.140438,1.164645,1.153538,0.008030
4734.000000,4,1.142449,1.165370,1.154794,0.007415
4734.250000,4,1.149622,1.172601,1.161474,0.007414
4734.500000,4,1.151215,1.173104,1.162691,0.006790
4734.750000,4,1.156808,1.179801,1.168957,0.007369
4735.000000,4,1.155893,1.176709,1.167138,0.006404
4735.250000,4,1.159262,1.179408,1.170543,0.006525
4735.500000,4,1.159473,1.176971,1.168825,0.005737
4735.750000,4,1.163797,1.183114,1.173782,0.006202
4736.000000,4,1.168143,1.183255,1.176296,0.004908
4736.250000,4,1.174814,1.193365,1.185007,0.005407
4736.500000,4,1.179893,1.195026,1.187813,0.004502
4736.750000,4,1.184742,1.201109,1.194217,0.004674
4737.000000,4,1.185648,1.199749,1.193475,0.003892
4737.250000,4,1.190338,1.203959,1.197747,0.003732
4737.500000,4,1.192489,1.202186,1.197686,0.002839
4737.750000,4,1.198732,1.208445,1.203612,0.002757
4738.000000,4,1.200664,1.207815,1.204665,0.001934
4738.250000,4,1.207016,1.212728,1.209972,0.001790
4738.500000,4,1.204800,1.210364,1.208074,0.001381
4738.750000,4,1.207063,1.212773,1.210426,0.001547
4739.000000,4,1.203890,1.211767,1.207681,0.001999
4739.250000,4,1.206811,1.216563,1.211608,0.002411
4739.500000,4,1.205275,1.217140,1.211284,0.003335
4739.750000,4,1.210549,1.221805,1.216151,0.003254
4740.000000,4,1.338357,1.428298,1.388163,0.030247
4740.250000,4,1.208144,1.222325,1.215933,0.004368
4740.500000,4,1.203890,1.220246,1.211274,0.005302
4740.750000,4,1.204759,1.220991,1.212799,0.005201
4741.000000,4,1.200839,1.219794,1.209948,0.006170
4741.250000,4,1.204971,1.223464,1.213653,0.005819
4741.500000,4,1.202294,1.222016,1.211719,0.006806
4741.750000,4,1.204214,1.224630,1.213946,0.006694
4742.000000,4,1.199980,1.220618,1.209562,0.007381
4742.250000,4,1.201041,1.222680,1.211018,0.007186
4742.500000,4,1.198120,1.221483,1.208768,0.007987
4742.750000,4,1.203072,1.225173,1.214023,0.007800
4743.000000,4,1.203749,1.228602,1.215028,0.008471
4743.250000,4,1.210081,1.234203,1.220743,0.008123
4743.500000,4,1.206073,1.232564,1.218578,0.008864
4743.750000,4,1.207336,1.233077,1.219769,0.008272
4744.000000,4,1.201152,1.227858,1.213558,0.009100
4744.250000,4,1.200465,1.227959,1.212838,0.008859
4744.500000,4,1.194342,1.223162,1.206533,0.009194
4744.750000,4,1.191613,1.218446,1.204150,0.008711
4745.000000,4,1.181589,1.211790,1.195093,0.009693
4745.250000,4,1.175991,1.205727,1.189645,0.009159
4745.500000,4,1.165896,1.195651,1.179022,0.009612
4745.750000,4,1.163014,1.191244,1.175546,0.009442
4746.000000,4,1.156750,1.190567,1.170592,0.010802
4746.250000,4,1.158905,1.195685,1.173513,0.010881
4746.500000,4,1.157828,1.197259,1.171961,0.011631
4746.750000,4,1.160547,1.201162,1.174878,0.011765
4747.000000,4,1.154203,1.198503,1.170931,0.012666
4747.250000,4,1.155431,1.196621,1.171059,0.011844
4747.500000,4,1.149289,1.192857,1.166381,0.012620
4747.750000,4,1.152289,1.193136,1.168066,0.012368
4748.000000,4,1.147838,1.191304,1.164965,0.012941
4748.250000,4,1.148725,1.191752,1.166025,0.012650
4748.500000,4,1.140346,1.184851,1.158715,0.012961
4748.750000,4,1.137688,1.179086,1.154495,0.012395
4749.000000,4,1.125825,1.168869,1.143666,0.012916
4749.250000,4,1.121586,1.163791,1.139360,0.012418
4749.500000,4,1.111617,1.155208,1.129935,0.012908
4749.750000,4,1.109331,1.151484,1.127228,0.012341
4750.000000,4,1.098898,1.142811,1.117472,0.012915
4750.250000,4,1.092373,1.132285,1.109680,0.011712
4750.500000,4,1.073200,1.114730,1.092350,0.012104
4750.750000,4,1.060330,1.099067,1.077474,0.011282
4751.000000,4,1.037058,1.075856,1.054360,0.011409
4751.250000,4,1.018771,1.051828,1.034322,0.009939
4751.500000,4,0.990379,1.021109,1.005437,0.009883
4751.750000,4,0.963379,0.988968,0.977472,0.008799
4752.000000,4,0.925120,0.949830,0.938780,0.008774
4752.250000,4,0.887646,0.909285,0.899730,0.007453
