# freq,if,real_min,real_max,real_ave,real_rms
3939.500000,1,0.979396,1.003509,0.994126,0.007714
3939.750000,1,0.997208,1.020247,1.011004,0.007277
3940.000000,1,1.014221,1.036295,1.027552,0.006738
3940.250000,1,1.034434,1.053234,1.047081,0.006450
3940.500000,1,1.055773,1.074334,1.069592,0.006135
3940.750000,1,1.079867,1.101030,1.095617,0.006562
3941.000000,1,1.105173,1.127210,1.121393,0.006677
3941.250000,1,1.126336,1.152077,1.145095,0.007162
3941.500000,1,1.143526,1.171847,1.162991,0.007505
3941.750000,1,1.153842,1.183951,1.174983,0.008003
3942.000000,1,1.161187,1.193996,1.183878,0.008564
3942.250000,1,1.165319,1.198333,1.188582,0.008657
3942.500000,1,1.166180,1.199963,1.190572,0.008786
3942.750000,1,1.165219,1.196824,1.188789,0.008442
3943.000000,1,1.158695,1.186859,1.180544,0.007901
3943.250000,1,1.146608,1.174678,1.167320,0.007533
3943.500000,1,1.129548,1.158150,1.149093,0.007370
3943.750000,1,1.111366,1.140931,1.129190,0.007265
3944.000000,1,1.096698,1.124593,1.112068,0.006606
3944.250000,1,1.081568,1.108715,1.095236,0.006676
3944.500000,1,1.068140,1.094409,1.080379,0.006752
3944.750000,1,1.056133,1.080444,1.066722,0.006523
3945.000000,1,1.046937,1.069001,1.055204,0.006724
3945.250000,1,1.040884,1.061143,1.048096,0.006535
3945.500000,1,1.039515,1.059271,1.046383,0.005950
3945.750000,1,1.045192,1.063685,1.051196,0.005261
3946.000000,1,1.055283,1.072916,1.061745,0.004908
3946.250000,1,1.070895,1.084779,1.076597,0.003708
3946.500000,1,1.086597,1.099125,1.092903,0.003074
3946.750000,1,1.108695,1.118651,1.113576,0.002860
3947.000000,1,1.135734,1.148013,1.139040,0.003558
3947.250000,1,1.166637,1.181163,1.170281,0.004112
3947.500000,1,1.201948,1.224054,1.207766,0.006290
3947.750000,1,1.239209,1.268347,1.248621,0.008644
3948.000000,1,1.278993,1.314485,1.290408,0.010654
3948.250000,1,1.314853,1.356253,1.329823,0.011923
3948.500000,1,1.345967,1.390966,1.364466,0.012987
3948.750000,1,1.376151,1.424848,1.397593,0.013478
3949.000000,1,1.403481,1.452536,1.426980,0.013863
3949.250000,1,1.430551,1.479623,1.453689,0.013963
3949.500000,1,1.450052,1.498734,1.472283,0.014738
3949.750000,1,1.462957,1.508304,1.483353,0.013879
3950.000000,1,1.464448,1.506755,1.483870,0.012504
3950.250000,1,1.457080,1.493332,1.472359,0.011724
3950.500000,1,1.442194,1.472772,1.454566,0.010636
3950.750000,1,1.423631,1.448854,1.433113,0.009553
3951.000000,1,1.401651,1.432832,1.412321,0.010829
3951.250000,1,1.382540,1.415351,1.392065,0.010798
3951.500000,1,1.363137,1.395339,1.372464,0.009657
3951.750000,1,1.346034,1.381161,1.355459,0.009953
3952.000000,1,1.328670,1.369404,1.339374,0.011227
3952.250000,1,1.316863,1.360198,1.326882,0.012093
3952.500000,1,1.308161,1.356976,1.320452,0.013174
3952.750000,1,1.306131,1.359858,1.318128,0.014775
3953.000000,1,1.307749,1.365671,1.319862,0.016058
3953.250000,1,1.313134,1.376848,1.325703,0.017871
3953.500000,1,1.322229,1.387164,1.334271,0.018397
3953.750000,1,1.333523,1.399062,1.345082,0.018790
3954.000000,1,1.344358,1.410388,1.357026,0.018768
3954.250000,1,1.355952,1.419754,1.369608,0.017966
3954.500000,1,1.366458,1.427459,1.379984,0.017415
3954.750000,1,1.369636,1.427939,1.385134,0.016637
3955.000000,1,1.365098,1.419474,1.382239,0.015970
3955.250000,1,1.354273,1.403334,1.371069,0.015151
3955.500000,1,1.329925,1.372635,1.346754,0.014648
3955.750000,1,1.294062,1.335700,1.310115,0.014182
3956.000000,1,1.242156,1.284341,1.258712,0.013377
3956.250000,1,1.179076,1.217610,1.193372,0.011768
3956.500000,1,1.101952,1.138082,1.115291,0.010486
3956.750000,1,1.015902,1.047501,1.027046,0.009000
3957.000000,1,0.924043,0.949447,0.932050,0.007383
3957.250000,1,0.830003,0.849864,0.836106,0.005734
3957.500000,1,0.735740,0.750296,0.740181,0.004199
3957.750000,1,0.645136,0.655824,0.649129,0.003282
3958.000000,1,0.561050,0.568272,0.564166,0.002578
3958.250000,1,0.485868,0.492203,0.488262,0.002049
3958.500000,1,0.420877,0.426421,0.422651,0.001757
3958.750000,1,0.365877,0.371871,0.368484,0.001800
3959.000000,1,0.321845,0.327949,0.324738,0.001785
3959.250000,1,0.287959,0.294310,0.291479,0.001816
3959.500000,1,0.263791,0.275252,0.268457,0.003001
3959.750000,1,0.249880,0.262993,0.254803,0.003358
3960.000000,2,0.243794,0.250442,0.246066,0.002003
3960.250000,2,0.246495,0.254295,0.248913,0.002218
3960.500000,2,0.253166,0.265633,0.256079,0.003422
3960.750000,2,0.265256,0.270023,0.267748,0.001479
3961.000000,2,0.282477,0.287657,0.284842,0.001486
3961.250000,2,0.306187,0.312307,0.309363,0.001728
3961.500000,2,0.335912,0.342329,0.339160,0.001928
3961.750000,2,0.373238,0.381398,0.377429,0.002306
3962.000000,2,0.417823,0.427055,0.421754,0.002747
3962.250000,2,0.470056,0.480213,0.474490,0.002958
3962.500000,2,0.526944,0.538839,0.532078,0.003464
3962.750000,2,0.589861,0.601998,0.594678,0.003431
3963.000000,2,0.650417,0.664297,0.656938,0.003676
3963.250000,2,0.713999,0.727360,0.719420,0.003711
3963.500000,2,0.773144,0.787559,0.778858,0.003941
3963.750000,2,0.830469,0.843201,0.836308,0.003646
3964.000000,2,0.883223,0.907514,0.890076,0.006631
3964.250000,2,0.928633,0.956200,0.936316,0.007364
3964.500000,2,0.965191,0.989294,0.972046,0.006446
3964.750000,2,0.992309,1.017749,0.999523,0.006868
3965.000000,2,1.009570,1.031562,1.016789,0.006071
3965.250000,2,1.020881,1.036428,1.027219,0.003980
3965.500000,2,1.025329,1.047641,1.033457,0.005830
3965.750000,2,1.032383,1.054687,1.039824,0.005892
3966.000000,2,1.035579,1.058665,1.042722,0.006086
3966.250000,2,1.034347,1.063542,1.043671,0.007624
3966.500000,2,1.030710,1.066400,1.041575,0.009075
3966.750000,2,1.029508,1.067929,1.041062,0.009818
3967.000000,2,1.030740,1.074085,1.042920,0.011174
3967.250000,2,1.039126,1.087298,1.052094,0.012591
3967.500000,2,1.054856,1.104987,1.067742,0.013139
3967.750000,2,1.074974,1.128583,1.088496,0.014056
3968.000000,2,1.093950,1.151149,1.108840,0.014764
3968.250000,2,1.114780,1.172736,1.128571,0.015380
3968.500000,2,1.133756,1.190975,1.147864,0.015140
3968.750000,2,1.155685,1.212692,1.169997,0.014958
3969.000000,2,1.180583,1.237158,1.193812,0.015141
3969.250000,2,1.205321,1.261843,1.218673,0.015230
3969.500000,2,1.229499,1.279392,1.239716,0.013950
3969.750000,2,1.245176,1.289776,1.254827,0.012531
3970.000000,2,1.251055,1.290096,1.260509,0.010878
3970.250000,2,1.252738,1.286238,1.260345,0.009529
3970.500000,2,1.246514,1.274105,1.253885,0.007786
3970.750000,2,1.239044,1.262792,1.246790,0.006650
3971.000000,2,1.227135,1.246592,1.236291,0.005480
3971.250000,2,1.216334,1.227553,1.223337,0.003558
3971.500000,2,1.198589,1.206776,1.203150,0.002845
3971.750000,2,1.170887,1.183512,1.179523,0.004083
3972.000000,2,1.167340,1.193185,1.182359,0.008525
3972.250000,2,1.110714,1.138125,1.128502,0.007260
3972.500000,2,1.085898,1.114085,1.105220,0.007780
3972.750000,2,1.069508,1.100438,1.092026,0.008318
3973.000000,2,1.055077,1.088546,1.079919,0.009060
3973.250000,2,1.043684,1.088631,1.071664,0.011316
3973.500000,2,1.033380,1.074668,1.060360,0.010456
3973.750000,2,1.023196,1.061443,1.049731,0.009676
3974.000000,2,1.018789,1.056861,1.046600,0.009902
3974.250000,2,1.025725,1.060250,1.050511,0.008816
3974.500000,2,1.035798,1.067239,1.058376,0.007958
3974.750000,2,1.050939,1.078810,1.071488,0.007218
3975.000000,2,1.060983,1.090542,1.083354,0.007874
3975.250000,2,1.075675,1.102295,1.096001,0.007178
3975.500000,2,1.087477,1.113092,1.106953,0.006725
3975.750000,2,1.101549,1.136585,1.122253,0.008127
3976.000000,2,1.124525,1.149790,1.142856,0.006478
3976.250000,2,1.134449,1.159813,1.152221,0.006339
3976.500000,2,1.147172,1.167842,1.163170,0.005544
3976.750000,2,1.153688,1.175133,1.169363,0.005542
3977.000000,2,1.158875,1.195728,1.173530,0.008569
3977.250000,2,1.156156,1.179132,1.170589,0.005616
3977.500000,2,1.153018,1.176768,1.168374,0.005947
3977.750000,2,1.151459,1.176260,1.167970,0.006280
3978.000000,2,1.147112,1.186762,1.166266,0.009194
3978.250000,2,1.140795,1.165845,1.159117,0.006710
3978.500000,2,1.133800,1.156008,1.149495,0.006250
3978.750000,2,1.123946,1.145941,1.139223,0.005719
3979.000000,2,1.113072,1.134089,1.128210,0.005847
3979.250000,2,1.103658,1.126830,1.119379,0.006128
3979.500000,2,1.097531,1.126352,1.115199,0.007233
3979.750000,2,1.096112,1.120452,1.112016,0.006235
3980.000000,2,1.094843,1.118868,1.110471,0.006572
3980.250000,2,1.095423,1.117715,1.110068,0.006194
3980.500000,2,1.094203,1.117174,1.110062,0.006514
3980.750000,2,1.099750,1.121433,1.114679,0.006225
3981.000000,2,1.107435,1.130139,1.122500,0.006464
3981.250000,2,1.122337,1.144036,1.136786,0.006213
3981.500000,2,1.139226,1.161529,1.153256,0.006253
3981.750000,2,1.155037,1.182258,1.172090,0.007192
3982.000000,2,1.174625,1.201455,1.191144,0.007299
3982.250000,2,1.198431,1.225390,1.214320,0.007167
3982.500000,2,1.224435,1.252662,1.240447,0.007348
3982.750000,2,1.257485,1.284893,1.272399,0.007515
3983.000000,2,1.293174,1.321303,1.306935,0.007919
3983.250000,2,1.327393,1.356540,1.341865,0.008357
3983.500000,2,1.359144,1.387088,1.371421,0.008050
3983.750000,2,1.380935,1.411144,1.394344,0.008211
3984.000000,2,1.394100,1.424449,1.407447,0.008178
3984.250000,2,1.400909,1.430370,1.414395,0.007622
3984.500000,2,1.401952,1.429498,1.414779,0.006877
3984.750000,2,1.397811,1.423737,1.409636,0.006370
3985.000000,2,1.385056,1.408889,1.395533,0.005679
3985.250000,2,1.364621,1.385675,1.373517,0.005095
3985.500000,2,1.337548,1.355277,1.344762,0.004299
3985.750000,2,1.306745,1.321022,1.312783,0.003449
3986.000000,2,1.274678,1.285775,1.278636,0.003083
3986.250000,2,1.242682,1.252382,1.246039,0.003060
3986.500000,2,1.208907,1.218859,1.213296,0.003256
3986.750000,2,1.176912,1.186998,1.181341,0.003203
3987.000000,2,1.141542,1.152898,1.145677,0.004221
3987.250000,2,1.102585,1.119310,1.108884,0.005194
3987.500000,2,1.064151,1.081632,1.069225,0.005593
3987.750000,2,1.024551,1.043713,1.029667,0.005861
3988.000000,2,0.982461,1.003717,0.988364,0.006574
3988.250000,2,0.939072,0.962544,0.946126,0.007083
3988.500000,2,0.891639,0.915039,0.898268,0.007000
3988.750000,2,0.840873,0.863909,0.847434,0.007005
3989.000000,2,0.784337,0.805336,0.790294,0.006684
3989.250000,2,0.726147,0.745059,0.731891,0.006044
3989.500000,2,0.664881,0.683371,0.670060,0.005780
3989.750000,2,0.604268,0.620900,0.609171,0.005268
3990.000000,2,0.542220,0.557908,0.546987,0.004853
3990.250000,2,0.483391,0.496782,0.487599,0.004032
3990.500000,2,0.426195,0.437425,0.429949,0.003220
3990.750000,2,0.376091,0.384060,0.378772,0.002372
3991.000000,2,0.330642,0.338037,0.333423,0.002004
3991.250000,2,0.295527,0.300675,0.297985,0.001599
3991.500000,2,0.269024,0.276754,0.271515,0.002234
3991.750000,2,0.253618,0.260880,0.255676,0.002136
3992.000000,3,0.320073,0.327258,0.322809,0.001948
3992.250000,3,0.323071,0.329304,0.325382,0.001787
3992.500000,3,0.327705,0.334513,0.330195,0.001923
3992.750000,3,0.337815,0.343924,0.340377,0.001880
3993.000000,3,0.351421,0.357541,0.354172,0.001872
3993.250000,3,0.369630,0.376336,0.372178,0.002060
3993.500000,3,0.391087,0.398933,0.393599,0.002329
3993.750000,3,0.417612,0.426934,0.420386,0.002688
3994.000000,3,0.446409,0.456975,0.449691,0.002823
3994.250000,3,0.480167,0.492606,0.484312,0.003143
3994.500000,3,0.516060,0.530198,0.520875,0.003546
3994.750000,3,0.556763,0.573040,0.562277,0.004220
3995.000000,3,0.599428,0.615778,0.605045,0.004438
3995.250000,3,0.644528,0.663004,0.651175,0.005065
3995.500000,3,0.689812,0.708643,0.696827,0.005265
3995.750000,3,0.736402,0.756095,0.744104,0.005724
3996.000000,3,0.781417,0.800442,0.789551,0.005353
3996.250000,3,0.826106,0.845604,0.834807,0.005684
3996.500000,3,0.866717,0.885961,0.876648,0.005756
3996.750000,3,0.906019,0.926856,0.917556,0.006516
3997.000000,3,0.940842,0.961161,0.953306,0.006451
3997.250000,3,0.973406,0.993880,0.986636,0.006698
3997.500000,3,1.000216,1.021051,1.015081,0.006637
3997.750000,3,1.022702,1.046285,1.040301,0.007615
3998.000000,3,1.039340,1.064285,1.058268,0.007729
3998.250000,3,1.051240,1.077676,1.071575,0.008254
3998.500000,3,1.056899,1.083951,1.077198,0.008352
3998.750000,3,1.056378,1.085309,1.078020,0.009064
3999.000000,3,1.051470,1.081076,1.072802,0.009213
3999.250000,3,1.043066,1.073612,1.064409,0.009683
3999.500000,3,1.031126,1.063193,1.052664,0.010021
3999.750000,3,1.019026,1.052259,1.041191,0.010228
4000.000000,3,1.045470,1.097108,1.082001,0.018120
4000.250000,3,0.993027,1.025908,1.013889,0.010355
4000.500000,3,0.981654,1.014155,1.001695,0.009931
4000.750000,3,0.975381,1.007324,0.994325,0.009854
4001.000000,3,0.972739,1.003231,0.990660,0.009481
4001.250000,3,0.976132,1.004457,0.992269,0.009068
4001.500000,3,0.983521,1.007627,0.996788,0.008221
4001.750000,3,0.994653,1.015155,1.006568,0.007250
4002.000000,3,1.007457,1.025130,1.017515,0.006347
4002.250000,3,1.026148,1.039376,1.034223,0.005262
4002.500000,3,1.046001,1.057621,1.053231,0.004306
4002.750000,3,1.071170,1.082000,1.078225,0.003454
4003.000000,3,1.099709,1.108419,1.104519,0.002672
4003.250000,3,1.128640,1.141400,1.133495,0.003689
4003.500000,3,1.154076,1.169973,1.160398,0.004465
4003.750000,3,1.178082,1.200920,1.187936,0.006047
4004.000000,3,1.199083,1.225656,1.210897,0.007166
4004.250000,3,1.219700,1.248769,1.233132,0.007946
4004.500000,3,1.235178,1.265320,1.249589,0.008514
4004.750000,3,1.248001,1.281089,1.263035,0.009603
4005.000000,3,1.251454,1.286169,1.267246,0.009934
4005.250000,3,1.251292,1.287231,1.266785,0.010481
4005.500000,3,1.242761,1.278625,1.257512,0.010436
4005.750000,3,1.232765,1.267945,1.245694,0.010536
4006.000000,3,1.217721,1.251925,1.228658,0.010810
4006.250000,3,1.203450,1.234352,1.211275,0.010427
4006.500000,3,1.180627,1.212191,1.189484,0.010316
4006.750000,3,1.156874,1.188127,1.167294,0.009916
4007.000000,3,1.132693,1.162699,1.141471,0.009476
4007.250000,3,1.110061,1.139236,1.119109,0.008955
4007.500000,3,1.090705,1.119649,1.099312,0.008797
4007.750000,3,1.076550,1.102668,1.085132,0.008115
4008.000000,3,1.065436,1.091627,1.073878,0.007976
4008.250000,3,1.059008,1.085847,1.067216,0.008440
4008.500000,3,1.050727,1.075016,1.058856,0.007676
4008.750000,3,1.046309,1.069667,1.054549,0.007125
4009.000000,3,1.045784,1.064477,1.052755,0.006526
4009.250000,3,1.052737,1.068625,1.058679,0.005882
4009.500000,3,1.063851,1.090960,1.071135,0.007684
4009.750000,3,1.083916,1.117560,1.090633,0.009580
4010.000000,3,1.103269,1.138759,1.110061,0.010223
4010.250000,3,1.123493,1.161417,1.129884,0.011134
4010.500000,3,1.136370,1.177187,1.144924,0.011661
4010.750000,3,1.149815,1.193835,1.159740,0.012350
4011.000000,3,1.161788,1.205254,1.172843,0.012081
4011.250000,3,1.178619,1.221833,1.189493,0.012206
4011.500000,3,1.193237,1.227013,1.203682,0.010221
4011.750000,3,1.206595,1.232421,1.215660,0.007628
4012.000000,3,1.211825,1.239583,1.220820,0.007708
4012.250000,3,1.211492,1.235757,1.219137,0.006683
4012.500000,3,1.203621,1.225580,1.210014,0.005974
4012.750000,3,1.194569,1.213570,1.199623,0.005277
4013.000000,3,1.184259,1.200558,1.188853,0.004291
4013.250000,3,1.179481,1.192485,1.182374,0.003672
4013.500000,3,1.170885,1.182678,1.175195,0.002955
4013.750000,3,1.162519,1.172972,1.167205,0.003005
4014.000000,3,1.148212,1.159670,1.154373,0.003582
4014.250000,3,1.135615,1.147116,1.142662,0.003716
4014.500000,3,1.122946,1.136919,1.130768,0.004387
4014.750000,3,1.115762,1.131537,1.124698,0.004889
4015.000000,3,1.112947,1.130316,1.123485,0.005289
4015.250000,3,1.119379,1.138120,1.130521,0.005846
4015.500000,3,1.130309,1.153115,1.141853,0.006117
4015.750000,3,1.147171,1.169699,1.156846,0.006194
4016.000000,3,1.161377,1.181823,1.170251,0.005794
4016.250000,3,1.177666,1.199002,1.187959,0.005498
4016.500000,3,1.197249,1.216865,1.207561,0.004836
4016.750000,3,1.220525,1.240617,1.232422,0.004904
4017.000000,3,1.246137,1.267124,1.258300,0.005165
4017.250000,3,1.272986,1.294066,1.286429,0.005648
4017.500000,3,1.298787,1.321498,1.312049,0.006111
4017.750000,3,1.323760,1.347340,1.335149,0.006681
4018.000000,3,1.342585,1.366983,1.354156,0.008043
4018.250000,3,1.355973,1.384120,1.369594,0.008525
4018.500000,3,1.360698,1.392170,1.376265,0.009267
4018.750000,3,1.359850,1.391788,1.375319,0.009087
4019.000000,3,1.345372,1.378314,1.361705,0.009365
4019.250000,3,1.322735,1.354947,1.338914,0.008723
4019.500000,3,1.289356,1.320783,1.303605,0.008615
4019.750000,3,1.248657,1.276486,1.260216,0.008166
4020.000000,3,1.194764,1.221743,1.205027,0.007512
4020.250000,3,1.132282,1.158527,1.142273,0.007061
4020.500000,3,1.058182,1.086083,1.069848,0.007184
4020.750000,3,0.981081,1.008336,0.993556,0.006857
4021.000000,3,0.901189,0.926878,0.913196,0.006388
4021.250000,3,0.823742,0.846448,0.835015,0.005619
4021.500000,3,0.746938,0.768172,0.757528,0.005264
4021.750000,3,0.678914,0.694487,0.685505,0.004101
4022.000000,3,0.611528,0.623363,0.616212,0.002807
4022.250000,3,0.549716,0.558961,0.553406,0.002298
4022.500000,3,0.491604,0.498819,0.494486,0.002020
4022.750000,3,0.442162,0.447514,0.444454,0.001708
4023.000000,3,0.399409,0.404394,0.401782,0.001655
4023.250000,3,0.367135,0.372635,0.369744,0.001657
4023.500000,3,0.343695,0.349818,0.345898,0.001827
4023.750000,3,0.330699,0.336576,0.332979,0.001661
4024.000000,4,0.261190,0.266915,0.263184,0.001765
4024.250000,4,0.278502,0.288670,0.283615,0.002603
4024.500000,4,0.276194,0.281416,0.278108,0.001639
4024.750000,4,0.309883,0.317711,0.313599,0.002119
4025.000000,4,0.321335,0.327040,0.324407,0.001699
4025.250000,4,0.369056,0.374496,0.371739,0.001781
4025.500000,4,0.388318,0.397453,0.392678,0.002587
4025.750000,4,0.447271,0.453823,0.451545,0.001934
4026.000000,4,0.474124,0.485980,0.479649,0.003523
4026.250000,4,0.537150,0.545979,0.542725,0.003130
4026.500000,4,0.563903,0.580757,0.572819,0.005036
4026.750000,4,0.626447,0.639574,0.636090,0.004207
4027.000000,4,0.653002,0.674284,0.664612,0.005899
4027.250000,4,0.713881,0.729919,0.725525,0.005012
4027.500000,4,0.736692,0.761025,0.750723,0.006516
4027.750000,4,0.793422,0.812564,0.806713,0.006068
4028.000000,4,0.810953,0.838291,0.825997,0.007741
4028.250000,4,0.861274,0.883146,0.875806,0.007061
4028.500000,4,0.873155,0.903128,0.889211,0.007770
4028.750000,4,0.917834,0.940939,0.933264,0.006647
4029.000000,4,0.923292,0.954706,0.941384,0.007625
4029.250000,4,0.965002,0.990114,0.982213,0.006832
4029.500000,4,0.969494,1.001867,0.988225,0.008184
4029.750000,4,1.008433,1.036455,1.026738,0.007840
4030.000000,4,1.009381,1.044212,1.030003,0.009268
4030.250000,4,1.046002,1.078805,1.065603,0.008544
4030.500000,4,1.045073,1.080952,1.065924,0.009726
4030.750000,4,1.078907,1.112265,1.099362,0.008748
4031.000000,4,1.076650,1.114681,1.098920,0.010153
4031.250000,4,1.110344,1.144423,1.131898,0.009124
4031.500000,4,1.108936,1.148708,1.130952,0.010415
4031.750000,4,1.141422,1.175338,1.163441,0.009233
4032.000000,4,1.137627,1.178452,1.161137,0.011095
4032.250000,4,1.168595,1.202839,1.191006,0.009619
4032.500000,4,1.161365,1.203745,1.185660,0.012291
4032.750000,4,1.188419,1.229952,1.213474,0.011207
4033.000000,4,1.180809,1.230261,1.206814,0.013312
4033.250000,4,1.206115,1.253744,1.232023,0.012281
4033.500000,4,1.192633,1.251061,1.221618,0.015180
4033.750000,4,1.216950,1.268868,1.243916,0.012888
4034.000000,4,1.202510,1.263391,1.231544,0.015482
4034.250000,4,1.226837,1.286346,1.254411,0.014548
4034.500000,4,1.214423,1.284949,1.244606,0.018027
4034.750000,4,1.241497,1.307086,1.270174,0.016720
4035.000000,4,1.230631,1.307126,1.261675,0.019921
4035.250000,4,1.256766,1.325830,1.286833,0.017813
4035.500000,4,1.245721,1.320214,1.277102,0.019625
4035.750000,4,1.271626,1.339916,1.302194,0.017847
4036.000000,4,1.263976,1.338560,1.295898,0.020200
4036.250000,4,1.294744,1.361325,1.325499,0.018122
4036.500000,4,1.291010,1.361724,1.321485,0.019996
4036.750000,4,1.322497,1.387911,1.351915,0.018483
4037.000000,4,1.315766,1.385606,1.345416,0.019459
4037.250000,4,1.347753,1.405837,1.372384,0.015937
4037.500000,4,1.335190,1.394774,1.360368,0.016612
4037.750000,4,1.361654,1.410526,1.382990,0.013447
4038.000000,4,1.354693,1.401737,1.371446,0.013550
4038.250000,4,1.380798,1.413998,1.391985,0.009487
4038.500000,4,1.365028,1.401089,1.376360,0.010322
4038.750000,4,1.380240,1.409060,1.391117,0.008332
4039.000000,4,1.350087,1.383970,1.365790,0.009733
4039.250000,4,1.347441,1.380429,1.370744,0.009109
4039.500000,4,1.309511,1.351965,1.338473,0.011425
4039.750000,4,1.307697,1.354983,1.341511,0.012068
4040.000000,4,2.061384,2.548959,2.397078,0.168745
4040.250000,4,1.268494,1.328698,1.305290,0.014224
4040.500000,4,1.225845,1.290750,1.265850,0.015551
4040.750000,4,1.220223,1.292408,1.261592,0.017150
4041.000000,4,1.182613,1.256307,1.223670,0.017435
4041.250000,4,1.180699,1.260511,1.223009,0.019017
4041.500000,4,1.148782,1.230212,1.190849,0.019079
4041.750000,4,1.156358,1.239419,1.197642,0.020177
4042.000000,4,1.128239,1.212975,1.169843,0.020254
4042.250000,4,1.138741,1.222133,1.178432,0.020822
4042.500000,4,1.115251,1.193092,1.152482,0.019049
4042.750000,4,1.127998,1.206504,1.163235,0.019992
4043.000000,4,1.110872,1.187849,1.144589,0.019290
4043.250000,4,1.129942,1.206914,1.163837,0.019958
4043.500000,4,1.123559,1.193412,1.151722,0.018111
4043.750000,4,1.143959,1.214813,1.173670,0.018509
4044.000000,4,1.134941,1.195938,1.159505,0.015993
4044.250000,4,1.148518,1.210609,1.177571,0.015585
4044.500000,4,1.135789,1.186711,1.158413,0.012995
4044.750000,4,1.145715,1.200173,1.172612,0.013880
4045.000000,4,1.131130,1.176075,1.152087,0.011516
4045.250000,4,1.138034,1.186741,1.163284,0.012297
4045.500000,4,1.118122,1.155573,1.136620,0.009547
4045.750000,4,1.117393,1.160117,1.141001,0.011016
4046.000000,4,1.091865,1.124106,1.108794,0.008380
4046.250000,4,1.087166,1.127631,1.110577,0.010705
4046.500000,4,1.061149,1.092059,1.078160,0.008247
4046.750000,4,1.058595,1.096261,1.080942,0.010070
4047.000000,4,1.035780,1.064624,1.051356,0.007594
4047.250000,4,1.034703,1.069695,1.053739,0.009102
4047.500000,4,1.009214,1.036107,1.022344,0.006847
4047.750000,4,1.007798,1.039548,1.024432,0.008587
4048.000000,4,0.984528,1.006741,0.994344,0.006525
4048.250000,4,0.988351,1.015553,1.001649,0.008731
4048.500000,4,0.970645,0.991544,0.978782,0.007112
4048.750000,4,0.977098,1.004980,0.991052,0.008539
4049.000000,4,0.962334,0.982594,0.970180,0.006636
4049.250000,4,0.969531,0.997433,0.983701,0.008127
4049.500000,4,0.954453,0.981415,0.963832,0.007583
4049.750000,4,0.964316,0.995741,0.977916,0.008505
4050.000000,4,0.950241,0.977172,0.959469,0.007865
4050.250000,4,0.960349,0.996139,0.975290,0.009240
4050.500000,4,0.946867,0.978243,0.955996,0.009171
4050.750000,4,0.952469,0.990637,0.968131,0.009779
4051.000000,4,0.933164,0.965267,0.942885,0.009469
4051.250000,4,0.931969,0.972386,0.946814,0.010297
4051.500000,4,0.905510,0.941945,0.915096,0.010859
4051.750000,4,0.899199,0.939767,0.913902,0.010501
4052.000000,4,0.863534,0.899173,0.874999,0.010361
4052.250000,4,0.848167,0.885132,0.862050,0.009833
