# freq,if,real_min,real_max,real_ave,real_rms
7371.500000,1,0.425215,0.431081,0.426678,0.001487
7371.750000,1,0.506861,0.517258,0.514994,0.002607
7372.000000,1,0.370944,0.376288,0.372721,0.001415
7372.250000,1,0.451253,0.462883,0.460360,0.002943
7372.500000,1,0.323947,0.329913,0.326439,0.001560
7372.750000,1,0.407125,0.419994,0.416978,0.003263
7373.000000,1,0.284122,0.289755,0.286516,0.001460
7373.250000,1,0.369989,0.384867,0.381720,0.003897
7373.500000,1,0.248128,0.253915,0.250560,0.001485
7373.750000,1,0.342143,0.358439,0.354781,0.004326
7374.000000,1,0.218916,0.224569,0.221056,0.001514
7374.250000,1,0.322966,0.340854,0.337115,0.004851
7374.500000,1,0.195293,0.201353,0.197578,0.001520
7374.750000,1,0.310197,0.330238,0.325875,0.005399
7375.000000,1,0.175828,0.182320,0.178299,0.001543
7375.250000,1,0.302593,0.324781,0.320116,0.006045
7375.500000,1,0.162329,0.169550,0.164987,0.001743
7375.750000,1,0.301159,0.325643,0.320667,0.006696
7376.000000,1,0.498603,1.098365,0.982180,0.173327
7376.250000,1,0.302534,0.326727,0.321781,0.006574
7376.500000,1,0.160560,0.166639,0.162839,0.001454
7376.750000,1,0.306458,0.327947,0.323321,0.005761
7377.000000,1,0.172478,0.176630,0.174215,0.001103
7377.250000,1,0.316019,0.335163,0.330842,0.005036
7377.500000,1,0.189492,0.193670,0.191964,0.001119
7377.750000,1,0.330079,0.347078,0.343345,0.004493
7378.000000,1,0.211195,0.216411,0.214630,0.001279
7378.250000,1,0.349743,0.365331,0.361657,0.004063
7378.500000,1,0.240476,0.245439,0.244028,0.001280
7378.750000,1,0.377036,0.391515,0.388311,0.003782
7379.000000,1,0.277529,0.282302,0.280659,0.001230
7379.250000,1,0.412619,0.425507,0.422386,0.003338
7379.500000,1,0.319386,0.324097,0.322127,0.001302
7379.750000,1,0.454265,0.466474,0.463792,0.003241
7380.000000,1,0.368967,0.373253,0.370798,0.001215
7380.250000,1,0.506826,0.518426,0.515913,0.003087
7380.500000,1,0.425743,0.431460,0.427730,0.001445
7380.750000,1,0.567680,0.578472,0.575781,0.002847
7381.000000,1,0.485112,0.491920,0.487457,0.001673
7381.250000,1,0.633106,0.642022,0.639744,0.002382
7381.500000,1,0.549940,0.557384,0.552503,0.001992
7381.750000,1,0.707521,0.715810,0.713508,0.002204
7382.000000,1,0.625053,0.632017,0.627490,0.002113
7382.250000,1,0.789861,0.796316,0.794220,0.001833
7382.500000,1,0.700757,0.708232,0.703187,0.002248
7382.750000,1,0.869270,0.873587,0.871933,0.001309
7383.000000,1,0.775886,0.784686,0.777925,0.002592
7383.250000,1,0.952156,0.956282,0.954443,0.001301
7383.500000,1,0.861173,0.871055,0.863786,0.002593
7383.750000,1,1.043740,1.047795,1.046074,0.001160
7384.000000,1,0.950565,0.960668,0.952567,0.002833
7384.250000,1,1.127329,1.130455,1.128858,0.001002
7384.500000,1,1.026684,1.037491,1.028671,0.002971
7384.750000,1,1.200266,1.204178,1.202377,0.001109
7385.000000,1,1.102481,1.115437,1.105887,0.003166
7385.250000,1,1.278549,1.283505,1.280198,0.001347
7385.500000,1,1.178957,1.194556,1.182836,0.003950
7385.750000,1,1.340824,1.347446,1.342969,0.001636
7386.000000,1,1.229043,1.245844,1.233346,0.004243
7386.250000,1,1.375790,1.385098,1.379645,0.002129
7386.500000,1,1.265419,1.284310,1.270120,0.004824
7386.750000,1,1.413717,1.424011,1.417086,0.002432
7387.000000,1,1.307620,1.330201,1.313200,0.006029
7387.250000,1,1.447962,1.461364,1.451462,0.003405
7387.500000,1,1.327464,1.353003,1.333233,0.007330
7387.750000,1,1.446394,1.460976,1.449923,0.003939
7388.000000,1,1.311303,1.338799,1.318057,0.007939
7388.250000,1,1.424108,1.440918,1.427398,0.004804
7388.500000,1,1.286895,1.317419,1.293884,0.009230
7388.750000,1,1.396898,1.416785,1.401011,0.005803
7389.000000,1,1.248957,1.281915,1.255982,0.010190
7389.250000,1,1.343636,1.364095,1.347471,0.006374
7389.500000,1,1.177696,1.210559,1.184308,0.010353
7389.750000,1,1.265401,1.288604,1.270187,0.007033
7390.000000,1,1.099349,1.131629,1.105805,0.010177
7390.250000,1,1.195811,1.218958,1.200655,0.007051
7390.500000,1,1.031950,1.063622,1.038016,0.010138
7390.750000,1,1.132872,1.156339,1.137822,0.007488
7391.000000,1,0.969393,1.000814,0.975320,0.010167
7391.250000,1,1.080665,1.101800,1.084897,0.007054
7391.500000,1,0.926254,0.957927,0.933083,0.010261
7391.750000,1,1.054686,1.084046,1.063021,0.008626
7392.000000,2,0.286098,0.287004,0.286515,0.000286
7392.250000,2,0.288974,0.290073,0.289580,0.000317
7392.500000,2,0.296697,0.298262,0.297706,0.000448
7392.750000,2,0.310975,0.312840,0.312119,0.000598
7393.000000,2,0.330572,0.332705,0.331701,0.000664
7393.250000,2,0.355590,0.358411,0.357438,0.000798
7393.500000,2,0.386326,0.389314,0.388173,0.000839
7393.750000,2,0.422958,0.426487,0.425251,0.001106
7394.000000,2,0.464738,0.468440,0.467158,0.001161
7394.250000,2,0.511424,0.515736,0.514173,0.001380
7394.500000,2,0.561625,0.566055,0.564424,0.001427
7394.750000,2,0.614644,0.620114,0.617884,0.001680
7395.000000,2,0.668966,0.674045,0.672145,0.001668
7395.250000,2,0.723741,0.729229,0.727172,0.001758
7395.500000,2,0.776246,0.782383,0.780590,0.001911
7395.750000,2,0.828193,0.834324,0.832231,0.001956
7396.000000,2,0.876216,0.882551,0.880576,0.001863
7396.250000,2,0.921113,0.928067,0.925725,0.001885
7396.500000,2,0.962471,0.968411,0.966462,0.001741
7396.750000,2,0.999545,1.005618,1.003729,0.001671
7397.000000,2,1.033071,1.038052,1.036332,0.001601
7397.250000,2,1.060765,1.067742,1.065781,0.001862
7397.500000,2,1.087249,1.091918,1.090607,0.001333
7397.750000,2,1.109547,1.115107,1.113316,0.001426
7398.000000,2,1.131021,1.135084,1.133822,0.001125
7398.250000,2,1.149986,1.154110,1.152731,0.001048
7398.500000,2,1.167836,1.170735,1.169343,0.000868
7398.750000,2,1.182471,1.185467,1.184603,0.000770
7399.000000,2,1.195620,1.198562,1.197021,0.000807
7399.250000,2,1.205785,1.208563,1.207354,0.000720
7399.500000,2,1.213472,1.216578,1.215380,0.000749
7399.750000,2,1.220248,1.222878,1.221782,0.000728
7400.000000,2,1.234308,1.247553,1.244669,0.003727
7400.250000,2,1.225801,1.228783,1.227957,0.000880
7400.500000,2,1.224688,1.228116,1.226866,0.000896
7400.750000,2,1.222989,1.226581,1.225355,0.000907
7401.000000,2,1.221816,1.224416,1.223608,0.000722
7401.250000,2,1.221148,1.224533,1.223452,0.000843
7401.500000,2,1.221108,1.224954,1.224074,0.001000
7401.750000,2,1.223323,1.227310,1.225924,0.001049
7402.000000,2,1.225781,1.228135,1.227260,0.000768
7402.250000,2,1.225518,1.229021,1.227389,0.000956
7402.500000,2,1.223262,1.226918,1.225562,0.001029
7402.750000,2,1.223202,1.226953,1.225077,0.001140
7403.000000,2,1.224022,1.227579,1.225736,0.000927
7403.250000,2,1.226540,1.230679,1.228222,0.001171
7403.500000,2,1.231546,1.234664,1.232912,0.001055
7403.750000,2,1.236668,1.241303,1.238700,0.001519
7404.000000,2,1.241144,1.245834,1.243122,0.001419
7404.250000,2,1.244425,1.248150,1.246248,0.001199
7404.500000,2,1.245455,1.249421,1.247271,0.001358
7404.750000,2,1.245846,1.249145,1.247586,0.001168
7405.000000,2,1.243815,1.248180,1.245789,0.001599
7405.250000,2,1.241842,1.245362,1.243276,0.001335
7405.500000,2,1.236526,1.241660,1.238394,0.001452
7405.750000,2,1.230729,1.235339,1.232235,0.001511
7406.000000,2,1.222439,1.228228,1.224756,0.001747
7406.250000,2,1.215636,1.220713,1.217659,0.001626
7406.500000,2,1.208622,1.214018,1.210527,0.001703
7406.750000,2,1.203193,1.207616,1.205142,0.001401
7407.000000,2,1.197670,1.202801,1.199480,0.001479
7407.250000,2,1.192269,1.198108,1.194147,0.001566
7407.500000,2,1.185640,1.191423,1.187725,0.001751
7407.750000,2,1.179828,1.185405,1.181447,0.001592
7408.000000,2,1.173480,1.178426,1.175277,0.001447
7408.250000,2,1.168322,1.171498,1.169559,0.001137
7408.500000,2,1.161419,1.165648,1.163019,0.001393
7408.750000,2,1.154702,1.157287,1.155837,0.000950
7409.000000,2,1.145993,1.149837,1.147585,0.001230
7409.250000,2,1.137656,1.142091,1.139417,0.001108
7409.500000,2,1.130654,1.134185,1.132094,0.000851
7409.750000,2,1.124165,1.128908,1.126490,0.001152
7410.000000,2,1.120760,1.124534,1.122540,0.000961
7410.250000,2,1.117696,1.120398,1.118980,0.000772
7410.500000,2,1.112432,1.116222,1.114025,0.000922
7410.750000,2,1.106696,1.110390,1.108973,0.001000
7411.000000,2,1.102147,1.105777,1.103883,0.000980
7411.250000,2,1.099016,1.102310,1.100820,0.000993
7411.500000,2,1.097963,1.101244,1.099645,0.001007
7411.750000,2,1.099685,1.102544,1.101402,0.000922
7412.000000,2,1.101501,1.105906,1.103204,0.001281
7412.250000,2,1.100799,1.106785,1.102895,0.001732
7412.500000,2,1.098148,1.104356,1.100507,0.001795
7412.750000,2,1.094598,1.100586,1.097480,0.001624
7413.000000,2,1.094088,1.101036,1.096510,0.001792
7413.250000,2,1.096478,1.102666,1.099129,0.001646
7413.500000,2,1.103189,1.108975,1.105408,0.001691
7413.750000,2,1.111409,1.117065,1.114029,0.001388
7414.000000,2,1.119790,1.123102,1.121704,0.001108
7414.250000,2,1.126411,1.130476,1.128595,0.001316
7414.500000,2,1.130761,1.134358,1.132784,0.001011
7414.750000,2,1.133779,1.137281,1.135622,0.001062
7415.000000,2,1.134361,1.137951,1.136502,0.001067
7415.250000,2,1.134394,1.138859,1.136626,0.001251
7415.500000,2,1.132450,1.136584,1.134084,0.001171
7415.750000,2,1.127559,1.131248,1.129411,0.001132
7416.000000,2,1.120973,1.124355,1.122703,0.001166
7416.250000,2,1.115805,1.119116,1.117593,0.000893
7416.500000,2,1.112532,1.116699,1.114518,0.000910
7416.750000,2,1.114952,1.118944,1.116626,0.001108
7417.000000,2,1.121170,1.123556,1.121973,0.000620
7417.250000,2,1.127961,1.130798,1.129481,0.000622
7417.500000,2,1.135415,1.136887,1.136039,0.000452
7417.750000,2,1.139273,1.140543,1.139900,0.000408
7418.000000,2,1.138014,1.140312,1.139132,0.000609
7418.250000,2,1.133999,1.136516,1.135016,0.000729
7418.500000,2,1.125630,1.129355,1.127100,0.000904
7418.750000,2,1.113371,1.116807,1.115170,0.000915
7419.000000,2,1.095935,1.100239,1.097918,0.001234
7419.250000,2,1.072095,1.078143,1.075251,0.001467
7419.500000,2,1.043836,1.049547,1.046904,0.001481
7419.750000,2,1.011481,1.017409,1.014612,0.001608
7420.000000,2,0.973688,0.981384,0.978086,0.001908
7420.250000,2,0.934675,0.941398,0.938392,0.001753
7420.500000,2,0.890846,0.897535,0.893842,0.001681
7420.750000,2,0.842390,0.848551,0.844913,0.001764
7421.000000,2,0.787651,0.793743,0.790496,0.001620
7421.250000,2,0.729690,0.735019,0.732410,0.001527
7421.500000,2,0.669023,0.674981,0.671808,0.001545
7421.750000,2,0.609627,0.614288,0.611649,0.001303
7422.000000,2,0.551018,0.555188,0.552856,0.001206
7422.250000,2,0.495900,0.499873,0.497575,0.001129
7422.500000,2,0.444600,0.447948,0.446001,0.000836
7422.750000,2,0.399298,0.401892,0.400450,0.000635
7423.000000,2,0.360388,0.362234,0.361108,0.000503
7423.250000,2,0.329452,0.330440,0.329911,0.000305
7423.500000,2,0.306578,0.307152,0.306849,0.000175
7423.750000,2,0.292898,0.293622,0.293290,0.000231
7424.000000,3,0.271660,0.272793,0.272174,0.000367
7424.250000,3,0.273967,0.275230,0.274663,0.000353
7424.500000,3,0.281519,0.282417,0.281901,0.000288
7424.750000,3,0.293219,0.294477,0.294047,0.000366
7425.000000,3,0.310526,0.311777,0.311257,0.000404
7425.250000,3,0.331942,0.334753,0.333479,0.000676
7425.500000,3,0.358874,0.361535,0.360675,0.000638
7425.750000,3,0.390178,0.393122,0.392201,0.000839
7426.000000,3,0.426587,0.429645,0.428392,0.000867
7426.250000,3,0.466626,0.469854,0.468555,0.000973
7426.500000,3,0.509208,0.513080,0.511596,0.001097
7426.750000,3,0.555036,0.559043,0.557568,0.001148
7427.000000,3,0.603212,0.607045,0.605525,0.001035
7427.250000,3,0.651219,0.655473,0.654134,0.001221
7427.500000,3,0.700580,0.703888,0.702713,0.001008
7427.750000,3,0.746989,0.750655,0.749580,0.001049
7428.000000,3,0.791966,0.796544,0.794552,0.001102
7428.250000,3,0.833369,0.836945,0.835828,0.001048
7428.500000,3,0.870463,0.874643,0.873239,0.001092
7428.750000,3,0.904849,0.907689,0.906617,0.000677
7429.000000,3,0.933789,0.937325,0.935788,0.000923
7429.250000,3,0.959333,0.962338,0.961275,0.000832
7429.500000,3,0.980726,0.984252,0.983010,0.000916
7429.750000,3,1.000083,1.003046,1.001586,0.000754
7430.000000,3,1.016220,1.019078,1.017677,0.000898
7430.250000,3,1.029376,1.032605,1.031258,0.000994
7430.500000,3,1.041527,1.044888,1.043418,0.000932
7430.750000,3,1.052125,1.055528,1.054202,0.000997
7431.000000,3,1.061364,1.065023,1.064089,0.001140
7431.250000,3,1.070430,1.074931,1.073239,0.001219
7431.500000,3,1.079382,1.083498,1.082169,0.001284
7431.750000,3,1.088119,1.092595,1.091046,0.001368
7432.000000,3,1.095668,1.101704,1.099502,0.001585
7432.250000,3,1.104084,1.108155,1.107044,0.001310
7432.500000,3,1.111752,1.116115,1.114758,0.001317
7432.750000,3,1.118274,1.122931,1.121735,0.001505
7433.000000,3,1.124317,1.129781,1.128018,0.001535
7433.250000,3,1.129791,1.135049,1.133457,0.001557
7433.500000,3,1.134434,1.140276,1.138005,0.001519
7433.750000,3,1.138656,1.143574,1.141894,0.001518
7434.000000,3,1.142724,1.147478,1.145650,0.001332
7434.250000,3,1.147332,1.174067,1.153693,0.006850
7434.500000,3,1.150851,1.168428,1.156060,0.004278
7434.750000,3,1.156031,1.160076,1.158303,0.001104
7435.000000,3,1.160071,1.164608,1.162678,0.001230
7435.250000,3,1.163620,1.167498,1.166135,0.001025
7435.500000,3,1.167190,1.170829,1.168766,0.000935
7435.750000,3,1.169219,1.173779,1.171159,0.001051
7436.000000,3,1.172259,1.175966,1.173806,0.001063
7436.250000,3,1.175578,1.178696,1.176956,0.000923
7436.500000,3,1.177758,1.181783,1.180533,0.001086
7436.750000,3,1.182777,1.186271,1.184139,0.001071
7437.000000,3,1.185497,1.188883,1.187095,0.000887
7437.250000,3,1.188677,1.219071,1.194750,0.008310
7437.500000,3,1.188937,1.227003,1.197148,0.010431
7437.750000,3,1.189146,1.191596,1.190191,0.000699
7438.000000,3,1.191090,1.194228,1.192514,0.000906
7438.250000,3,1.194459,1.197658,1.195468,0.000911
7438.500000,3,1.196877,1.200381,1.198441,0.001029
7438.750000,3,1.199193,1.202126,1.200488,0.000811
7439.000000,3,1.199974,1.203106,1.201758,0.000812
7439.250000,3,1.198011,1.202185,1.201149,0.001152
7439.500000,3,1.197520,1.201430,1.199968,0.000994
7439.750000,3,1.197130,1.200187,1.199061,0.000836
7440.000000,3,1.196278,1.200643,1.198972,0.001389
7440.250000,3,1.192443,1.196237,1.194858,0.001092
7440.500000,3,1.188547,1.193204,1.191764,0.001451
7440.750000,3,1.186154,1.190446,1.188574,0.001315
7441.000000,3,1.183700,1.188766,1.186900,0.001273
7441.250000,3,1.185363,1.189580,1.187446,0.001101
7441.500000,3,1.188534,1.192714,1.191121,0.001168
7441.750000,3,1.192553,1.197082,1.195602,0.001341
7442.000000,3,1.197569,1.200797,1.199697,0.001039
7442.250000,3,1.199653,1.202516,1.201387,0.000882
7442.500000,3,1.198695,1.202019,1.200656,0.000906
7442.750000,3,1.196709,1.200275,1.199305,0.001016
7443.000000,3,1.197060,1.200265,1.198437,0.000837
7443.250000,3,1.198532,1.201198,1.199714,0.000778
7443.500000,3,1.200915,1.203855,1.202367,0.000705
7443.750000,3,1.202658,1.206664,1.205122,0.001091
7444.000000,3,1.206593,1.208964,1.207664,0.000650
7444.250000,3,1.205692,1.210734,1.208129,0.001203
7444.500000,3,1.205932,1.211154,1.208710,0.001251
7444.750000,3,1.207314,1.213383,1.209665,0.001508
7445.000000,3,1.207975,1.213223,1.210454,0.001270
7445.250000,3,1.208336,1.214463,1.210909,0.001700
7445.500000,3,1.207543,1.213153,1.209659,0.001587
7445.750000,3,1.203479,1.209454,1.205850,0.001577
7446.000000,3,1.198532,1.204175,1.200852,0.001661
7446.250000,3,1.194740,1.200231,1.196895,0.001603
7446.500000,3,1.193505,1.200585,1.196881,0.001689
7446.750000,3,1.199154,1.204569,1.201271,0.001491
7447.000000,3,1.208103,1.213035,1.209927,0.001493
7447.250000,3,1.218479,1.223056,1.220807,0.001328
7447.500000,3,1.229246,1.234454,1.232602,0.001343
7447.750000,3,1.239841,1.244565,1.242389,0.001166
7448.000000,3,1.248561,1.252678,1.250530,0.001147
7448.250000,3,1.252845,1.257189,1.255876,0.001121
7448.500000,3,1.257029,1.260467,1.258908,0.000796
7448.750000,3,1.257721,1.261287,1.259206,0.001010
7449.000000,3,1.255924,1.258411,1.257164,0.000712
7449.250000,3,1.252029,1.255298,1.252757,0.000820
7449.500000,3,1.245930,1.248229,1.247131,0.000634
7449.750000,3,1.239793,1.244076,1.241441,0.001397
7450.000000,3,1.233790,1.237764,1.235279,0.001266
7450.250000,3,1.225682,1.228951,1.227078,0.000961
7450.500000,3,1.215639,1.218413,1.216860,0.000794
7450.750000,3,1.200712,1.204191,1.202688,0.001004
7451.000000,3,1.180848,1.184687,1.182567,0.001103
7451.250000,3,1.155489,1.159741,1.157132,0.001185
7451.500000,3,1.122710,1.127675,1.124450,0.001425
7451.750000,3,1.082956,1.087751,1.084836,0.001488
7452.000000,3,1.036068,1.041987,1.038435,0.001719
7452.250000,3,0.982299,0.988027,0.984315,0.001799
7452.500000,3,0.922485,0.929372,0.924808,0.002027
7452.750000,3,0.859663,0.866271,0.861845,0.001949
7453.000000,3,0.795342,0.802453,0.797914,0.002233
7453.250000,3,0.730982,0.738472,0.733827,0.002245
7453.500000,3,0.668406,0.675639,0.671146,0.002206
7453.750000,3,0.607033,0.614306,0.609712,0.002104
7454.000000,3,0.548040,0.554314,0.550150,0.001951
7454.250000,3,0.490586,0.496554,0.492944,0.001786
7454.500000,3,0.438097,0.442816,0.439721,0.001470
7454.750000,3,0.390796,0.394771,0.392189,0.001232
7455.000000,3,0.350371,0.354050,0.351529,0.001072
7455.250000,3,0.318048,0.320481,0.319050,0.000772
7455.500000,3,0.294724,0.296628,0.295374,0.000660
7455.750000,3,0.280340,0.281462,0.280774,0.000367
7456.000000,4,0.283986,0.285123,0.284645,0.000316
7456.250000,4,0.287716,0.288879,0.288281,0.000385
7456.500000,4,0.298551,0.299964,0.299298,0.000359
7456.750000,4,0.316653,0.318324,0.317388,0.000430
7457.000000,4,0.341563,0.343642,0.342791,0.000578
7457.250000,4,0.373551,0.376465,0.375336,0.000757
7457.500000,4,0.412031,0.415626,0.414420,0.000960
7457.750000,4,0.456408,0.460620,0.459153,0.001134
7458.000000,4,0.505303,0.509506,0.508239,0.001241
7458.250000,4,0.556638,0.561497,0.560061,0.001308
7458.500000,4,0.609385,0.613882,0.612535,0.001343
7458.750000,4,0.659855,0.665275,0.663595,0.001525
7459.000000,4,0.707299,0.713774,0.711837,0.001769
7459.250000,4,0.752864,0.758699,0.757090,0.001581
7459.500000,4,0.795753,0.802450,0.800444,0.001870
7459.750000,4,0.837654,0.843941,0.842305,0.001807
7460.000000,4,0.879650,0.885740,0.883739,0.001706
7460.250000,4,0.918946,0.926652,0.924099,0.001961
7460.500000,4,0.958449,0.964241,0.962367,0.001479
7460.750000,4,0.992952,0.998860,0.997224,0.001541
7461.000000,4,1.023497,1.029250,1.027701,0.001441
7461.250000,4,1.049842,1.055694,1.053673,0.001334
7461.500000,4,1.074125,1.078535,1.076682,0.000951
7461.750000,4,1.094282,1.097963,1.096807,0.000906
7462.000000,4,1.112686,1.116383,1.114870,0.000880
7462.250000,4,1.127204,1.131284,1.129344,0.001066
7462.500000,4,1.139361,1.142170,1.140608,0.000780
7462.750000,4,1.147017,1.150420,1.148152,0.000838
7463.000000,4,1.151473,1.155204,1.152788,0.001032
7463.250000,4,1.154274,1.159248,1.156159,0.001288
7463.500000,4,1.154855,1.161955,1.158171,0.001650
7463.750000,4,1.155447,1.162434,1.158382,0.001812
7464.000000,4,1.154423,1.161965,1.157366,0.001917
7464.250000,4,1.150459,1.161016,1.154401,0.002627
7464.500000,4,1.146244,1.156981,1.150482,0.002767
7464.750000,4,1.143193,1.155563,1.147131,0.003297
7465.000000,4,1.138296,1.156372,1.144841,0.004225
7465.250000,4,1.139229,1.159578,1.144488,0.005150
7465.500000,4,1.139821,1.165081,1.145907,0.006392
7465.750000,4,1.141507,1.162364,1.147165,0.005084
7466.000000,4,1.144066,1.148652,1.146795,0.001258
7466.250000,4,1.139614,1.149377,1.146898,0.002628
7466.500000,4,1.139723,1.151806,1.148860,0.003159
7466.750000,4,1.142380,1.153832,1.151818,0.003046
7467.000000,4,1.147573,1.158355,1.156060,0.002825
7467.250000,4,1.151498,1.162612,1.160210,0.002941
7467.500000,4,1.157481,1.167609,1.165117,0.002657
7467.750000,4,1.162075,1.172824,1.170440,0.002707
7468.000000,4,1.168447,1.177921,1.175645,0.002369
7468.250000,4,1.173680,1.183427,1.181259,0.002397
7468.500000,4,1.180331,1.188803,1.186750,0.002145
7468.750000,4,1.185175,1.193320,1.191318,0.002050
7469.000000,4,1.190219,1.197047,1.194582,0.001703
7469.250000,4,1.192656,1.199664,1.197136,0.001840
7469.500000,4,1.193295,1.200692,1.197435,0.001782
7469.750000,4,1.192366,1.199874,1.196864,0.001835
7470.000000,4,1.192736,1.199155,1.195414,0.001653
7470.250000,4,1.190189,1.196769,1.192909,0.001548
7470.500000,4,1.188431,1.195791,1.191247,0.001779
7470.750000,4,1.187832,1.194713,1.189783,0.001643
7471.000000,4,1.188351,1.194623,1.189540,0.001630
7471.250000,4,1.188865,1.192786,1.190421,0.001046
7471.500000,4,1.192524,1.194109,1.193533,0.000459
7471.750000,4,1.196743,1.200063,1.198341,0.000878
7472.000000,4,1.201424,1.204970,1.203420,0.000981
7472.250000,4,1.206140,1.208469,1.207703,0.000690
7472.500000,4,1.209903,1.212740,1.211831,0.000689
7472.750000,4,1.212780,1.215516,1.214349,0.000882
7473.000000,4,1.213221,1.216874,1.215397,0.001025
7473.250000,4,1.213462,1.216066,1.214622,0.000746
7473.500000,4,1.210144,1.213457,1.212013,0.000895
7473.750000,4,1.206748,1.209357,1.208066,0.000848
7474.000000,4,1.202889,1.205448,1.204425,0.000791
7474.250000,4,1.199954,1.203635,1.201795,0.001019
7474.500000,4,1.200777,1.203584,1.202387,0.000728
7474.750000,4,1.203542,1.206670,1.205189,0.000837
7475.000000,4,1.207647,1.210228,1.209029,0.000753
7475.250000,4,1.211192,1.213086,1.212355,0.000640
7475.500000,4,1.210533,1.214213,1.212653,0.000913
7475.750000,4,1.209145,1.213116,1.210747,0.001043
7476.000000,4,1.206808,1.209298,1.208411,0.000617
7476.250000,4,1.204780,1.206606,1.206000,0.000507
7476.500000,4,1.204810,1.207073,1.206096,0.000636
7476.750000,4,1.204970,1.207475,1.206776,0.000628
7477.000000,4,1.207207,1.209036,1.208364,0.000598
7477.250000,4,1.207374,1.209739,1.208475,0.000632
7477.500000,4,1.206293,1.208884,1.207332,0.000726
7477.750000,4,1.204226,1.208113,1.205594,0.000922
7478.000000,4,1.202131,1.206728,1.203393,0.001135
7478.250000,4,1.200982,1.205313,1.202152,0.001137
7478.500000,4,1.199644,1.203878,1.200895,0.001065
7478.750000,4,1.198386,1.202814,1.199321,0.001255
7479.000000,4,1.195212,1.198368,1.196646,0.001007
7479.250000,4,1.190889,1.194384,1.192135,0.001018
7479.500000,4,1.187056,1.190578,1.188554,0.001121
7479.750000,4,1.183541,1.187532,1.184721,0.001235
7480.000000,4,1.179670,1.184037,1.181392,0.001083
7480.250000,4,1.175586,1.180182,1.177462,0.001177
7480.500000,4,1.171293,1.175717,1.172862,0.001196
7480.750000,4,1.165648,1.169575,1.166906,0.001189
7481.000000,4,1.159604,1.163932,1.161258,0.001145
7481.250000,4,1.154846,1.158999,1.156100,0.001142
7481.500000,4,1.150251,1.154197,1.151382,0.001162
7481.750000,4,1.144447,1.148572,1.145775,0.001284
7482.000000,4,1.136490,1.140153,1.137607,0.001064
7482.250000,4,1.122878,1.126626,1.124457,0.001060
7482.500000,4,1.105887,1.108989,1.107052,0.001031
7482.750000,4,1.083466,1.087208,1.085048,0.001012
7483.000000,4,1.058697,1.061849,1.059742,0.000929
7483.250000,4,1.028941,1.032171,1.030117,0.000999
7483.500000,4,0.993684,0.998161,0.995275,0.001255
7483.750000,4,0.952680,0.957470,0.954458,0.001410
7484.000000,4,0.906820,0.911112,0.908106,0.001338
7484.250000,4,0.855623,0.859294,0.857068,0.001190
