# freq,if,real_min,real_max,real_ave,real_rms
4643.250000,1,1.104119,1.112196,1.107623,0.002113
4643.500000,1,1.118841,1.125611,1.122156,0.002047
4643.750000,1,1.133850,1.142558,1.137949,0.002120
4644.000000,1,1.147957,1.157114,1.152594,0.002355
4644.250000,1,1.160347,1.168909,1.164460,0.002336
4644.500000,1,1.171765,1.179634,1.175550,0.002365
4644.750000,1,1.184771,1.192149,1.187907,0.002158
4645.000000,1,1.199691,1.207125,1.203082,0.002201
4645.250000,1,1.216180,1.222962,1.219021,0.002371
4645.500000,1,1.229962,1.237407,1.233184,0.002272
4645.750000,1,1.240541,1.247371,1.243165,0.002137
4646.000000,1,1.246844,1.254484,1.249588,0.002191
4646.250000,1,1.252238,1.259036,1.255318,0.002158
4646.500000,1,1.258376,1.266339,1.262440,0.002183
4646.750000,1,1.268602,1.276423,1.272027,0.002297
4647.000000,1,1.278725,1.285493,1.282132,0.001954
4647.250000,1,1.286889,1.294938,1.290926,0.002101
4647.500000,1,1.294180,1.301251,1.298131,0.001757
4647.750000,1,1.303167,1.310355,1.306472,0.001992
4648.000000,1,1.315322,1.321451,1.318309,0.001478
4648.250000,1,1.330256,1.336819,1.333743,0.001918
4648.500000,1,1.349056,1.354930,1.352212,0.001941
4648.750000,1,1.365158,1.372941,1.369978,0.002173
4649.000000,1,1.382197,1.389841,1.385603,0.002208
4649.250000,1,1.395422,1.403301,1.399382,0.002308
4649.500000,1,1.409761,1.417183,1.413323,0.002341
4649.750000,1,1.423694,1.432158,1.427521,0.002831
4650.000000,1,1.439220,1.450178,1.443362,0.003226
4650.250000,1,1.451525,1.462827,1.456698,0.003271
4650.500000,1,1.460019,1.470510,1.465070,0.003463
4650.750000,1,1.465191,1.478421,1.470632,0.003528
4651.000000,1,1.468927,1.481229,1.474507,0.003612
4651.250000,1,1.475495,1.488084,1.481493,0.003460
4651.500000,1,1.485450,1.496129,1.491124,0.003537
4651.750000,1,1.495443,1.509740,1.501758,0.003630
4652.000000,1,1.502076,1.516446,1.508941,0.003877
4652.250000,1,1.503296,1.517636,1.509395,0.003743
4652.500000,1,1.497619,1.514720,1.504712,0.003875
4652.750000,1,1.491281,1.501516,1.495828,0.002909
4653.000000,1,1.481978,1.492687,1.487694,0.002699
4653.250000,1,1.475058,1.482955,1.479499,0.002392
4653.500000,1,1.467582,1.474445,1.471113,0.002110
4653.750000,1,1.456429,1.462190,1.459642,0.001672
4654.000000,1,1.442922,1.447119,1.444893,0.001229
4654.250000,1,1.425950,1.430789,1.428946,0.001289
4654.500000,1,1.410311,1.416459,1.413585,0.001443
4654.750000,1,1.396363,1.401074,1.399076,0.001322
4655.000000,1,1.378561,1.384413,1.382461,0.001403
4655.250000,1,1.356334,1.363370,1.360324,0.001670
4655.500000,1,1.324594,1.331937,1.330074,0.001665
4655.750000,1,1.283123,1.292976,1.289638,0.002127
4656.000000,1,1.234903,1.244509,1.241138,0.002088
4656.250000,1,1.177011,1.187893,1.184495,0.002459
4656.500000,1,1.112791,1.124011,1.119879,0.002521
4656.750000,1,1.040381,1.051207,1.047831,0.002696
4657.000000,1,0.961319,0.972674,0.969254,0.002752
4657.250000,1,0.878050,0.889583,0.885341,0.002982
4657.500000,1,0.794018,0.804501,0.800988,0.002525
4657.750000,1,0.711543,0.721433,0.718052,0.002495
4658.000000,1,0.633645,0.642788,0.639765,0.002294
4658.250000,1,0.560735,0.568883,0.566323,0.002056
4658.500000,1,0.494479,0.501780,0.499397,0.001858
4658.750000,1,0.435738,0.441616,0.439618,0.001531
4659.000000,1,0.384810,0.390531,0.388652,0.001445
4659.250000,1,0.344728,0.349117,0.347659,0.001194
4659.500000,1,0.315651,0.319244,0.318084,0.001057
4659.750000,1,0.298042,0.300896,0.299907,0.000849
4660.000000,2,0.250699,0.253920,0.252363,0.000893
4660.250000,2,0.254215,0.257694,0.255955,0.000911
4660.500000,2,0.264978,0.267700,0.266286,0.000813
4660.750000,2,0.282168,0.285723,0.283865,0.000815
4661.000000,2,0.306731,0.309503,0.308135,0.000709
4661.250000,2,0.337252,0.340739,0.339336,0.000802
4661.500000,2,0.374555,0.378135,0.376601,0.000852
4661.750000,2,0.416569,0.421137,0.419667,0.001053
4662.000000,2,0.464207,0.468958,0.467304,0.001115
4662.250000,2,0.515351,0.521246,0.519096,0.001430
4662.500000,2,0.569466,0.575643,0.573492,0.001555
4662.750000,2,0.624065,0.632577,0.629499,0.002119
4663.000000,2,0.680857,0.688997,0.685588,0.002091
4663.250000,2,0.734171,0.744153,0.740280,0.002545
4663.500000,2,0.785827,0.796464,0.792458,0.002727
4663.750000,2,0.833434,0.846687,0.841422,0.003198
4664.000000,2,0.878428,0.891323,0.886118,0.003324
4664.250000,2,0.917763,0.932130,0.926207,0.003583
4664.500000,2,0.952402,0.966249,0.960832,0.003716
4664.750000,2,0.981114,0.995331,0.989604,0.003863
4665.000000,2,1.003830,1.018812,1.013027,0.003952
4665.250000,2,1.024263,1.038821,1.033290,0.004016
4665.500000,2,1.044716,1.056762,1.051955,0.003385
4665.750000,2,1.064310,1.074513,1.070108,0.003057
4666.000000,2,1.083255,1.094031,1.087787,0.003205
4666.250000,2,1.098084,1.113103,1.103045,0.003747
4666.500000,2,1.108262,1.128250,1.114719,0.004826
4666.750000,2,1.117093,1.137165,1.123427,0.004925
4667.000000,2,1.123586,1.145941,1.131168,0.005775
4667.250000,2,1.129879,1.153077,1.138258,0.006375
4667.500000,2,1.135406,1.155363,1.142960,0.005998
4667.750000,2,1.139584,1.162548,1.147941,0.007429
4668.000000,2,1.141642,1.165610,1.150041,0.007598
4668.250000,2,1.142746,1.169821,1.151732,0.008021
4668.500000,2,1.146290,1.168273,1.153574,0.006423
4668.750000,2,1.153055,1.186436,1.162277,0.009747
4669.000000,2,1.162352,1.195914,1.171931,0.009525
4669.250000,2,1.175326,1.208227,1.184265,0.009670
4669.500000,2,1.186161,1.219374,1.195199,0.009537
4669.750000,2,1.196197,1.229385,1.205688,0.009704
4670.000000,2,1.205570,1.244915,1.216810,0.012109
4670.250000,2,1.216546,1.250875,1.226984,0.010620
4670.500000,2,1.229881,1.262534,1.240069,0.010962
4670.750000,2,1.242318,1.273400,1.252451,0.010742
4671.000000,2,1.251339,1.292348,1.262957,0.013275
4671.250000,2,1.254289,1.303449,1.268547,0.015797
4671.500000,2,1.253694,1.297188,1.266256,0.013736
4671.750000,2,1.250487,1.300488,1.264227,0.015694
4672.000000,2,1.248481,1.286921,1.260592,0.012200
4672.250000,2,1.245715,1.281654,1.257534,0.011488
4672.500000,2,1.243005,1.278752,1.255547,0.011777
4672.750000,2,1.238925,1.284576,1.253721,0.014396
4673.000000,2,1.232056,1.264804,1.245068,0.011000
4673.250000,2,1.225693,1.268743,1.241744,0.013845
4673.500000,2,1.223106,1.263456,1.239515,0.013204
4673.750000,2,1.227581,1.256896,1.241834,0.009651
4674.000000,2,1.237411,1.263741,1.250714,0.008282
4674.250000,2,1.249878,1.271312,1.261743,0.007771
4674.500000,2,1.255187,1.283219,1.271732,0.008651
4674.750000,2,1.258666,1.292929,1.280005,0.009261
4675.000000,2,1.262661,1.298641,1.286059,0.009757
4675.250000,2,1.269340,1.304743,1.293080,0.009489
4675.500000,2,1.275979,1.312038,1.300010,0.009476
4675.750000,2,1.281455,1.318625,1.306674,0.009776
4676.000000,2,1.302416,1.332444,1.324184,0.007482
4676.250000,2,1.284774,1.320339,1.309054,0.009194
4676.500000,2,1.280401,1.315862,1.305205,0.009072
4676.750000,2,1.276148,1.310822,1.301035,0.009008
4677.000000,2,1.273643,1.307490,1.298314,0.008523
4677.250000,2,1.272540,1.304994,1.296586,0.008328
4677.500000,2,1.269578,1.301123,1.293565,0.008060
4677.750000,2,1.263456,1.294202,1.287067,0.007796
4678.000000,2,1.254809,1.283741,1.276594,0.007348
4678.250000,2,1.243261,1.272711,1.265375,0.007313
4678.500000,2,1.234594,1.263060,1.255000,0.006847
4678.750000,2,1.228104,1.255317,1.247109,0.006526
4679.000000,2,1.221743,1.248853,1.240156,0.006316
4679.250000,2,1.213713,1.241840,1.231813,0.006515
4679.500000,2,1.204241,1.230690,1.220845,0.006201
4679.750000,2,1.193945,1.218920,1.209615,0.006206
4680.000000,2,1.186212,1.209779,1.200661,0.005978
4680.250000,2,1.180398,1.203235,1.194889,0.005872
4680.500000,2,1.179782,1.200698,1.192557,0.005754
4680.750000,2,1.178291,1.199009,1.190384,0.006049
4681.000000,2,1.175777,1.194813,1.186270,0.005994
4681.250000,2,1.169665,1.189208,1.180571,0.006496
4681.500000,2,1.164152,1.182383,1.174700,0.006310
4681.750000,2,1.160423,1.179078,1.170731,0.006401
4682.000000,2,1.156594,1.176193,1.167905,0.006376
4682.250000,2,1.152945,1.173249,1.164781,0.006671
4682.500000,2,1.147286,1.166816,1.158061,0.006424
4682.750000,2,1.136732,1.158005,1.148647,0.006933
4683.000000,2,1.127274,1.146777,1.137948,0.006538
4683.250000,2,1.119303,1.138972,1.129847,0.006640
4683.500000,2,1.114790,1.135339,1.125311,0.006622
4683.750000,2,1.112659,1.134638,1.123614,0.007102
4684.000000,2,1.110137,1.131609,1.120938,0.006763
4684.250000,2,1.103070,1.126747,1.114670,0.007346
4684.500000,2,1.094034,1.117512,1.104933,0.007101
4684.750000,2,1.083219,1.107709,1.094630,0.007471
4685.000000,2,1.074967,1.098503,1.086638,0.007376
4685.250000,2,1.070997,1.095554,1.082291,0.007692
4685.500000,2,1.067941,1.092107,1.079684,0.007613
4685.750000,2,1.064313,1.088072,1.075375,0.007878
4686.000000,2,1.054573,1.079375,1.066505,0.007856
4686.250000,2,1.041546,1.064301,1.051900,0.007765
4686.500000,2,1.022499,1.044923,1.033019,0.007682
4686.750000,2,0.999473,1.023045,1.010909,0.007734
4687.000000,2,0.975653,0.997849,0.985629,0.007508
4687.250000,2,0.947243,0.967848,0.956225,0.007137
4687.500000,2,0.912726,0.932579,0.921191,0.006977
4687.750000,2,0.872561,0.892440,0.881378,0.006996
4688.000000,2,0.830337,0.849571,0.838282,0.006733
4688.250000,2,0.786095,0.804117,0.794206,0.006251
4688.500000,2,0.741002,0.758179,0.748492,0.006071
4688.750000,2,0.694084,0.710473,0.701508,0.005799
4689.000000,2,0.645293,0.659887,0.651754,0.005265
4689.250000,2,0.594032,0.607487,0.600324,0.004916
4689.500000,2,0.542398,0.554756,0.547765,0.004348
4689.750000,2,0.492082,0.503925,0.497410,0.004007
4690.000000,2,0.445173,0.455450,0.449649,0.003511
4690.250000,2,0.402131,0.411441,0.406147,0.003048
4690.500000,2,0.363379,0.370487,0.366404,0.002525
4690.750000,2,0.328894,0.335381,0.331735,0.002147
4691.000000,2,0.300389,0.305469,0.302600,0.001743
4691.250000,2,0.277942,0.282654,0.280073,0.001495
4691.500000,2,0.262396,0.266216,0.264084,0.001229
4691.750000,2,0.253079,0.256947,0.254886,0.001104
4692.000000,3,0.303326,0.312087,0.309364,0.001972
4692.250000,3,0.307568,0.315642,0.313105,0.001864
4692.500000,3,0.318883,0.327016,0.324617,0.001882
4692.750000,3,0.338051,0.346302,0.343671,0.001887
4693.000000,3,0.364186,0.372641,0.370273,0.001914
4693.250000,3,0.397103,0.406415,0.404118,0.002152
4693.500000,3,0.438221,0.447303,0.444945,0.002111
4693.750000,3,0.486090,0.495858,0.491771,0.002059
4694.000000,3,0.540474,0.550100,0.543528,0.002047
4694.250000,3,0.590015,0.601622,0.596952,0.002354
4694.500000,3,0.647957,0.659561,0.653549,0.002337
4694.750000,3,0.704922,0.717475,0.712173,0.002469
4695.000000,3,0.765094,0.775721,0.772767,0.002232
4695.250000,3,0.822264,0.836268,0.833085,0.003066
4695.500000,3,0.886311,0.896755,0.893593,0.002356
4695.750000,3,0.943782,0.953187,0.950600,0.002141
4696.000000,3,0.997765,1.007063,1.003894,0.002225
4696.250000,3,1.046822,1.054892,1.052226,0.002235
4696.500000,3,1.090337,1.105469,1.098087,0.003162
4696.750000,3,1.127029,1.142820,1.136290,0.002982
4697.000000,3,1.154878,1.172292,1.167987,0.005035
4697.250000,3,1.184347,1.204594,1.196872,0.003824
4697.500000,3,1.204982,1.231247,1.219318,0.005084
4697.750000,3,1.219224,1.245384,1.234103,0.004791
4698.000000,3,1.228520,1.252732,1.243413,0.004760
4698.250000,3,1.235501,1.261020,1.250016,0.004725
4698.500000,3,1.237875,1.263329,1.251704,0.004747
4698.750000,3,1.238374,1.265629,1.251512,0.005229
4699.000000,3,1.238114,1.259110,1.248211,0.004119
4699.250000,3,1.240558,1.261600,1.247504,0.004729
4699.500000,3,1.240787,1.258700,1.245459,0.004032
4699.750000,3,1.236927,1.251822,1.243387,0.003150
4700.000000,3,1.229128,1.247813,1.241639,0.004096
4700.250000,3,1.235659,1.249023,1.241266,0.002729
4700.500000,3,1.234454,1.248003,1.238926,0.003368
4700.750000,3,1.229255,1.252546,1.236648,0.007689
4701.000000,3,1.222949,1.233567,1.227235,0.003629
4701.250000,3,1.214217,1.230235,1.219572,0.004956
4701.500000,3,1.204522,1.228319,1.211543,0.007548
4701.750000,3,1.195085,1.209790,1.199629,0.004264
4702.000000,3,1.187517,1.200873,1.191461,0.003942
4702.250000,3,1.182642,1.202943,1.188120,0.006119
4702.500000,3,1.182095,1.205650,1.188110,0.007100
4702.750000,3,1.183876,1.209275,1.189415,0.007229
4703.000000,3,1.186060,1.210004,1.190789,0.006865
4703.250000,3,1.185279,1.209275,1.190269,0.006715
4703.500000,3,1.181180,1.205400,1.187204,0.006185
4703.750000,3,1.178961,1.203782,1.184725,0.006207
4704.000000,3,1.178201,1.199548,1.184397,0.004787
4704.250000,3,1.181250,1.206938,1.188024,0.005620
4704.500000,3,1.186729,1.199058,1.191859,0.002440
4704.750000,3,1.191627,1.204112,1.196902,0.002488
4705.000000,3,1.195287,1.226412,1.201663,0.006810
4705.250000,3,1.194327,1.229228,1.201503,0.007281
4705.500000,3,1.194287,1.215217,1.199796,0.004470
4705.750000,3,1.194377,1.211801,1.199283,0.003677
4706.000000,3,1.197426,1.233502,1.202768,0.008245
4706.250000,3,1.194714,1.217374,1.200895,0.004648
4706.500000,3,1.191790,1.219990,1.198620,0.005716
4706.750000,3,1.182888,1.197970,1.190773,0.003157
4707.000000,3,1.177160,1.195893,1.184485,0.003609
4707.250000,3,1.170543,1.183529,1.178206,0.003059
4707.500000,3,1.168188,1.178703,1.175843,0.003013
4707.750000,3,1.168488,1.184308,1.176613,0.003367
4708.000000,3,1.167549,1.180054,1.175791,0.003262
4708.250000,3,1.163134,1.175347,1.172656,0.003440
4708.500000,3,1.160006,1.173812,1.169000,0.003373
4708.750000,3,1.152830,1.168050,1.163944,0.003497
4709.000000,3,1.152285,1.163948,1.161273,0.003333
4709.250000,3,1.149246,1.163370,1.159823,0.004169
4709.500000,3,1.154879,1.171092,1.162023,0.003244
4709.750000,3,1.149515,1.163443,1.158636,0.003965
4710.000000,3,1.144372,1.161079,1.154467,0.004093
4710.250000,3,1.142664,1.159493,1.149847,0.003610
4710.500000,3,1.143347,1.167921,1.148174,0.005434
4710.750000,3,1.136923,1.157109,1.144988,0.004135
4711.000000,3,1.143070,1.163991,1.147030,0.004487
4711.250000,3,1.140566,1.158755,1.146198,0.003640
4711.500000,3,1.138804,1.154018,1.143481,0.003147
4711.750000,3,1.132867,1.147435,1.137962,0.003074
4712.000000,3,1.127114,1.141032,1.131605,0.002756
4712.250000,3,1.117318,1.127787,1.124043,0.002384
4712.500000,3,1.107721,1.119671,1.116957,0.002749
4712.750000,3,1.106283,1.112996,1.110275,0.001610
4713.000000,3,1.093880,1.101914,1.098999,0.002058
4713.250000,3,1.085679,1.090396,1.088003,0.001279
4713.500000,3,1.072900,1.077833,1.075957,0.001465
4713.750000,3,1.064914,1.071999,1.068442,0.001698
4714.000000,3,1.055222,1.067748,1.064302,0.003423
4714.250000,3,1.060675,1.072145,1.067985,0.002363
4714.500000,3,1.063677,1.074193,1.071318,0.003173
4714.750000,3,1.065034,1.077783,1.074385,0.003764
4715.000000,3,1.065218,1.078929,1.075365,0.003965
4715.250000,3,1.063860,1.078155,1.074894,0.003900
4715.500000,3,1.067228,1.079226,1.075868,0.003091
4715.750000,3,1.067565,1.079998,1.077175,0.003504
4716.000000,3,1.071546,1.083492,1.079435,0.002784
4716.250000,3,1.068224,1.082418,1.078548,0.003516
4716.500000,3,1.064220,1.080426,1.076390,0.003925
4716.750000,3,1.065937,1.078044,1.073913,0.002791
4717.000000,3,1.064979,1.075145,1.070865,0.002559
4717.250000,3,1.064889,1.074450,1.068448,0.002685
4717.500000,3,1.062845,1.074889,1.066122,0.003355
4717.750000,3,1.051627,1.063532,1.058756,0.002787
4718.000000,3,1.040262,1.054850,1.050005,0.003345
4718.250000,3,1.036147,1.044841,1.039657,0.002436
4718.500000,3,1.014746,1.030696,1.024832,0.003433
4718.750000,3,1.008814,1.017048,1.012989,0.002451
4719.000000,3,0.992769,1.002568,0.997906,0.002573
4719.250000,3,0.976022,0.984771,0.980668,0.002264
4719.500000,3,0.955224,0.968844,0.960291,0.003683
4719.750000,3,0.925152,0.935408,0.931016,0.002652
4720.000000,3,0.892045,0.901193,0.897443,0.002346
4720.250000,3,0.855275,0.868891,0.860918,0.003507
4720.500000,3,0.812249,0.821665,0.818436,0.002388
4720.750000,3,0.766743,0.776282,0.772916,0.002353
4721.000000,3,0.717762,0.727700,0.723512,0.002905
4721.250000,3,0.666912,0.676003,0.672382,0.002336
4721.500000,3,0.614171,0.623471,0.619425,0.002602
4721.750000,3,0.562709,0.571898,0.567901,0.002559
4722.000000,3,0.513878,0.523245,0.519404,0.002460
4722.250000,3,0.468053,0.477650,0.474172,0.002417
4722.500000,3,0.425709,0.436229,0.432834,0.002605
4722.750000,3,0.389146,0.399299,0.396000,0.002406
4723.000000,3,0.358503,0.367508,0.364578,0.002193
4723.250000,3,0.333726,0.342578,0.339688,0.002098
4723.500000,3,0.315836,0.324705,0.321931,0.002091
4723.750000,3,0.306089,0.314001,0.311480,0.001856
4724.000000,4,0.273679,0.275898,0.274259,0.000570
4724.250000,4,0.277159,0.279407,0.277677,0.000535
4724.500000,4,0.286586,0.289149,0.287323,0.000611
4724.750000,4,0.302992,0.305028,0.303564,0.000557
4725.000000,4,0.325176,0.327103,0.326044,0.000480
4725.250000,4,0.354727,0.356525,0.355406,0.000448
4725.500000,4,0.390388,0.392218,0.391386,0.000608
4725.750000,4,0.431936,0.434574,0.433721,0.000699
4726.000000,4,0.478117,0.482530,0.481122,0.001088
4726.250000,4,0.527787,0.533266,0.531888,0.001305
4726.500000,4,0.579614,0.586780,0.584961,0.001671
4726.750000,4,0.632984,0.640879,0.639328,0.001882
4727.000000,4,0.687408,0.696069,0.694013,0.002075
4727.250000,4,0.742272,0.750359,0.748501,0.001929
4727.500000,4,0.791479,0.801305,0.797665,0.002348
4727.750000,4,0.840280,0.849075,0.843830,0.002227
4728.000000,4,0.881804,0.892838,0.886439,0.002466
4728.250000,4,0.920494,0.932692,0.926246,0.002704
4728.500000,4,0.958291,0.971872,0.964515,0.002899
4728.750000,4,0.995516,1.008956,1.001741,0.002944
4729.000000,4,1.030055,1.043165,1.035904,0.003049
4729.250000,4,1.057898,1.070940,1.065432,0.003019
4729.500000,4,1.083970,1.095100,1.090649,0.002847
4729.750000,4,1.104919,1.116473,1.111762,0.002980
4730.000000,4,1.122386,1.135026,1.129803,0.002953
4730.250000,4,1.138716,1.149841,1.145761,0.002792
4730.500000,4,1.152632,1.163783,1.159191,0.002841
4730.750000,4,1.162355,1.175010,1.169333,0.003013
4731.000000,4,1.168942,1.179460,1.175191,0.002686
4731.250000,4,1.173166,1.182738,1.178297,0.002738
4731.500000,4,1.174361,1.184130,1.179851,0.002889
4731.750000,4,1.178309,1.186356,1.182495,0.002352
4732.000000,4,1.179812,1.188876,1.184139,0.002402
4732.250000,4,1.180855,1.188984,1.184866,0.002163
4732.500000,4,1.181563,1.189328,1.184263,0.002360
4732.750000,4,1.179484,1.188385,1.182860,0.002347
4733.000000,4,1.179303,1.187569,1.182571,0.002304
4733.250000,4,1.179735,1.188689,1.183759,0.002604
4733.500000,4,1.182922,1.191745,1.186363,0.002569
4733.750000,4,1.185819,1.195302,1.190959,0.002801
4734.000000,4,1.188982,1.200549,1.195233,0.003014
4734.250000,4,1.194665,1.204204,1.199443,0.002879
4734.500000,4,1.199373,1.208813,1.203762,0.002863
4734.750000,4,1.204795,1.215239,1.209712,0.003376
4735.000000,4,1.210899,1.221469,1.215234,0.003292
4735.250000,4,1.217406,1.227787,1.222624,0.003461
4735.500000,4,1.223098,1.233114,1.228836,0.003361
4735.750000,4,1.227887,1.238723,1.233265,0.003582
4736.000000,4,1.230828,1.241720,1.235859,0.003962
4736.250000,4,1.230106,1.243813,1.237668,0.004332
4736.500000,4,1.229315,1.244583,1.238381,0.004639
4736.750000,4,1.227471,1.244996,1.238754,0.004942
4737.000000,4,1.225911,1.244251,1.237758,0.005183
4737.250000,4,1.223783,1.241785,1.235960,0.005133
4737.500000,4,1.222537,1.240193,1.233362,0.004957
4737.750000,4,1.219751,1.236574,1.230568,0.004925
4738.000000,4,1.217137,1.233739,1.227595,0.004755
4738.250000,4,1.213348,1.231314,1.224434,0.004818
4738.500000,4,1.208099,1.225093,1.219349,0.004779
4738.750000,4,1.202608,1.219811,1.213639,0.004824
4739.000000,4,1.197167,1.214648,1.207847,0.004789
4739.250000,4,1.192932,1.210830,1.204068,0.004574
4739.500000,4,1.191007,1.208268,1.201913,0.004616
4739.750000,4,1.191960,1.209297,1.202133,0.004596
4740.000000,4,1.204168,1.222304,1.212705,0.005485
4740.250000,4,1.192669,1.210039,1.203548,0.004429
4740.500000,4,1.192557,1.210810,1.203263,0.004411
4740.750000,4,1.191767,1.209376,1.202779,0.004428
4741.000000,4,1.191443,1.209228,1.202759,0.004364
4741.250000,4,1.192730,1.210256,1.202918,0.004202
4741.500000,4,1.192112,1.209317,1.201917,0.004223
4741.750000,4,1.187745,1.205756,1.198499,0.004372
4742.000000,4,1.181321,1.199525,1.192532,0.004306
4742.250000,4,1.174705,1.191958,1.185806,0.004273
4742.500000,4,1.169670,1.186726,1.180463,0.004202
4742.750000,4,1.165475,1.184214,1.177140,0.004250
4743.000000,4,1.164118,1.180871,1.175262,0.004280
4743.250000,4,1.161017,1.177913,1.172305,0.004243
4743.500000,4,1.155708,1.172958,1.167030,0.004383
4743.750000,4,1.148119,1.165599,1.160131,0.004565
4744.000000,4,1.141747,1.159388,1.154144,0.004589
4744.250000,4,1.139710,1.156836,1.152039,0.004596
4744.500000,4,1.141939,1.159341,1.154417,0.004558
4744.750000,4,1.147907,1.165850,1.160684,0.004641
4745.000000,4,1.153955,1.172745,1.167186,0.004806
4745.250000,4,1.158727,1.178340,1.172235,0.004810
4745.500000,4,1.163510,1.180097,1.174787,0.004219
4745.750000,4,1.170855,1.180970,1.175827,0.003265
4746.000000,4,1.169666,1.180877,1.175708,0.003470
4746.250000,4,1.167239,1.186975,1.175081,0.005037
4746.500000,4,1.163250,1.187127,1.172120,0.006054
4746.750000,4,1.159095,1.183814,1.167169,0.006386
4747.000000,4,1.152215,1.177076,1.160825,0.006359
4747.250000,4,1.147184,1.170987,1.154945,0.006133
4747.500000,4,1.143539,1.168829,1.151594,0.006313
4747.750000,4,1.143522,1.167471,1.150712,0.006093
4748.000000,4,1.143883,1.169021,1.151032,0.006206
4748.250000,4,1.143499,1.167724,1.150323,0.006021
4748.500000,4,1.139834,1.165961,1.147783,0.006587
4748.750000,4,1.135364,1.163550,1.143389,0.006756
4749.000000,4,1.131492,1.157876,1.139059,0.006538
4749.250000,4,1.127593,1.154320,1.134900,0.006406
4749.500000,4,1.123071,1.148839,1.130150,0.006286
4749.750000,4,1.116810,1.143692,1.123643,0.006459
4750.000000,4,1.105696,1.134057,1.112996,0.006691
4750.250000,4,1.091440,1.119913,1.098418,0.006677
4750.500000,4,1.074136,1.099963,1.080834,0.006072
4750.750000,4,1.056404,1.080753,1.061831,0.005693
4751.000000,4,1.035733,1.059497,1.040969,0.005570
4751.250000,4,1.011728,1.028697,1.015917,0.003978
4751.500000,4,0.981238,0.990746,0.984420,0.002563
4751.750000,4,0.944215,0.951486,0.946906,0.002056
4752.000000,4,0.901023,0.909469,0.904606,0.002172
4752.250000,4,0.857424,0.863038,0.859353,0.001595
