# freq,if,real_min,real_max,real_ave,real_rms
4647.000000,1,1.338028,1.354252,1.346912,0.005826
4647.250000,1,1.338680,1.355684,1.347877,0.005950
4647.500000,1,1.336904,1.353086,1.346754,0.005820
4647.750000,1,1.335290,1.350820,1.344541,0.005711
4648.000000,1,1.332893,1.348189,1.341776,0.005513
4648.250000,1,1.329402,1.343658,1.337729,0.005422
4648.500000,1,1.323204,1.337567,1.332015,0.005204
4648.750000,1,1.315110,1.328725,1.322837,0.004931
4649.000000,1,1.305898,1.318941,1.313733,0.004847
4649.250000,1,1.300662,1.312720,1.308045,0.004541
4649.500000,1,1.299293,1.314958,1.308089,0.004729
4649.750000,1,1.305351,1.319318,1.313252,0.004619
4650.000000,1,1.314464,1.328072,1.322803,0.004997
4650.250000,1,1.324103,1.337265,1.332264,0.004922
4650.500000,1,1.330857,1.344627,1.339526,0.005091
4650.750000,1,1.334558,1.349569,1.343772,0.005367
4651.000000,1,1.337416,1.351564,1.345854,0.005178
4651.250000,1,1.337877,1.352368,1.346856,0.005127
4651.500000,1,1.338499,1.352663,1.346683,0.004966
4651.750000,1,1.335881,1.350242,1.344287,0.005198
4652.000000,1,1.329919,1.344302,1.337796,0.005137
4652.250000,1,1.319162,1.332363,1.326877,0.004942
4652.500000,1,1.306263,1.320070,1.313774,0.004727
4652.750000,1,1.292081,1.304738,1.299112,0.004129
4653.000000,1,1.280395,1.292191,1.286777,0.004281
4653.250000,1,1.269825,1.281099,1.275677,0.004001
4653.500000,1,1.258391,1.269546,1.264475,0.003688
4653.750000,1,1.244878,1.256555,1.250897,0.003760
4654.000000,1,1.229214,1.240734,1.235130,0.003820
4654.250000,1,1.211008,1.221427,1.216214,0.003506
4654.500000,1,1.188945,1.201126,1.195044,0.003881
4654.750000,1,1.167010,1.178064,1.172322,0.003499
4655.000000,1,1.141093,1.151675,1.146090,0.003401
4655.250000,1,1.110632,1.121701,1.115666,0.003596
4655.500000,1,1.074160,1.084447,1.079227,0.003541
4655.750000,1,1.031472,1.042425,1.036701,0.003572
4656.000000,1,0.984243,0.995279,0.989422,0.003345
4656.250000,1,0.931882,0.943234,0.937378,0.003343
4656.500000,1,0.874808,0.886864,0.881311,0.003491
4656.750000,1,0.814642,0.826503,0.821400,0.003375
4657.000000,1,0.751413,0.762698,0.758234,0.003212
4657.250000,1,0.685278,0.696209,0.691942,0.003214
4657.500000,1,0.619577,0.629490,0.625681,0.002691
4657.750000,1,0.554693,0.563605,0.560456,0.002384
4658.000000,1,0.493087,0.501706,0.498831,0.002209
4658.250000,1,0.436601,0.443609,0.441398,0.001843
4658.500000,1,0.384904,0.391302,0.389355,0.001624
4658.750000,1,0.339293,0.344781,0.343297,0.001400
4659.000000,1,0.300813,0.305879,0.304347,0.001282
4659.250000,1,0.270471,0.274792,0.273345,0.001162
4659.500000,1,0.248783,0.252957,0.251195,0.001106
4659.750000,1,0.235482,0.239304,0.237710,0.001055
4660.000000,2,0.276287,0.278073,0.277291,0.000511
4660.250000,2,0.279971,0.281729,0.280711,0.000484
4660.500000,2,0.289758,0.291683,0.290701,0.000544
4660.750000,2,0.306196,0.309409,0.307486,0.001103
4661.000000,2,0.329236,0.334184,0.331123,0.001739
4661.250000,2,0.358207,0.366432,0.361673,0.002799
4661.500000,2,0.394775,0.406190,0.399546,0.003927
4661.750000,2,0.438365,0.453040,0.444514,0.005166
4662.000000,2,0.487176,0.505938,0.495377,0.006467
4662.250000,2,0.539592,0.563445,0.550191,0.007855
4662.500000,2,0.595370,0.622525,0.607687,0.009104
4662.750000,2,0.652592,0.684242,0.666570,0.010425
4663.000000,2,0.709139,0.744192,0.725086,0.011531
4663.250000,2,0.764127,0.803439,0.782274,0.012623
4663.500000,2,0.816585,0.858495,0.835718,0.013634
4663.750000,2,0.862277,0.907304,0.883240,0.014468
4664.000000,2,0.902435,0.948504,0.923215,0.015362
4664.250000,2,0.933866,0.983396,0.956844,0.016133
4664.500000,2,0.963231,1.012988,0.986024,0.016470
4664.750000,2,0.989277,1.040355,1.012932,0.016776
4665.000000,2,1.014641,1.065603,1.038419,0.016898
4665.250000,2,1.038663,1.090384,1.061784,0.017179
4665.500000,2,1.062138,1.110397,1.081755,0.017047
4665.750000,2,1.081079,1.125086,1.097027,0.016784
4666.000000,2,1.091147,1.135585,1.108345,0.016532
4666.250000,2,1.098765,1.142562,1.117146,0.016319
4666.500000,2,1.105806,1.149823,1.125912,0.016691
4666.750000,2,1.115249,1.159052,1.134887,0.016578
4667.000000,2,1.123039,1.166148,1.143574,0.017120
4667.250000,2,1.127319,1.172129,1.149797,0.017439
4667.500000,2,1.129772,1.173184,1.151660,0.017107
4667.750000,2,1.130537,1.176902,1.152865,0.017517
4668.000000,2,1.129792,1.176452,1.153524,0.017810
4668.250000,2,1.131133,1.177832,1.154819,0.017484
4668.500000,2,1.134302,1.178190,1.156547,0.016504
4668.750000,2,1.136496,1.186458,1.161369,0.017382
4669.000000,2,1.137212,1.187742,1.161451,0.017268
4669.250000,2,1.135354,1.187463,1.160207,0.017303
4669.500000,2,1.132414,1.186846,1.158452,0.017410
4669.750000,2,1.135096,1.192807,1.160571,0.017470
4670.000000,2,1.139794,1.206202,1.167798,0.018710
4670.250000,2,1.149259,1.214332,1.176446,0.018186
4670.500000,2,1.158705,1.228324,1.186560,0.018535
4670.750000,2,1.166034,1.235200,1.193667,0.018238
4671.000000,2,1.168607,1.250565,1.197940,0.019908
4671.250000,2,1.168448,1.257581,1.199244,0.020907
4671.500000,2,1.169848,1.253541,1.198646,0.019917
4671.750000,2,1.172004,1.266348,1.202121,0.021478
4672.000000,2,1.175718,1.255919,1.204568,0.018673
4672.250000,2,1.179095,1.259322,1.207496,0.018425
4672.500000,2,1.179264,1.260755,1.207815,0.018333
4672.750000,2,1.176195,1.267413,1.205279,0.019981
4673.000000,2,1.170673,1.246177,1.197207,0.016887
4673.250000,2,1.166879,1.253560,1.194336,0.018646
4673.500000,2,1.167147,1.248834,1.192859,0.017660
4673.750000,2,1.170017,1.232732,1.193074,0.014079
4674.000000,2,1.173563,1.218551,1.193946,0.011241
4674.250000,2,1.175897,1.204460,1.192967,0.009345
4674.500000,2,1.169601,1.199266,1.189381,0.008751
4674.750000,2,1.164107,1.195466,1.185158,0.008625
4675.000000,2,1.162885,1.192279,1.182891,0.007932
4675.250000,2,1.164504,1.192280,1.184376,0.007401
4675.500000,2,1.169978,1.195693,1.188321,0.006684
4675.750000,2,1.174995,1.199086,1.192357,0.006162
4676.000000,2,1.188993,1.206448,1.202029,0.004628
4676.250000,2,1.176823,1.196993,1.192601,0.005570
4676.500000,2,1.176029,1.195263,1.190613,0.005019
4676.750000,2,1.177638,1.195352,1.191038,0.004938
4677.000000,2,1.183281,1.200479,1.195159,0.004672
4677.250000,2,1.190359,1.207642,1.201839,0.004829
4677.500000,2,1.195623,1.214656,1.208784,0.005073
4677.750000,2,1.198051,1.218640,1.212113,0.005258
4678.000000,2,1.197186,1.218124,1.211507,0.005681
4678.250000,2,1.192976,1.215153,1.207940,0.006181
4678.500000,2,1.188488,1.212204,1.204171,0.006522
4678.750000,2,1.184338,1.209294,1.200826,0.007332
4679.000000,2,1.180895,1.205159,1.196737,0.007213
4679.250000,2,1.172655,1.199426,1.189899,0.007975
4679.500000,2,1.162157,1.189256,1.178911,0.008145
4679.750000,2,1.147269,1.176215,1.165185,0.008702
4680.000000,2,1.135726,1.164994,1.152874,0.008732
4680.250000,2,1.128063,1.158544,1.145947,0.009192
4680.500000,2,1.128710,1.159976,1.145621,0.009680
4680.750000,2,1.131148,1.165955,1.150322,0.010740
4681.000000,2,1.138104,1.173523,1.156363,0.011558
4681.250000,2,1.139726,1.178549,1.159667,0.012514
4681.500000,2,1.140363,1.178847,1.159942,0.013223
4681.750000,2,1.137706,1.180178,1.159184,0.014029
4682.000000,2,1.140094,1.182244,1.160903,0.014619
4682.250000,2,1.143946,1.189266,1.165664,0.015646
4682.500000,2,1.151170,1.198910,1.173367,0.016752
4682.750000,2,1.157539,1.206905,1.180192,0.017549
4683.000000,2,1.159709,1.211851,1.183585,0.018335
4683.250000,2,1.157497,1.210153,1.182079,0.018771
4683.500000,2,1.153499,1.207501,1.178362,0.019030
4683.750000,2,1.149873,1.206726,1.175794,0.019699
4684.000000,2,1.149692,1.206339,1.175909,0.020010
4684.250000,2,1.149558,1.208693,1.177903,0.020556
4684.500000,2,1.151342,1.211861,1.179714,0.021080
4684.750000,2,1.149079,1.210560,1.177655,0.021513
4685.000000,2,1.142400,1.205087,1.171760,0.021600
4685.250000,2,1.134849,1.196238,1.163396,0.021517
4685.500000,2,1.125683,1.188888,1.155482,0.021536
4685.750000,2,1.119165,1.182184,1.148727,0.021694
4686.000000,2,1.113024,1.176125,1.143087,0.021799
4686.250000,2,1.104108,1.168686,1.134562,0.022046
4686.500000,2,1.090328,1.153997,1.120950,0.022013
4686.750000,2,1.070943,1.133884,1.100608,0.021602
4687.000000,2,1.044715,1.106641,1.074400,0.021083
4687.250000,2,1.014759,1.075722,1.044301,0.020712
4687.500000,2,0.982230,1.039649,1.010545,0.019911
4687.750000,2,0.946001,1.001450,0.973104,0.019100
4688.000000,2,0.904441,0.957696,0.930745,0.018455
4688.250000,2,0.857083,0.907846,0.882397,0.017583
4688.500000,2,0.804927,0.852273,0.828668,0.016341
4688.750000,2,0.751091,0.794346,0.772690,0.015067
4689.000000,2,0.695932,0.734328,0.715672,0.013645
4689.250000,2,0.641437,0.676286,0.659388,0.012339
4689.500000,2,0.588371,0.619402,0.604301,0.011047
4689.750000,2,0.536087,0.564000,0.550675,0.009838
4690.000000,2,0.486218,0.509782,0.498648,0.008229
4690.250000,2,0.439744,0.459625,0.450069,0.006970
4690.500000,2,0.397580,0.413020,0.405652,0.005362
4690.750000,2,0.361051,0.373058,0.367237,0.004212
4691.000000,2,0.330741,0.339875,0.335526,0.003110
4691.250000,2,0.307092,0.313692,0.310441,0.002204
4691.500000,2,0.290133,0.294736,0.292337,0.001429
4691.750000,2,0.279896,0.283320,0.281470,0.001094
4692.000000,3,0.333004,0.340034,0.337326,0.002214
4692.250000,3,0.337597,0.343582,0.341130,0.002204
4692.500000,3,0.348911,0.355399,0.352290,0.002420
4692.750000,3,0.366753,0.375044,0.371343,0.002976
4693.000000,3,0.392132,0.402699,0.398270,0.003719
4693.250000,3,0.424837,0.438044,0.432309,0.004712
4693.500000,3,0.464173,0.479808,0.473527,0.005722
4693.750000,3,0.508904,0.528395,0.520854,0.007297
4694.000000,3,0.558249,0.585587,0.573115,0.009150
4694.250000,3,0.611402,0.637621,0.627031,0.009625
4694.500000,3,0.666591,0.697982,0.684560,0.010987
4694.750000,3,0.722706,0.755657,0.742108,0.011949
4695.000000,3,0.778465,0.812335,0.798416,0.012708
4695.250000,3,0.831505,0.867418,0.851828,0.013230
4695.500000,3,0.881861,0.920539,0.903623,0.014289
4695.750000,3,0.928643,0.967833,0.951077,0.014678
4696.000000,3,0.972080,1.014871,0.995339,0.015375
4696.250000,3,1.011937,1.054120,1.034968,0.015428
4696.500000,3,1.045625,1.097141,1.070781,0.016747
4696.750000,3,1.074733,1.122494,1.098479,0.016506
4697.000000,3,1.098718,1.140327,1.120406,0.015929
4697.250000,3,1.117874,1.161713,1.140671,0.016540
4697.500000,3,1.134269,1.183395,1.157052,0.016860
4697.750000,3,1.147068,1.190444,1.168661,0.016254
4698.000000,3,1.153912,1.195128,1.176357,0.015855
4698.250000,3,1.159788,1.201436,1.181471,0.015536
4698.500000,3,1.160277,1.199016,1.181112,0.014805
4698.750000,3,1.159226,1.197180,1.178490,0.014203
4699.000000,3,1.154282,1.189238,1.172849,0.013314
4699.250000,3,1.148801,1.187842,1.167246,0.012902
4699.500000,3,1.141375,1.173290,1.158457,0.011632
4699.750000,3,1.132106,1.160576,1.146988,0.010623
4700.000000,3,1.120266,1.148088,1.134767,0.009888
4700.250000,3,1.108076,1.133139,1.121390,0.008841
4700.500000,3,1.097043,1.119754,1.110095,0.008489
4700.750000,3,1.087884,1.127831,1.103606,0.010897
4701.000000,3,1.082591,1.109054,1.094978,0.007891
4701.250000,3,1.078525,1.110511,1.091334,0.008158
4701.500000,3,1.075076,1.117136,1.088478,0.010107
4701.750000,3,1.069864,1.097640,1.080041,0.007080
4702.000000,3,1.063066,1.088082,1.072471,0.006331
4702.250000,3,1.057216,1.087244,1.066308,0.007319
4702.500000,3,1.052255,1.082784,1.061318,0.007439
4702.750000,3,1.048521,1.080110,1.058169,0.007956
4703.000000,3,1.047204,1.076648,1.055371,0.007450
4703.250000,3,1.043021,1.070981,1.050711,0.007091
4703.500000,3,1.036451,1.061772,1.043021,0.006611
4703.750000,3,1.028265,1.050128,1.033815,0.006037
4704.000000,3,1.021275,1.037294,1.025259,0.004575
4704.250000,3,1.016924,1.036561,1.020936,0.005182
4704.500000,3,1.012108,1.029411,1.019045,0.003278
4704.750000,3,1.013459,1.032223,1.021172,0.003486
4705.000000,3,1.021047,1.045570,1.025002,0.005620
4705.250000,3,1.020338,1.046283,1.024467,0.005797
4705.500000,3,1.016223,1.037154,1.020106,0.004476
4705.750000,3,1.010868,1.031881,1.016384,0.004343
4706.000000,3,1.012953,1.042547,1.017992,0.006661
4706.250000,3,1.011386,1.038951,1.019971,0.005396
4706.500000,3,1.017133,1.049738,1.027945,0.006336
4706.750000,3,1.020775,1.047568,1.034148,0.005005
4707.000000,3,1.025494,1.057189,1.040840,0.005815
4707.250000,3,1.028088,1.056667,1.044018,0.005338
4707.500000,3,1.030423,1.056496,1.047129,0.005191
4707.750000,3,1.037946,1.067996,1.053706,0.005577
4708.000000,3,1.048771,1.073861,1.063110,0.004781
4708.250000,3,1.061572,1.083522,1.075400,0.004456
4708.500000,3,1.077805,1.100166,1.090474,0.004609
4708.750000,3,1.090367,1.111413,1.102375,0.004052
4709.000000,3,1.098847,1.118399,1.110789,0.003967
4709.250000,3,1.104614,1.120505,1.116416,0.004147
4709.500000,3,1.115689,1.137989,1.123849,0.004093
4709.750000,3,1.116477,1.132919,1.126704,0.004004
4710.000000,3,1.121925,1.135534,1.130315,0.003742
4710.250000,3,1.125926,1.141572,1.132489,0.003660
4710.500000,3,1.126777,1.150853,1.133168,0.005330
4710.750000,3,1.120460,1.135055,1.127582,0.004240
4711.000000,3,1.120821,1.138827,1.127052,0.004693
4711.250000,3,1.119425,1.135863,1.127472,0.004564
4711.500000,3,1.124427,1.140259,1.132623,0.004754
4711.750000,3,1.132600,1.148256,1.140476,0.004976
4712.000000,3,1.141081,1.157153,1.148546,0.005633
4712.250000,3,1.143067,1.163960,1.152869,0.006157
4712.500000,3,1.143176,1.167219,1.155326,0.006881
4712.750000,3,1.145012,1.170977,1.158442,0.007184
4713.000000,3,1.148454,1.175980,1.162929,0.007880
4713.250000,3,1.156227,1.183737,1.170885,0.008033
4713.500000,3,1.163310,1.193571,1.179200,0.008664
4713.750000,3,1.173627,1.201118,1.187446,0.009071
4714.000000,3,1.176800,1.207575,1.190435,0.010054
4714.250000,3,1.184562,1.210894,1.194786,0.009515
4714.500000,3,1.184185,1.213648,1.196758,0.010164
4714.750000,3,1.188906,1.219485,1.201447,0.010615
4715.000000,3,1.193237,1.226950,1.207847,0.011048
4715.250000,3,1.199075,1.233060,1.214373,0.011352
4715.500000,3,1.203736,1.237445,1.219193,0.011330
4715.750000,3,1.203356,1.238591,1.219057,0.011803
4716.000000,3,1.202987,1.237575,1.218753,0.012631
4716.250000,3,1.199823,1.236564,1.216772,0.012743
4716.500000,3,1.202688,1.239249,1.219356,0.013159
4716.750000,3,1.212248,1.247641,1.228457,0.013704
4717.000000,3,1.222136,1.263582,1.238713,0.014215
4717.250000,3,1.230209,1.278947,1.248168,0.014787
4717.500000,3,1.233528,1.289473,1.253125,0.015731
4717.750000,3,1.232501,1.272332,1.249915,0.014171
4718.000000,3,1.227474,1.264513,1.244127,0.014441
4718.250000,3,1.218877,1.263911,1.238295,0.014865
4718.500000,3,1.204522,1.247472,1.226846,0.014476
4718.750000,3,1.196858,1.237282,1.214724,0.014599
4719.000000,3,1.173280,1.213967,1.194801,0.014431
4719.250000,3,1.145184,1.187522,1.167479,0.014284
4719.500000,3,1.117143,1.165416,1.135791,0.014489
4719.750000,3,1.077123,1.116138,1.096623,0.013412
4720.000000,3,1.035474,1.073509,1.055733,0.013002
4720.250000,3,0.998467,1.034763,1.013720,0.012200
4720.500000,3,0.946279,0.980412,0.964909,0.011235
4720.750000,3,0.892193,0.926633,0.911377,0.010360
4721.000000,3,0.830668,0.865772,0.851486,0.009896
4721.250000,3,0.771523,0.802394,0.789324,0.008615
4721.500000,3,0.708215,0.736509,0.725415,0.007647
4721.750000,3,0.648380,0.672825,0.663232,0.006417
4722.000000,3,0.591104,0.611524,0.603823,0.005266
4722.250000,3,0.536855,0.553256,0.547540,0.004165
4722.500000,3,0.485572,0.499677,0.495148,0.003460
4722.750000,3,0.441169,0.451661,0.448455,0.002594
4723.000000,3,0.403343,0.411443,0.408957,0.001987
4723.250000,3,0.373748,0.380056,0.378095,0.001747
4723.500000,3,0.351886,0.358224,0.355986,0.001856
4723.750000,3,0.338730,0.345126,0.342894,0.001859
4724.000000,4,0.280156,0.283155,0.281264,0.000844
4724.250000,4,0.283041,0.286299,0.284110,0.000998
4724.500000,4,0.290320,0.294196,0.291697,0.000990
4724.750000,4,0.303654,0.307179,0.304749,0.000966
4725.000000,4,0.320688,0.324212,0.321800,0.000889
4725.250000,4,0.343267,0.345849,0.344375,0.000693
4725.500000,4,0.370370,0.372474,0.371178,0.000617
4725.750000,4,0.401781,0.403723,0.402804,0.000585
4726.000000,4,0.435566,0.438757,0.437294,0.000679
4726.250000,4,0.471364,0.475741,0.474309,0.000996
4726.500000,4,0.508762,0.513789,0.512382,0.001120
4726.750000,4,0.548639,0.554077,0.552788,0.001375
4727.000000,4,0.590376,0.596700,0.595125,0.001491
4727.250000,4,0.635537,0.642476,0.639924,0.001454
4727.500000,4,0.682141,0.688042,0.685891,0.001312
4727.750000,4,0.727470,0.733926,0.731364,0.001489
4728.000000,4,0.771468,0.778283,0.774255,0.001569
4728.250000,4,0.811460,0.818530,0.813920,0.001739
4728.500000,4,0.847351,0.854711,0.849684,0.001927
4728.750000,4,0.880599,0.887283,0.883011,0.001668
4729.000000,4,0.909723,0.917947,0.912802,0.001882
4729.250000,4,0.936847,0.943657,0.939639,0.001761
4729.500000,4,0.959656,0.966306,0.962419,0.001941
4729.750000,4,0.975958,0.983714,0.980464,0.002136
4730.000000,4,0.988127,0.996558,0.993680,0.002327
4730.250000,4,0.996563,1.006692,1.003259,0.002671
4730.500000,4,1.001641,1.014739,1.009984,0.003149
4730.750000,4,1.007386,1.019665,1.015076,0.003212
4731.000000,4,1.009067,1.023045,1.017917,0.003621
4731.250000,4,1.010418,1.025788,1.020170,0.003880
4731.500000,4,1.012470,1.028018,1.021813,0.003989
4731.750000,4,1.014712,1.031518,1.025571,0.004154
4732.000000,4,1.021067,1.036791,1.030176,0.004243
4732.250000,4,1.026541,1.042303,1.035943,0.004099
4732.500000,4,1.033667,1.050025,1.042671,0.004235
4732.750000,4,1.042123,1.056274,1.049780,0.003931
4733.000000,4,1.050460,1.062659,1.056725,0.003951
4733.250000,4,1.057636,1.068440,1.063010,0.003531
4733.500000,4,1.063530,1.075012,1.068885,0.003498
4733.750000,4,1.070251,1.081281,1.075874,0.003232
4734.000000,4,1.076566,1.087719,1.081084,0.003353
4734.250000,4,1.081269,1.091590,1.086171,0.003127
4734.500000,4,1.085117,1.095690,1.089304,0.003202
4734.750000,4,1.087762,1.097937,1.092964,0.002936
4735.000000,4,1.091106,1.101023,1.095325,0.003275
4735.250000,4,1.096641,1.105491,1.100326,0.002733
4735.500000,4,1.101693,1.111482,1.106211,0.002768
4735.750000,4,1.106142,1.117631,1.112304,0.003101
4736.000000,4,1.109454,1.123224,1.117916,0.003488
4736.250000,4,1.113867,1.128866,1.123004,0.003930
4736.500000,4,1.115980,1.132816,1.126873,0.004599
4736.750000,4,1.120245,1.136946,1.131207,0.004747
4737.000000,4,1.125572,1.141225,1.136037,0.004510
4737.250000,4,1.130829,1.148011,1.142585,0.004759
4737.500000,4,1.137266,1.153175,1.148444,0.004533
4737.750000,4,1.143025,1.159186,1.154047,0.004688
4738.000000,4,1.146701,1.162768,1.157710,0.004757
4738.250000,4,1.150858,1.165486,1.161143,0.004449
4738.500000,4,1.154864,1.169282,1.164872,0.004370
4738.750000,4,1.161344,1.176059,1.170949,0.004256
4739.000000,4,1.168785,1.183845,1.178485,0.004398
4739.250000,4,1.177510,1.192749,1.187015,0.004356
4739.500000,4,1.185530,1.200884,1.194327,0.004047
4739.750000,4,1.191743,1.206503,1.200479,0.004086
4740.000000,4,1.213871,1.237766,1.224905,0.006454
4740.250000,4,1.200150,1.215806,1.208636,0.004381
4740.500000,4,1.204408,1.221057,1.212466,0.004410
4740.750000,4,1.209888,1.226397,1.217869,0.004281
4741.000000,4,1.212840,1.229830,1.221717,0.004366
4741.250000,4,1.216443,1.233094,1.224276,0.004375
4741.500000,4,1.215454,1.232486,1.224181,0.004539
4741.750000,4,1.216613,1.231707,1.223958,0.004206
4742.000000,4,1.215199,1.231887,1.224294,0.004353
4742.250000,4,1.219956,1.236029,1.227365,0.004314
4742.500000,4,1.222196,1.239173,1.231124,0.004377
4742.750000,4,1.224771,1.243050,1.235015,0.004527
4743.000000,4,1.227090,1.243259,1.236607,0.004306
4743.250000,4,1.226501,1.243756,1.236808,0.004461
4743.500000,4,1.224909,1.244323,1.236765,0.004561
4743.750000,4,1.227395,1.244621,1.239069,0.004324
4744.000000,4,1.232456,1.250199,1.244787,0.004252
4744.250000,4,1.240456,1.259258,1.253749,0.004416
4744.500000,4,1.249389,1.269619,1.262721,0.004568
4744.750000,4,1.255708,1.275724,1.270376,0.004674
4745.000000,4,1.258833,1.279195,1.273998,0.004781
4745.250000,4,1.261172,1.279881,1.275528,0.004460
4745.500000,4,1.262627,1.280116,1.275290,0.004067
4745.750000,4,1.268749,1.278896,1.275817,0.002450
4746.000000,4,1.271152,1.280286,1.275451,0.002394
4746.250000,4,1.268259,1.280906,1.272957,0.003572
4746.500000,4,1.260744,1.275567,1.265663,0.004227
4746.750000,4,1.251541,1.267379,1.256925,0.004271
4747.000000,4,1.242874,1.258660,1.248239,0.004552
4747.250000,4,1.239325,1.253871,1.244168,0.004525
4747.500000,4,1.240930,1.256601,1.246108,0.004686
4747.750000,4,1.249103,1.264936,1.253644,0.004783
4748.000000,4,1.258971,1.277339,1.263692,0.005033
4748.250000,4,1.268059,1.288473,1.273318,0.005526
4748.500000,4,1.273780,1.296709,1.279456,0.005920
4748.750000,4,1.277840,1.300129,1.283414,0.005724
4749.000000,4,1.279482,1.303116,1.285149,0.005914
4749.250000,4,1.279403,1.304040,1.286992,0.006036
4749.500000,4,1.280215,1.306084,1.287525,0.006190
4749.750000,4,1.278129,1.305347,1.286066,0.006614
4750.000000,4,1.271084,1.300129,1.279752,0.007369
4750.250000,4,1.259541,1.288788,1.268394,0.007701
4750.500000,4,1.242037,1.272248,1.251664,0.008247
4750.750000,4,1.224056,1.256705,1.233792,0.008684
4751.000000,4,1.201995,1.238230,1.213014,0.008992
4751.250000,4,1.177765,1.209798,1.187973,0.007490
4751.500000,4,1.147620,1.173659,1.156021,0.005689
4751.750000,4,1.108696,1.125610,1.115570,0.003832
4752.000000,4,1.061996,1.077091,1.067934,0.003447
4752.250000,4,1.008550,1.031025,1.015512,0.004686
