# freq,if,real_min,real_max,real_ave,real_rms
3939.500000,1,0.921027,0.985696,0.977478,0.015029
3939.750000,1,0.933392,0.999191,0.990645,0.015274
3940.000000,1,0.943591,1.008871,0.999481,0.014867
3940.250000,1,0.958215,1.023989,1.013811,0.014816
3940.500000,1,0.967529,1.032174,1.021711,0.014433
3940.750000,1,0.981677,1.044517,1.033271,0.013764
3941.000000,1,0.989710,1.046420,1.037241,0.012681
3941.250000,1,1.003275,1.056509,1.046058,0.011577
3941.500000,1,1.013779,1.061057,1.050189,0.010134
3941.750000,1,1.032591,1.072297,1.061431,0.008457
3942.000000,1,1.044277,1.077387,1.067689,0.007264
3942.250000,1,1.058629,1.089729,1.078956,0.006903
3942.500000,1,1.069534,1.093306,1.083960,0.005976
3942.750000,1,1.088369,1.102484,1.094827,0.004448
3943.000000,1,1.092648,1.107429,1.100041,0.004434
3943.250000,1,1.104246,1.119940,1.112786,0.004940
3943.500000,1,1.111033,1.135853,1.121291,0.006332
3943.750000,1,1.126737,1.159707,1.137159,0.007427
3944.000000,1,1.134547,1.182107,1.146749,0.010552
3944.250000,1,1.147462,1.209639,1.160073,0.013625
3944.500000,1,1.150247,1.226657,1.165587,0.016666
3944.750000,1,1.161416,1.248556,1.176904,0.019325
3945.000000,1,1.165867,1.261395,1.182481,0.021429
3945.250000,1,1.176826,1.277010,1.193433,0.022560
3945.500000,1,1.181597,1.290039,1.199404,0.024525
3945.750000,1,1.189901,1.296173,1.207635,0.024083
3946.000000,1,1.189741,1.284447,1.206825,0.021499
3946.250000,1,1.195710,1.295422,1.211828,0.022868
3946.500000,1,1.193424,1.303700,1.211332,0.025449
3946.750000,1,1.200632,1.316088,1.218122,0.026594
3947.000000,1,1.204509,1.321891,1.223231,0.027264
3947.250000,1,1.217132,1.335642,1.236674,0.027122
3947.500000,1,1.226619,1.348020,1.246680,0.028032
3947.750000,1,1.242819,1.358173,1.261965,0.026602
3948.000000,1,1.254159,1.356769,1.273742,0.023595
3948.250000,1,1.272473,1.381335,1.292392,0.025206
3948.500000,1,1.285166,1.397711,1.305445,0.026019
3948.750000,1,1.303089,1.411021,1.321633,0.025150
3949.000000,1,1.311584,1.413597,1.333339,0.023947
3949.250000,1,1.323797,1.424071,1.343683,0.022804
3949.500000,1,1.331310,1.424051,1.351118,0.020723
3949.750000,1,1.348472,1.418939,1.365481,0.015756
3950.000000,1,1.361786,1.412715,1.380105,0.011955
3950.250000,1,1.383966,1.427298,1.399409,0.010131
3950.500000,1,1.400346,1.433141,1.414884,0.009178
3950.750000,1,1.415965,1.441558,1.430302,0.007809
3951.000000,1,1.426043,1.469670,1.440244,0.011477
3951.250000,1,1.433392,1.464861,1.450263,0.009523
3951.500000,1,1.433732,1.473644,1.458247,0.010466
3951.750000,1,1.446070,1.490926,1.475673,0.011057
3952.000000,1,1.448095,1.505279,1.489247,0.013335
3952.250000,1,1.460753,1.522577,1.506279,0.014224
3952.500000,1,1.473652,1.530475,1.515622,0.013560
3952.750000,1,1.486020,1.539222,1.525271,0.012779
3953.000000,1,1.487383,1.539955,1.528312,0.013514
3953.250000,1,1.495752,1.549861,1.536498,0.013452
3953.500000,1,1.498919,1.554359,1.540161,0.013932
3953.750000,1,1.499270,1.563796,1.547661,0.015825
3954.000000,1,1.491031,1.561762,1.545955,0.017262
3954.250000,1,1.481720,1.560891,1.541733,0.018875
3954.500000,1,1.456273,1.543811,1.523019,0.021180
3954.750000,1,1.432369,1.524666,1.504457,0.022556
3955.000000,1,1.405058,1.497829,1.476968,0.022565
3955.250000,1,1.380072,1.470530,1.450859,0.022150
3955.500000,1,1.345254,1.428565,1.411557,0.020823
3955.750000,1,1.309162,1.383295,1.368231,0.019032
3956.000000,1,1.256675,1.324339,1.309778,0.017825
3956.250000,1,1.201080,1.260616,1.247771,0.016640
3956.500000,1,1.139531,1.186534,1.175243,0.014284
3956.750000,1,1.072761,1.117371,1.106363,0.013208
3957.000000,1,0.994920,1.040378,1.029483,0.011851
3957.250000,1,0.921377,0.965245,0.954512,0.011013
3957.500000,1,0.839445,0.880233,0.870545,0.009873
3957.750000,1,0.762435,0.804133,0.790995,0.009521
3958.000000,1,0.677077,0.729877,0.704106,0.010531
3958.250000,1,0.601435,0.645897,0.624661,0.009205
3958.500000,1,0.525993,0.562632,0.546005,0.007656
3958.750000,1,0.464209,0.495477,0.481334,0.006908
3959.000000,1,0.405968,0.430295,0.420210,0.005859
3959.250000,1,0.363432,0.384505,0.375501,0.005208
3959.500000,1,0.326776,0.346986,0.337209,0.004529
3959.750000,1,0.309638,0.327397,0.318232,0.004128
3960.000000,2,0.251714,0.265713,0.255575,0.003107
3960.250000,2,0.257452,0.271496,0.261506,0.003196
3960.500000,2,0.268946,0.280904,0.272488,0.002900
3960.750000,2,0.290401,0.302528,0.294661,0.003032
3961.000000,2,0.316961,0.328065,0.321253,0.002999
3961.250000,2,0.353211,0.364462,0.358225,0.003524
3961.500000,2,0.393485,0.403939,0.398783,0.003756
3961.750000,2,0.442587,0.456308,0.449540,0.004591
3962.000000,2,0.495415,0.510458,0.503601,0.005031
3962.250000,2,0.558135,0.574830,0.566285,0.005899
3962.500000,2,0.618917,0.637933,0.629074,0.006692
3962.750000,2,0.685593,0.706324,0.696504,0.007337
3963.000000,2,0.749038,0.772038,0.760710,0.007375
3963.250000,2,0.814356,0.841828,0.827791,0.008388
3963.500000,2,0.875004,0.908347,0.890078,0.009318
3963.750000,2,0.937654,0.975532,0.954071,0.010523
3964.000000,2,0.995755,1.034291,1.011434,0.011533
3964.250000,2,1.048139,1.096519,1.065927,0.013531
3964.500000,2,1.090477,1.146051,1.109280,0.014049
3964.750000,2,1.129084,1.177916,1.148909,0.013441
3965.000000,2,1.160309,1.207407,1.180471,0.013292
3965.250000,2,1.189529,1.247599,1.211915,0.015428
3965.500000,2,1.213541,1.272721,1.234339,0.015329
3965.750000,2,1.236486,1.286338,1.253846,0.014485
3966.000000,2,1.248960,1.300022,1.264802,0.014680
3966.250000,2,1.257611,1.312956,1.273549,0.014870
3966.500000,2,1.261540,1.314356,1.277090,0.014213
3966.750000,2,1.266449,1.317577,1.282382,0.014404
3967.000000,2,1.271445,1.321911,1.284816,0.013251
3967.250000,2,1.280469,1.339999,1.292521,0.014082
3967.500000,2,1.284253,1.350199,1.296569,0.015289
3967.750000,2,1.281101,1.359869,1.301991,0.017129
3968.000000,2,1.278233,1.364288,1.303002,0.020767
3968.250000,2,1.277511,1.372666,1.301982,0.020140
3968.500000,2,1.272578,1.380562,1.298575,0.022311
3968.750000,2,1.270833,1.389550,1.300999,0.024082
3969.000000,2,1.287789,1.388959,1.302413,0.023184
3969.250000,2,1.271043,1.392797,1.300141,0.025192
3969.500000,2,1.271896,1.387877,1.295574,0.024874
3969.750000,2,1.267374,1.386253,1.292494,0.025417
3970.000000,2,1.261532,1.382676,1.289350,0.025176
3970.250000,2,1.260972,1.390863,1.292665,0.026633
3970.500000,2,1.264583,1.391524,1.295959,0.025799
3970.750000,2,1.273956,1.397236,1.303419,0.025179
3971.000000,2,1.275986,1.397767,1.306405,0.024563
3971.250000,2,1.280377,1.397917,1.311879,0.023317
3971.500000,2,1.280987,1.393268,1.312752,0.022062
3971.750000,2,1.291140,1.399511,1.316986,0.022115
3972.000000,2,1.298502,1.410804,1.322795,0.023414
3972.250000,2,1.293511,1.405563,1.321092,0.022700
3972.500000,2,1.294901,1.401745,1.320250,0.021847
3972.750000,2,1.298532,1.397897,1.320122,0.020765
3973.000000,2,1.293911,1.392236,1.314070,0.020900
3973.250000,2,1.289920,1.382496,1.309548,0.019552
3973.500000,2,1.284378,1.373497,1.302025,0.019139
3973.750000,2,1.283248,1.359078,1.297103,0.016541
3974.000000,2,1.280721,1.329387,1.290144,0.010846
3974.250000,2,1.278712,1.346853,1.288761,0.015439
3974.500000,2,1.269581,1.347384,1.281575,0.017404
3974.750000,2,1.266159,1.341241,1.277296,0.016926
3975.000000,2,1.256839,1.310728,1.267041,0.011906
3975.250000,2,1.254083,1.305307,1.265407,0.011341
3975.500000,2,1.250691,1.281809,1.259296,0.007167
3975.750000,2,1.250423,1.267829,1.257972,0.004660
3976.000000,2,1.325990,1.367536,1.351912,0.013326
3976.250000,2,1.225664,1.264095,1.250064,0.007942
3976.500000,2,1.199280,1.255520,1.241469,0.011949
3976.750000,2,1.172355,1.254843,1.237405,0.017535
3977.000000,2,1.176403,1.249019,1.234661,0.015978
3977.250000,2,1.167805,1.242886,1.231956,0.017221
3977.500000,2,1.165962,1.239957,1.225934,0.016619
3977.750000,2,1.148826,1.237448,1.223880,0.019940
3978.000000,2,1.112782,1.233772,1.215027,0.027089
3978.250000,2,1.078121,1.230583,1.207175,0.033918
3978.500000,2,1.104606,1.219984,1.200619,0.025518
3978.750000,2,1.101820,1.208529,1.192230,0.024032
3979.000000,2,1.087641,1.197436,1.180836,0.024842
3979.250000,2,1.073542,1.187702,1.171200,0.025790
3979.500000,2,1.048671,1.171262,1.154931,0.028004
3979.750000,2,1.016525,1.159680,1.140242,0.032545
3980.000000,2,1.008048,1.143510,1.125195,0.030889
3980.250000,2,1.006104,1.133477,1.114949,0.028876
3980.500000,2,0.988211,1.122454,1.103050,0.030382
3980.750000,2,0.975840,1.115828,1.096370,0.031659
3981.000000,2,0.966978,1.105634,1.086168,0.031326
3981.250000,2,0.963409,1.097779,1.078412,0.030398
3981.500000,2,0.951563,1.087966,1.067491,0.030660
3981.750000,2,0.934675,1.081300,1.060575,0.033241
3982.000000,2,0.929953,1.075903,1.054243,0.032802
3982.250000,2,0.937968,1.072755,1.053041,0.030496
3982.500000,2,0.940416,1.067768,1.048332,0.028716
3982.750000,2,0.940431,1.063061,1.044057,0.027483
3983.000000,2,0.936937,1.051909,1.034182,0.025909
3983.250000,2,0.941544,1.043264,1.027675,0.023043
3983.500000,2,0.941256,1.032841,1.017343,0.020749
3983.750000,2,0.941142,1.025545,1.011605,0.019201
3984.000000,2,0.936863,1.016361,1.002993,0.018132
3984.250000,2,0.944760,1.009775,0.998503,0.014884
3984.500000,2,0.944889,0.998774,0.988443,0.012107
3984.750000,2,0.943203,0.990059,0.980764,0.010663
3985.000000,2,0.942491,0.979679,0.971655,0.008431
3985.250000,2,0.942176,0.972944,0.965890,0.007262
3985.500000,2,0.941925,0.963549,0.956940,0.005719
3985.750000,2,0.939756,0.959758,0.950440,0.005139
3986.000000,2,0.930497,0.945142,0.937352,0.004599
3986.250000,2,0.917824,0.936963,0.925152,0.004988
3986.500000,2,0.898938,0.917785,0.905857,0.005117
3986.750000,2,0.877791,0.898680,0.887157,0.005603
3987.000000,2,0.854544,0.877104,0.864079,0.006645
3987.250000,2,0.833158,0.853342,0.841166,0.006318
3987.500000,2,0.802931,0.821760,0.810709,0.005813
3987.750000,2,0.771736,0.794478,0.779534,0.006259
3988.000000,2,0.732491,0.755807,0.740527,0.006182
3988.250000,2,0.695088,0.717245,0.702242,0.006253
3988.500000,2,0.651852,0.670590,0.658993,0.005761
3988.750000,2,0.611367,0.631732,0.619052,0.006046
3989.000000,2,0.567886,0.586312,0.575449,0.006037
3989.250000,2,0.526987,0.547796,0.535180,0.006617
3989.500000,2,0.482692,0.502605,0.489961,0.006107
3989.750000,2,0.443359,0.464207,0.449260,0.006350
3990.000000,2,0.402909,0.424873,0.408513,0.006383
3990.250000,2,0.369590,0.390057,0.374580,0.005771
3990.500000,2,0.337186,0.354016,0.341703,0.004925
3990.750000,2,0.311976,0.328554,0.316806,0.004586
3991.000000,2,0.289062,0.304691,0.293255,0.004127
3991.250000,2,0.272640,0.287820,0.277279,0.003640
3991.500000,2,0.259088,0.272132,0.262797,0.003155
3991.750000,2,0.252469,0.266698,0.256468,0.003221
3992.000000,3,0.324474,0.365610,0.333197,0.010273
3992.250000,3,0.346710,0.391284,0.359891,0.009150
3992.500000,3,0.341790,0.386767,0.351463,0.011247
3992.750000,3,0.381491,0.430801,0.395131,0.010492
3993.000000,3,0.399390,0.452373,0.410332,0.012959
3993.250000,3,0.447877,0.504322,0.460696,0.012847
3993.500000,3,0.467903,0.529265,0.481230,0.015175
3993.750000,3,0.538498,0.601105,0.551690,0.014244
3994.000000,3,0.568457,0.639507,0.583778,0.017239
3994.250000,3,0.646673,0.716956,0.662220,0.015858
3994.500000,3,0.681318,0.759271,0.697876,0.018715
3994.750000,3,0.758470,0.838650,0.776102,0.017626
3995.000000,3,0.791987,0.880100,0.809714,0.020761
3995.250000,3,0.868979,0.959267,0.886885,0.020036
3995.500000,3,0.898749,1.004796,0.919705,0.024280
3995.750000,3,0.976980,1.081894,0.993547,0.023838
3996.000000,3,0.996785,1.110405,1.018921,0.025959
3996.250000,3,1.061967,1.170928,1.080608,0.024685
3996.500000,3,1.069220,1.183212,1.090904,0.026164
3996.750000,3,1.118510,1.226388,1.138156,0.024067
3997.000000,3,1.113009,1.224718,1.137360,0.024964
3997.250000,3,1.151537,1.257710,1.177156,0.022274
3997.500000,3,1.137624,1.242134,1.167411,0.022135
3997.750000,3,1.163860,1.258761,1.196426,0.018390
3998.000000,3,1.148137,1.237082,1.177209,0.018514
3998.250000,3,1.168081,1.242665,1.197277,0.014423
3998.500000,3,1.145226,1.215644,1.173027,0.015269
3998.750000,3,1.164260,1.227509,1.194230,0.012887
3999.000000,3,1.144766,1.198690,1.172943,0.013077
3999.250000,3,1.169171,1.220832,1.196683,0.010178
3999.500000,3,1.149557,1.208312,1.174822,0.012168
3999.750000,3,1.172972,1.228686,1.195084,0.011010
4000.000000,3,2.247216,2.725892,2.480551,0.178081
4000.250000,3,1.147289,1.212909,1.183889,0.013190
4000.500000,3,1.107854,1.193905,1.156802,0.017059
4000.750000,3,1.111145,1.210119,1.175259,0.018881
4001.000000,3,1.076282,1.185574,1.149244,0.021289
4001.250000,3,1.079353,1.195990,1.165595,0.023363
4001.500000,3,1.043730,1.167255,1.136005,0.025196
4001.750000,3,1.045231,1.174702,1.148995,0.027307
4002.000000,3,1.011858,1.147724,1.119163,0.028610
4002.250000,3,1.021502,1.165636,1.136954,0.030391
4002.500000,3,0.996250,1.150236,1.114382,0.031907
4002.750000,3,1.015009,1.170263,1.134352,0.032020
4003.000000,3,0.997230,1.141826,1.108335,0.030305
4003.250000,3,1.019041,1.149184,1.123895,0.027985
4003.500000,3,1.004095,1.122852,1.096738,0.025532
4003.750000,3,1.030025,1.133863,1.113697,0.022636
4004.000000,3,1.023353,1.117053,1.091581,0.020378
4004.250000,3,1.054314,1.139405,1.113357,0.018521
4004.500000,3,1.048362,1.126526,1.092184,0.017377
4004.750000,3,1.081644,1.145451,1.111085,0.014844
4005.000000,3,1.065278,1.124222,1.084571,0.015175
4005.250000,3,1.089315,1.137934,1.101205,0.013907
4005.500000,3,1.063129,1.123875,1.077294,0.016969
4005.750000,3,1.080823,1.142482,1.096485,0.017395
4006.000000,3,1.059456,1.127816,1.075611,0.020811
4006.250000,3,1.077243,1.145298,1.095746,0.021811
4006.500000,3,1.054779,1.134234,1.072837,0.025082
4006.750000,3,1.067688,1.156302,1.089394,0.025321
4007.000000,3,1.045440,1.140336,1.064983,0.027491
4007.250000,3,1.063286,1.165316,1.084376,0.027447
4007.500000,3,1.043745,1.154251,1.063126,0.029398
4007.750000,3,1.065161,1.181102,1.085238,0.029259
4008.000000,3,1.045916,1.170468,1.066092,0.031393
4008.250000,3,1.065342,1.199018,1.086065,0.032520
4008.500000,3,1.044673,1.182292,1.064532,0.033595
4008.750000,3,1.066184,1.208242,1.085609,0.034206
4009.000000,3,1.048362,1.191525,1.067968,0.034714
4009.250000,3,1.075903,1.219156,1.093550,0.034944
4009.500000,3,1.061317,1.202309,1.078534,0.034403
4009.750000,3,1.085381,1.222347,1.102878,0.032838
4010.000000,3,1.069182,1.206391,1.086007,0.033319
4010.250000,3,1.091285,1.232931,1.108721,0.033775
4010.500000,3,1.075007,1.215254,1.091500,0.033553
4010.750000,3,1.097558,1.235422,1.115215,0.032421
4011.000000,3,1.083637,1.217015,1.099191,0.031913
4011.250000,3,1.106201,1.232831,1.122112,0.030011
4011.500000,3,1.088140,1.205411,1.102799,0.028367
4011.750000,3,1.106286,1.212773,1.121311,0.025618
4012.000000,3,1.084640,1.179571,1.099383,0.023259
4012.250000,3,1.104855,1.186253,1.118154,0.019806
4012.500000,3,1.085812,1.158103,1.098809,0.017695
4012.750000,3,1.109189,1.158643,1.118617,0.012508
4013.000000,3,1.089972,1.131373,1.099317,0.010329
4013.250000,3,1.109471,1.137755,1.118075,0.008011
4013.500000,3,1.090071,1.110967,1.095804,0.005962
4013.750000,3,1.102832,1.127608,1.114814,0.006457
4014.000000,3,1.075342,1.108266,1.097229,0.007327
4014.250000,3,1.084946,1.133158,1.122044,0.011430
4014.500000,3,1.057675,1.121521,1.108878,0.014202
4014.750000,3,1.064998,1.148105,1.134579,0.019214
4015.000000,3,1.035407,1.131222,1.118897,0.022569
4015.250000,3,1.042180,1.157268,1.139505,0.027014
4015.500000,3,1.015079,1.138654,1.122238,0.029536
4015.750000,3,1.025543,1.164740,1.144673,0.033082
4016.000000,3,1.004506,1.148580,1.129737,0.034425
4016.250000,3,1.019171,1.175083,1.153342,0.037125
4016.500000,3,0.997297,1.157503,1.135803,0.038192
4016.750000,3,1.013369,1.178844,1.156825,0.039455
4017.000000,3,0.991511,1.158526,1.136692,0.039591
4017.250000,3,1.007387,1.176600,1.153956,0.040315
4017.500000,3,0.987508,1.152799,1.131503,0.039955
4017.750000,3,1.005116,1.172060,1.146782,0.040743
4018.000000,3,0.987809,1.146490,1.123210,0.039350
4018.250000,3,1.003755,1.160493,1.135207,0.038763
4018.500000,3,0.978848,1.127188,1.103179,0.037056
4018.750000,3,0.987163,1.130929,1.105644,0.036255
4019.000000,3,0.956939,1.089960,1.066479,0.034091
4019.250000,3,0.962815,1.089738,1.064236,0.033041
4019.500000,3,0.928144,1.041176,1.019323,0.030552
4019.750000,3,0.926161,1.031379,1.008408,0.029289
4020.000000,3,0.881870,0.973327,0.953120,0.026291
4020.250000,3,0.865525,0.949303,0.929525,0.024654
4020.500000,3,0.808862,0.878193,0.862171,0.021804
4020.750000,3,0.786564,0.846192,0.830118,0.019896
4021.000000,3,0.720924,0.770408,0.757830,0.016683
4021.250000,3,0.687384,0.736313,0.723639,0.014888
4021.500000,3,0.619763,0.661317,0.651273,0.011777
4021.750000,3,0.589542,0.627465,0.618019,0.010243
4022.000000,3,0.527491,0.556340,0.549091,0.007740
4022.250000,3,0.502140,0.527728,0.521605,0.006577
4022.500000,3,0.446118,0.471875,0.460350,0.005605
4022.750000,3,0.428034,0.456021,0.441933,0.005312
4023.000000,3,0.381671,0.412679,0.393277,0.006381
4023.250000,3,0.372584,0.408039,0.385504,0.006983
4023.500000,3,0.337862,0.374580,0.348254,0.008235
4023.750000,3,0.343955,0.383930,0.356257,0.008306
4024.000000,4,0.275275,0.282472,0.277140,0.001712
4024.250000,4,0.292118,0.301221,0.294531,0.002147
4024.500000,4,0.288616,0.301365,0.291055,0.002970
4024.750000,4,0.318880,0.336836,0.321905,0.004097
4025.000000,4,0.345240,0.370287,0.349738,0.005657
4025.250000,4,0.369218,0.399296,0.373872,0.006883
4025.500000,4,0.389395,0.429496,0.395268,0.009655
4025.750000,4,0.442039,0.482469,0.448498,0.009659
4026.000000,4,0.471828,0.525907,0.478917,0.012949
4026.250000,4,0.532379,0.592554,0.539581,0.014141
4026.500000,4,0.567386,0.637736,0.575371,0.016740
4026.750000,4,0.629614,0.707903,0.638561,0.018405
4027.000000,4,0.664927,0.752506,0.674374,0.020856
4027.250000,4,0.726947,0.815527,0.736578,0.020818
4027.500000,4,0.761288,0.856404,0.772061,0.022396
4027.750000,4,0.824013,0.915325,0.833130,0.021815
4028.000000,4,0.852909,0.946294,0.864586,0.021841
4028.250000,4,0.909283,0.995591,0.918961,0.020541
4028.500000,4,0.928984,1.018534,0.941074,0.021156
4028.750000,4,0.974471,1.059952,0.984874,0.020841
4029.000000,4,0.984568,1.067182,0.996660,0.020034
4029.250000,4,1.020271,1.096425,1.033772,0.017631
4029.500000,4,1.028866,1.095643,1.040346,0.016205
4029.750000,4,1.059623,1.123914,1.071568,0.015096
4030.000000,4,1.059936,1.111839,1.070136,0.012850
4030.250000,4,1.080690,1.125428,1.092638,0.010206
4030.500000,4,1.071925,1.113895,1.085540,0.009903
4030.750000,4,1.087349,1.118709,1.105014,0.007311
4031.000000,4,1.079582,1.113321,1.097596,0.007827
4031.250000,4,1.094865,1.132201,1.117205,0.007655
4031.500000,4,1.086100,1.127521,1.107669,0.008820
4031.750000,4,1.101313,1.144578,1.124284,0.010035
4032.000000,4,1.087049,1.135725,1.113284,0.012186
4032.250000,4,1.090418,1.152673,1.129747,0.014876
4032.500000,4,1.074142,1.146957,1.119906,0.016739
4032.750000,4,1.076760,1.165926,1.139841,0.019598
4033.000000,4,1.064806,1.158179,1.132276,0.020495
4033.250000,4,1.079507,1.175814,1.152212,0.021459
4033.500000,4,1.070231,1.166354,1.142211,0.022093
4033.750000,4,1.085374,1.181121,1.159233,0.022480
4034.000000,4,1.070071,1.171612,1.149041,0.022987
4034.250000,4,1.081413,1.186886,1.165447,0.024529
4034.500000,4,1.066962,1.175913,1.154606,0.025619
4034.750000,4,1.083880,1.190531,1.172106,0.026032
4035.000000,4,1.073350,1.177844,1.160017,0.025849
4035.250000,4,1.079848,1.190744,1.173310,0.027948
4035.500000,4,1.064986,1.178123,1.159737,0.028205
4035.750000,4,1.076579,1.192407,1.175932,0.029449
4036.000000,4,1.067593,1.184743,1.165847,0.029125
4036.250000,4,1.082375,1.201387,1.184044,0.030207
4036.500000,4,1.068847,1.191735,1.173448,0.030984
4036.750000,4,1.083288,1.207070,1.189820,0.031983
4037.000000,4,1.066841,1.196810,1.177164,0.032741
4037.250000,4,1.079798,1.210648,1.191878,0.033478
4037.500000,4,1.063121,1.198386,1.179503,0.033575
4037.750000,4,1.078053,1.214169,1.196216,0.034231
4038.000000,4,1.069449,1.204828,1.185400,0.033413
4038.250000,4,1.081914,1.219490,1.200913,0.034293
4038.500000,4,1.070101,1.205556,1.187058,0.033609
4038.750000,4,1.083198,1.218966,1.200636,0.033863
4039.000000,4,1.075235,1.204529,1.187901,0.031391
4039.250000,4,1.087610,1.220141,1.202472,0.032062
4039.500000,4,1.076890,1.207181,1.189779,0.031048
4039.750000,4,1.095021,1.224039,1.206799,0.030445
4040.000000,4,1.882679,2.225713,2.055697,0.125441
4040.250000,4,1.111719,1.223031,1.208042,0.026035
4040.500000,4,1.093547,1.205277,1.192563,0.025916
4040.750000,4,1.111248,1.220174,1.206601,0.025090
4041.000000,4,1.110425,1.205681,1.194621,0.022038
4041.250000,4,1.131836,1.228547,1.211443,0.021149
4041.500000,4,1.124796,1.226220,1.199893,0.020787
4041.750000,4,1.145715,1.242067,1.213750,0.019455
4042.000000,4,1.135837,1.229534,1.198481,0.018805
4042.250000,4,1.154240,1.242440,1.210964,0.017261
4042.500000,4,1.150509,1.231267,1.197881,0.015977
4042.750000,4,1.179652,1.250399,1.215205,0.013855
4043.000000,4,1.181617,1.246440,1.206023,0.013703
4043.250000,4,1.204031,1.264887,1.223590,0.013309
4043.500000,4,1.201773,1.253452,1.212281,0.013318
4043.750000,4,1.213562,1.268544,1.226269,0.013595
4044.000000,4,1.198602,1.250792,1.210217,0.014511
4044.250000,4,1.208892,1.261915,1.221654,0.015161
4044.500000,4,1.192671,1.243488,1.205125,0.016397
4044.750000,4,1.202211,1.256580,1.214394,0.016478
4045.000000,4,1.182352,1.245659,1.194928,0.017990
4045.250000,4,1.189161,1.256601,1.201741,0.018091
4045.500000,4,1.167775,1.238018,1.180608,0.019362
4045.750000,4,1.176606,1.238188,1.187582,0.017029
4046.000000,4,1.160109,1.225282,1.171338,0.017755
4046.250000,4,1.174292,1.249581,1.184964,0.018980
4046.500000,4,1.158582,1.236273,1.172228,0.019371
4046.750000,4,1.175289,1.250684,1.185282,0.018924
4047.000000,4,1.156574,1.242320,1.170974,0.020990
4047.250000,4,1.170881,1.246863,1.181724,0.019551
4047.500000,4,1.152588,1.234498,1.166511,0.020831
4047.750000,4,1.167492,1.251546,1.179175,0.021415
4048.000000,4,1.150510,1.241999,1.164583,0.023060
4048.250000,4,1.163072,1.263269,1.176209,0.024565
4048.500000,4,1.143811,1.244185,1.158168,0.025273
4048.750000,4,1.151553,1.254815,1.164294,0.025730
4049.000000,4,1.126512,1.239632,1.141988,0.027395
4049.250000,4,1.130368,1.246041,1.147846,0.027303
4049.500000,4,1.103047,1.228390,1.126237,0.028185
4049.750000,4,1.109815,1.240966,1.133503,0.029231
4050.000000,4,1.081799,1.228531,1.111488,0.031869
4050.250000,4,1.083379,1.230637,1.113921,0.031770
4050.500000,4,1.051914,1.199448,1.083843,0.031838
4050.750000,4,1.044709,1.186652,1.077871,0.030052
4051.000000,4,1.011594,1.139759,1.042594,0.027467
4051.250000,4,1.000890,1.125338,1.032420,0.026293
4051.500000,4,0.963272,1.074002,0.991234,0.023888
4051.750000,4,0.943595,1.043986,0.972540,0.021073
4052.000000,4,0.895295,0.977257,0.920792,0.017627
4052.250000,4,0.870937,0.936526,0.891632,0.014800
