# freq,if,real_min,real_max,real_ave,real_rms
4640.000000,1,1.103621,1.147060,1.129585,0.017283
4640.250000,1,1.124491,1.163151,1.147095,0.014695
4640.500000,1,1.149854,1.180558,1.167935,0.011810
4640.750000,1,1.179058,1.202224,1.192101,0.009067
4641.000000,1,1.208243,1.224675,1.216956,0.006452
4641.250000,1,1.233088,1.244756,1.239485,0.003947
4641.500000,1,1.251069,1.257304,1.254395,0.001994
4641.750000,1,1.261127,1.266232,1.263406,0.001484
4642.000000,1,1.266759,1.271201,1.268871,0.001418
4642.250000,1,1.268343,1.274297,1.271552,0.001694
4642.500000,1,1.267476,1.276708,1.272617,0.002899
4642.750000,1,1.260737,1.275608,1.268848,0.005444
4643.000000,1,1.246574,1.268578,1.258992,0.008283
4643.250000,1,1.225134,1.255658,1.242483,0.011856
4643.500000,1,1.200226,1.236717,1.221893,0.015124
4643.750000,1,1.172839,1.216273,1.199213,0.018097
4644.000000,1,1.146671,1.197695,1.177485,0.021298
4644.250000,1,1.124402,1.179460,1.157149,0.023338
4644.500000,1,1.102033,1.161043,1.137037,0.024860
4644.750000,1,1.079693,1.142324,1.116887,0.026298
4645.000000,1,1.061232,1.124300,1.098721,0.026406
4645.250000,1,1.047719,1.108919,1.084326,0.026189
4645.500000,1,1.040232,1.099417,1.075943,0.025032
4645.750000,1,1.041970,1.097351,1.074481,0.023432
4646.000000,1,1.047049,1.098158,1.077648,0.021579
4646.250000,1,1.057854,1.103140,1.084337,0.019100
4646.500000,1,1.069778,1.106711,1.091944,0.015805
4646.750000,1,1.085276,1.114335,1.102733,0.012105
4647.000000,1,1.106497,1.125521,1.117783,0.007531
4647.250000,1,1.133849,1.141627,1.138527,0.002385
4647.500000,1,1.162376,1.172625,1.165845,0.003338
4647.750000,1,1.186629,1.210874,1.196109,0.009160
4648.000000,1,1.211239,1.251764,1.226662,0.015488
4648.250000,1,1.232556,1.286202,1.253559,0.021356
4648.500000,1,1.250490,1.318017,1.276851,0.026891
4648.750000,1,1.267799,1.345601,1.298174,0.031234
4649.000000,1,1.285240,1.372585,1.319130,0.035267
4649.250000,1,1.301942,1.395596,1.339045,0.037402
4649.500000,1,1.318170,1.414055,1.355844,0.038430
4649.750000,1,1.329805,1.421879,1.365685,0.036986
4650.000000,1,1.332345,1.419198,1.366920,0.034530
4650.250000,1,1.328387,1.405901,1.359308,0.030394
4650.500000,1,1.320097,1.386201,1.346008,0.025702
4650.750000,1,1.308905,1.363050,1.331247,0.020580
4651.000000,1,1.299125,1.341509,1.316268,0.015474
4651.250000,1,1.289850,1.319858,1.302600,0.010585
4651.500000,1,1.280486,1.300779,1.288724,0.007062
4651.750000,1,1.270319,1.281847,1.275489,0.004312
4652.000000,1,1.257349,1.271022,1.263815,0.003914
4652.250000,1,1.246115,1.262643,1.253815,0.004374
4652.500000,1,1.239028,1.257910,1.248258,0.005282
4652.750000,1,1.239517,1.255642,1.246762,0.005007
4653.000000,1,1.241141,1.257335,1.248879,0.004775
4653.250000,1,1.248378,1.259989,1.254050,0.003203
4653.500000,1,1.258214,1.265159,1.261378,0.002302
4653.750000,1,1.266492,1.275046,1.270308,0.002721
4654.000000,1,1.274901,1.289103,1.280305,0.005525
4654.250000,1,1.282658,1.303310,1.290167,0.008536
4654.500000,1,1.287439,1.316327,1.298105,0.012194
4654.750000,1,1.287848,1.325691,1.301755,0.015971
4655.000000,1,1.280826,1.325961,1.298914,0.019001
4655.250000,1,1.268605,1.318368,1.287802,0.021400
4655.500000,1,1.244629,1.298108,1.265950,0.022942
4655.750000,1,1.212681,1.266081,1.233817,0.023052
4656.000000,1,1.168353,1.219442,1.189238,0.021696
4656.250000,1,1.112498,1.160164,1.132260,0.019438
4656.500000,1,1.047948,1.087300,1.063783,0.016109
4656.750000,1,0.972141,1.003630,0.985521,0.012197
4657.000000,1,0.891675,0.913768,0.900809,0.008281
4657.250000,1,0.806352,0.820006,0.812440,0.004268
4657.500000,1,0.721380,0.727430,0.723900,0.001579
4657.750000,1,0.633729,0.640841,0.637935,0.002242
4658.000000,1,0.551014,0.562051,0.557362,0.003902
4658.250000,1,0.476453,0.489219,0.484116,0.004628
4658.500000,1,0.411887,0.425505,0.420091,0.005177
4658.750000,1,0.358033,0.371296,0.366136,0.005111
4659.000000,1,0.315180,0.327275,0.322415,0.004703
4659.250000,1,0.281803,0.292790,0.288615,0.004158
4659.500000,1,0.258326,0.268449,0.264643,0.003842
4659.750000,1,0.244759,0.253490,0.250124,0.003366
4660.000000,2,0.246201,0.256152,0.251906,0.003483
4660.250000,2,0.249314,0.259251,0.254861,0.003428
4660.500000,2,0.257523,0.267830,0.263533,0.003605
4660.750000,2,0.272250,0.283067,0.278471,0.003776
4661.000000,2,0.294063,0.305129,0.299957,0.004090
4661.250000,2,0.322507,0.334334,0.328831,0.004392
4661.500000,2,0.358487,0.370079,0.364808,0.004433
4661.750000,2,0.402958,0.414469,0.408850,0.004174
4662.000000,2,0.454347,0.465803,0.460595,0.003923
4662.250000,2,0.515219,0.525249,0.520391,0.003191
4662.500000,2,0.582434,0.590240,0.586557,0.002323
4662.750000,2,0.654017,0.659228,0.656978,0.001732
4663.000000,2,0.724177,0.731982,0.728390,0.002081
4663.250000,2,0.793017,0.804543,0.798902,0.003294
4663.500000,2,0.860157,0.875796,0.867013,0.004523
4663.750000,2,0.924483,0.941189,0.932720,0.004822
4664.000000,2,0.986212,1.003305,0.993942,0.005108
4664.250000,2,1.041180,1.058435,1.048736,0.004853
4664.500000,2,1.087790,1.102057,1.094069,0.004138
4664.750000,2,1.122964,1.134183,1.128389,0.003321
4665.000000,2,1.143194,1.157156,1.151866,0.003721
4665.250000,2,1.157105,1.175647,1.167858,0.004625
4665.500000,2,1.164698,1.188898,1.179101,0.006207
4665.750000,2,1.171277,1.199428,1.186928,0.007208
4666.000000,2,1.171699,1.204577,1.190654,0.008511
4666.250000,2,1.170726,1.205629,1.190380,0.009061
4666.500000,2,1.166945,1.202007,1.186121,0.008885
4666.750000,2,1.163474,1.198588,1.182646,0.008786
4667.000000,2,1.164497,1.198690,1.182511,0.008398
4667.250000,2,1.173143,1.204789,1.189347,0.007844
4667.500000,2,1.188569,1.217757,1.203048,0.007689
4667.750000,2,1.208839,1.233871,1.220760,0.007950
4668.000000,2,1.230626,1.254751,1.239205,0.008953
4668.250000,2,1.244036,1.277046,1.255960,0.010980
4668.500000,2,1.256419,1.297365,1.271600,0.013440
4668.750000,2,1.270057,1.320379,1.288922,0.016124
4669.000000,2,1.287233,1.345149,1.309341,0.018988
4669.250000,2,1.305945,1.369879,1.330674,0.021319
4669.500000,2,1.322963,1.390338,1.348728,0.022667
4669.750000,2,1.332751,1.404330,1.360582,0.024216
4670.000000,2,1.334614,1.405807,1.362332,0.023979
4670.250000,2,1.330142,1.397913,1.357202,0.022757
4670.500000,2,1.321912,1.385628,1.347509,0.021143
4670.750000,2,1.313683,1.370358,1.337025,0.018456
4671.000000,2,1.304418,1.353233,1.325138,0.015690
4671.250000,2,1.293495,1.331516,1.309115,0.012302
4671.500000,2,1.273385,1.301527,1.285644,0.009623
4671.750000,2,1.248558,1.271247,1.257117,0.008035
4672.000000,2,1.227143,1.248437,1.235249,0.006396
4672.250000,2,1.179933,1.215279,1.196949,0.009662
4672.500000,2,1.153555,1.191599,1.172351,0.011268
4672.750000,2,1.131740,1.174241,1.153641,0.013064
4673.000000,2,1.112744,1.158673,1.137026,0.014832
4673.250000,2,1.095202,1.141963,1.120324,0.015912
4673.500000,2,1.077781,1.125950,1.103517,0.016783
4673.750000,2,1.062325,1.110160,1.088580,0.016803
4674.000000,2,1.054131,1.099994,1.078770,0.016682
4674.250000,2,1.050881,1.094916,1.075037,0.016265
4674.500000,2,1.053017,1.095422,1.076684,0.015780
4674.750000,2,1.059155,1.098598,1.081124,0.014827
4675.000000,2,1.065304,1.102406,1.085372,0.013878
4675.250000,2,1.070720,1.104877,1.089299,0.012808
4675.500000,2,1.076647,1.106892,1.093167,0.011329
4675.750000,2,1.084250,1.111149,1.098788,0.010052
4676.000000,2,1.095623,1.118889,1.107812,0.008556
4676.250000,2,1.102153,1.124387,1.113938,0.008195
4676.500000,2,1.108552,1.128435,1.118851,0.007087
4676.750000,2,1.109474,1.127989,1.119020,0.006523
4677.000000,2,1.105924,1.122839,1.114720,0.006263
4677.250000,2,1.099283,1.116974,1.108792,0.006314
4677.500000,2,1.093365,1.112032,1.103577,0.006728
4677.750000,2,1.088474,1.108430,1.099838,0.007502
4678.000000,2,1.083085,1.104242,1.095517,0.008246
4678.250000,2,1.074852,1.099281,1.089460,0.009215
4678.500000,2,1.062856,1.089586,1.078827,0.010224
4678.750000,2,1.047577,1.077494,1.065981,0.011578
4679.000000,2,1.033904,1.065792,1.053379,0.012359
4679.250000,2,1.023335,1.057047,1.043896,0.012781
4679.500000,2,1.016220,1.051642,1.038089,0.013266
4679.750000,2,1.012118,1.048972,1.034915,0.013460
4680.000000,2,1.010182,1.047278,1.032480,0.013397
4680.250000,2,1.006888,1.043413,1.029359,0.013224
4680.500000,2,1.005291,1.040404,1.026935,0.012264
4680.750000,2,1.007128,1.040079,1.027055,0.011228
4681.000000,2,1.014703,1.043764,1.032190,0.009902
4681.250000,2,1.025830,1.052258,1.041846,0.008627
4681.500000,2,1.040122,1.062252,1.053691,0.007184
4681.750000,2,1.056908,1.074477,1.067618,0.006327
4682.000000,2,1.069547,1.090849,1.081514,0.006206
4682.250000,2,1.082484,1.112032,1.097797,0.007405
4682.500000,2,1.099802,1.136113,1.117582,0.009129
4682.750000,2,1.121368,1.166985,1.142788,0.011991
4683.000000,2,1.146616,1.200634,1.171844,0.014641
4683.250000,2,1.174119,1.233311,1.201497,0.016964
4683.500000,2,1.197567,1.262116,1.227150,0.018571
4683.750000,2,1.215946,1.285475,1.247358,0.020370
4684.000000,2,1.228651,1.299878,1.260537,0.021073
4684.250000,2,1.236845,1.307441,1.268632,0.021077
4684.500000,2,1.241265,1.310159,1.272063,0.020498
4684.750000,2,1.241538,1.307200,1.270673,0.019176
4685.000000,2,1.235327,1.296618,1.262928,0.017550
4685.250000,2,1.222622,1.278575,1.248351,0.015611
4685.500000,2,1.205477,1.253701,1.227557,0.013159
4685.750000,2,1.182110,1.225468,1.202178,0.011326
4686.000000,2,1.157237,1.195730,1.175695,0.009869
4686.250000,2,1.134194,1.166834,1.150090,0.008489
4686.500000,2,1.110403,1.139513,1.124359,0.007699
4686.750000,2,1.083850,1.110297,1.097206,0.007142
4687.000000,2,1.054141,1.079155,1.067176,0.007044
4687.250000,2,1.022126,1.045515,1.034233,0.006658
4687.500000,2,0.986947,1.011876,0.999401,0.006963
4687.750000,2,0.950298,0.975421,0.963143,0.006674
4688.000000,2,0.913294,0.939434,0.926088,0.006851
4688.250000,2,0.873054,0.900058,0.886621,0.007028
4688.500000,2,0.829035,0.857034,0.843093,0.007239
4688.750000,2,0.781386,0.810936,0.795276,0.007866
4689.000000,2,0.729236,0.759234,0.743218,0.008090
4689.250000,2,0.675239,0.704294,0.688551,0.007984
4689.500000,2,0.619769,0.647600,0.632656,0.007685
4689.750000,2,0.564931,0.589680,0.576390,0.006860
4690.000000,2,0.510455,0.532350,0.520655,0.005975
4690.250000,2,0.458373,0.475938,0.466594,0.004788
4690.500000,2,0.409539,0.422159,0.415345,0.003352
4690.750000,2,0.364461,0.372965,0.368860,0.002373
4691.000000,2,0.326080,0.331094,0.328824,0.001982
4691.250000,2,0.292253,0.299421,0.296450,0.002285
4691.500000,2,0.267703,0.276093,0.272723,0.002824
4691.750000,2,0.252319,0.262223,0.258031,0.003303
4692.000000,3,0.348211,0.356145,0.353102,0.003055
4692.250000,3,0.350894,0.359077,0.355669,0.003227
4692.500000,3,0.357366,0.367526,0.363501,0.003890
4692.750000,3,0.368859,0.381306,0.376553,0.005130
4693.000000,3,0.385581,0.401276,0.395167,0.006535
4693.250000,3,0.406581,0.426757,0.418986,0.008539
4693.500000,3,0.432860,0.457760,0.447985,0.010508
4693.750000,3,0.463423,0.493488,0.481638,0.012827
4694.000000,3,0.497576,0.533574,0.519544,0.015073
4694.250000,3,0.536883,0.577613,0.561523,0.017143
4694.500000,3,0.579361,0.625182,0.606967,0.018993
4694.750000,3,0.626495,0.675176,0.655565,0.020366
4695.000000,3,0.675229,0.727720,0.706423,0.021469
4695.250000,3,0.726173,0.779852,0.757918,0.021804
4695.500000,3,0.777239,0.831876,0.809611,0.021874
4695.750000,3,0.828678,0.882236,0.860223,0.021367
4696.000000,3,0.879266,0.931051,0.909313,0.020213
4696.250000,3,0.927831,0.975967,0.955888,0.018488
4696.500000,3,0.973587,1.017891,0.999117,0.016975
4696.750000,3,1.014775,1.055155,1.038130,0.015109
4697.000000,3,1.053488,1.087891,1.073066,0.012644
4697.250000,3,1.086787,1.116677,1.103697,0.010973
4697.500000,3,1.115092,1.141230,1.129574,0.009259
4697.750000,3,1.138214,1.162020,1.150837,0.008379
4698.000000,3,1.154818,1.177341,1.166346,0.007842
4698.250000,3,1.163872,1.185855,1.175465,0.008018
4698.500000,3,1.165637,1.187661,1.177543,0.008423
4698.750000,3,1.160642,1.185056,1.173385,0.009130
4699.000000,3,1.148528,1.176563,1.163970,0.010734
4699.250000,3,1.132396,1.163567,1.150609,0.012025
4699.500000,3,1.114244,1.149245,1.134342,0.013450
4699.750000,3,1.094983,1.132157,1.116279,0.014729
4700.000000,3,1.075073,1.119791,1.101976,0.017162
4700.250000,3,1.052843,1.093821,1.076680,0.016176
4700.500000,3,1.035072,1.074887,1.058657,0.016461
4700.750000,3,1.019259,1.060544,1.043749,0.016217
4701.000000,3,1.010623,1.048298,1.033009,0.015360
4701.250000,3,1.005596,1.040443,1.026458,0.014252
4701.500000,3,1.005156,1.036750,1.023675,0.013039
4701.750000,3,1.007275,1.034803,1.023523,0.011173
4702.000000,3,1.014262,1.035851,1.026357,0.008599
4702.250000,3,1.022818,1.039405,1.031701,0.006189
4702.500000,3,1.036403,1.044645,1.040551,0.003129
4702.750000,3,1.050435,1.054972,1.053546,0.001402
4703.000000,3,1.062727,1.076134,1.069044,0.004426
4703.250000,3,1.075850,1.097542,1.085475,0.008126
4703.500000,3,1.088396,1.118562,1.101363,0.011889
4703.750000,3,1.099907,1.138173,1.116008,0.015284
4704.000000,3,1.109707,1.154925,1.128673,0.018048
4704.250000,3,1.119607,1.168419,1.139645,0.020240
4704.500000,3,1.126791,1.178154,1.148388,0.021689
4704.750000,3,1.131605,1.185541,1.153824,0.022359
4705.000000,3,1.133622,1.184858,1.154409,0.021492
4705.250000,3,1.131332,1.179514,1.150432,0.020002
4705.500000,3,1.124542,1.166389,1.141225,0.017180
4705.750000,3,1.115240,1.151449,1.129455,0.014384
4706.000000,3,1.104042,1.133552,1.116050,0.010745
4706.250000,3,1.091901,1.114150,1.100576,0.007080
4706.500000,3,1.075980,1.090988,1.082881,0.003944
4706.750000,3,1.058731,1.067841,1.063787,0.003329
4707.000000,3,1.033323,1.047689,1.043065,0.005345
4707.250000,3,1.009754,1.031090,1.023621,0.007757
4707.500000,3,0.990060,1.016244,1.006846,0.009660
4707.750000,3,0.974764,1.006423,0.994867,0.011381
4708.000000,3,0.964257,0.997984,0.985478,0.012163
4708.250000,3,0.955609,0.992048,0.978164,0.012835
4708.500000,3,0.949136,0.984732,0.971139,0.012683
4708.750000,3,0.943765,0.979575,0.965890,0.012293
4709.000000,3,0.945029,0.976768,0.964120,0.011139
4709.250000,3,0.950000,0.979811,0.967680,0.010153
4709.500000,3,0.964175,0.988957,0.978603,0.008241
4709.750000,3,0.981422,1.003156,0.994068,0.006767
4710.000000,3,1.003727,1.020074,1.012291,0.005011
4710.250000,3,1.023277,1.033299,1.028558,0.003137
4710.500000,3,1.037622,1.046429,1.042543,0.003011
4710.750000,3,1.047429,1.061209,1.055026,0.004462
4711.000000,3,1.059366,1.077783,1.068299,0.006454
4711.250000,3,1.074448,1.094718,1.083991,0.007473
4711.500000,3,1.089938,1.113407,1.100986,0.008606
4711.750000,3,1.104840,1.130357,1.116583,0.009560
4712.000000,3,1.114671,1.140073,1.126288,0.009422
4712.250000,3,1.119212,1.142141,1.129564,0.008766
4712.500000,3,1.118903,1.138232,1.128004,0.007335
4712.750000,3,1.117755,1.132579,1.124791,0.005461
4713.000000,3,1.119212,1.129347,1.124130,0.003592
4713.250000,3,1.122107,1.127805,1.125826,0.001721
4713.500000,3,1.125794,1.132791,1.128182,0.002054
4713.750000,3,1.122520,1.135325,1.128715,0.004215
4714.000000,3,1.117069,1.134342,1.126189,0.006081
4714.250000,3,1.109584,1.130602,1.120969,0.007557
4714.500000,3,1.103751,1.128353,1.116935,0.008650
4714.750000,3,1.103451,1.129214,1.117678,0.009396
4715.000000,3,1.109424,1.136500,1.124300,0.009454
4715.250000,3,1.122833,1.148954,1.136962,0.009296
4715.500000,3,1.140322,1.163547,1.152778,0.008392
4715.750000,3,1.158625,1.180267,1.170192,0.007560
4716.000000,3,1.180338,1.196937,1.188295,0.005552
4716.250000,3,1.202342,1.213303,1.207451,0.003207
4716.500000,3,1.225243,1.232334,1.229432,0.002222
4716.750000,3,1.248041,1.261091,1.254481,0.004582
4717.000000,3,1.271632,1.293530,1.281543,0.008208
4717.250000,3,1.296045,1.326914,1.309406,0.012062
4717.500000,3,1.319020,1.360018,1.335571,0.016582
4717.750000,3,1.338972,1.389305,1.359058,0.020718
4718.000000,3,1.354054,1.415862,1.378407,0.025046
4718.250000,3,1.364843,1.436382,1.392454,0.029054
4718.500000,3,1.369304,1.446648,1.399381,0.031993
4718.750000,3,1.367478,1.448837,1.398448,0.033831
4719.000000,3,1.355820,1.439171,1.387099,0.035124
4719.250000,3,1.333221,1.418251,1.364691,0.034975
4719.500000,3,1.301469,1.384507,1.332731,0.033857
4719.750000,3,1.261575,1.340108,1.290902,0.031726
4720.000000,3,1.212867,1.285384,1.239885,0.028798
4720.250000,3,1.155004,1.219715,1.179383,0.025468
4720.500000,3,1.088425,1.144320,1.109992,0.021348
4720.750000,3,1.016080,1.064258,1.033873,0.017936
4721.000000,3,0.939677,0.978793,0.954796,0.014259
4721.250000,3,0.862955,0.894913,0.875055,0.011504
4721.500000,3,0.787919,0.813214,0.797328,0.008575
4721.750000,3,0.716012,0.734419,0.722679,0.006334
4722.000000,3,0.646314,0.661346,0.651966,0.004653
4722.250000,3,0.582808,0.591884,0.586226,0.002891
4722.500000,3,0.523851,0.529968,0.526311,0.001838
4722.750000,3,0.472929,0.476307,0.474259,0.001157
4723.000000,3,0.429087,0.433483,0.431370,0.001318
4723.250000,3,0.395387,0.401033,0.398465,0.001859
4723.500000,3,0.371618,0.377780,0.375303,0.002140
4723.750000,3,0.357678,0.364009,0.361386,0.002373
4724.000000,4,0.269926,0.273417,0.271161,0.001004
4724.250000,4,0.279547,0.284713,0.282129,0.001498
4724.500000,4,0.287381,0.290988,0.288520,0.001246
4724.750000,4,0.313829,0.319806,0.316674,0.001833
4725.000000,4,0.338981,0.343676,0.340534,0.001600
4725.250000,4,0.380116,0.387099,0.383434,0.002153
4725.500000,4,0.418725,0.423616,0.420225,0.001634
4725.750000,4,0.470970,0.477586,0.474600,0.001858
4726.000000,4,0.518105,0.521286,0.519259,0.000996
4726.250000,4,0.576144,0.579075,0.578110,0.000865
4726.500000,4,0.620545,0.625824,0.624119,0.001623
4726.750000,4,0.679034,0.685757,0.682477,0.002435
4727.000000,4,0.718455,0.731222,0.726117,0.004528
4727.250000,4,0.772150,0.786658,0.780542,0.005508
4727.500000,4,0.806088,0.826948,0.819261,0.007832
4727.750000,4,0.854410,0.876485,0.867371,0.009099
4728.000000,4,0.880648,0.910166,0.898659,0.011469
4728.250000,4,0.920983,0.950135,0.938514,0.012115
4728.500000,4,0.939384,0.974171,0.960677,0.013744
4728.750000,4,0.971736,1.004872,0.991974,0.013979
4729.000000,4,0.984305,1.022238,1.007261,0.014987
4729.250000,4,1.012831,1.046731,1.033132,0.014248
4729.500000,4,1.021630,1.059788,1.044193,0.014970
4729.750000,4,1.046510,1.079587,1.066191,0.013569
4730.000000,4,1.053831,1.087827,1.074179,0.013501
4730.250000,4,1.076488,1.104571,1.092981,0.012039
4730.500000,4,1.080742,1.108489,1.097274,0.011367
4730.750000,4,1.099449,1.122133,1.113236,0.009331
4731.000000,4,1.104032,1.124922,1.116284,0.008575
4731.250000,4,1.121920,1.140156,1.132625,0.006887
4731.500000,4,1.126602,1.142182,1.135664,0.005823
4731.750000,4,1.142701,1.157006,1.151034,0.004710
4732.000000,4,1.146813,1.157828,1.152997,0.003548
4732.250000,4,1.161190,1.170993,1.167007,0.003367
4732.500000,4,1.162951,1.170004,1.167159,0.002259
4732.750000,4,1.175361,1.183099,1.180114,0.002948
4733.000000,4,1.175132,1.182110,1.178802,0.002363
4733.250000,4,1.184813,1.194419,1.190025,0.003254
4733.500000,4,1.183530,1.189492,1.187340,0.002059
4733.750000,4,1.190875,1.201489,1.196928,0.003188
4734.000000,4,1.189723,1.196192,1.192981,0.001960
4734.250000,4,1.196312,1.207040,1.202567,0.003049
4734.500000,4,1.197157,1.203026,1.200914,0.001919
4734.750000,4,1.207424,1.218555,1.213806,0.003104
4735.000000,4,1.208965,1.216875,1.214066,0.002454
4735.250000,4,1.219530,1.233971,1.227117,0.004058
4735.500000,4,1.222274,1.234561,1.227298,0.004234
4735.750000,4,1.233047,1.249046,1.240930,0.005868
4736.000000,4,1.236212,1.254594,1.243128,0.007092
4736.250000,4,1.251468,1.274668,1.260936,0.009131
4736.500000,4,1.257604,1.284123,1.266856,0.010597
4736.750000,4,1.274207,1.304715,1.285675,0.012900
4737.000000,4,1.276649,1.313002,1.289745,0.014467
4737.250000,4,1.289627,1.329665,1.305095,0.016388
4737.500000,4,1.288386,1.333114,1.305576,0.017603
4737.750000,4,1.299908,1.348319,1.318770,0.019205
4738.000000,4,1.300893,1.350978,1.320014,0.019335
4738.250000,4,1.313297,1.365222,1.334424,0.020538
4738.500000,4,1.313729,1.365222,1.334091,0.019663
4738.750000,4,1.323247,1.372410,1.343153,0.019156
4739.000000,4,1.317310,1.364513,1.335805,0.017561
4739.250000,4,1.320378,1.360904,1.337093,0.015821
4739.500000,4,1.307702,1.346170,1.323617,0.014129
4739.750000,4,1.307732,1.339642,1.322293,0.011749
4740.000000,4,1.590726,1.884621,1.724730,0.085117
4740.250000,4,1.291695,1.310526,1.300827,0.006686
4740.500000,4,1.272950,1.287941,1.280568,0.005130
4740.750000,4,1.266061,1.273467,1.270678,0.002781
4741.000000,4,1.243816,1.256772,1.249189,0.004013
4741.250000,4,1.238426,1.249655,1.242934,0.003887
4741.500000,4,1.217760,1.235264,1.226489,0.005468
4741.750000,4,1.218417,1.233644,1.226238,0.005667
4742.000000,4,1.202334,1.224271,1.213533,0.007080
4742.250000,4,1.203963,1.221515,1.213285,0.006724
4742.500000,4,1.188416,1.209762,1.200678,0.007670
4742.750000,4,1.193675,1.211380,1.203505,0.006961
4743.000000,4,1.184775,1.205148,1.196566,0.006965
4743.250000,4,1.196954,1.212855,1.206575,0.006123
4743.500000,4,1.195264,1.214759,1.206091,0.006029
4743.750000,4,1.210701,1.224509,1.219106,0.004528
4744.000000,4,1.207111,1.224321,1.216927,0.004838
4744.250000,4,1.218655,1.230344,1.225194,0.003430
4744.500000,4,1.209303,1.223714,1.217682,0.003701
4744.750000,4,1.216403,1.227114,1.222391,0.002703
4745.000000,4,1.203460,1.218655,1.212505,0.003876
4745.250000,4,1.207674,1.218516,1.213776,0.002627
4745.500000,4,1.188979,1.205645,1.198216,0.004154
4745.750000,4,1.184273,1.196958,1.191941,0.003297
4746.000000,4,1.158890,1.178680,1.169859,0.005050
4746.250000,4,1.150181,1.166902,1.159770,0.004671
4746.500000,4,1.124125,1.147372,1.137710,0.006583
4746.750000,4,1.117126,1.139202,1.129531,0.006992
4747.000000,4,1.093684,1.120029,1.109008,0.008197
4747.250000,4,1.085941,1.109663,1.100369,0.008537
4747.500000,4,1.060227,1.088930,1.077029,0.009761
4747.750000,4,1.051689,1.077013,1.066507,0.009934
4748.000000,4,1.026839,1.056578,1.043829,0.010832
4748.250000,4,1.022400,1.047832,1.037106,0.010539
4748.500000,4,1.004536,1.031939,1.020656,0.010816
4748.750000,4,1.005491,1.028545,1.019032,0.009796
4749.000000,4,0.990563,1.014436,1.004531,0.009600
4749.250000,4,0.989624,1.010493,1.002172,0.008398
4749.500000,4,0.975312,0.994314,0.986615,0.007630
4749.750000,4,0.974772,0.990523,0.984348,0.006040
4750.000000,4,0.963230,0.975283,0.969957,0.004691
4750.250000,4,0.964248,0.972329,0.968925,0.002711
4750.500000,4,0.952385,0.954808,0.953353,0.000828
4750.750000,4,0.943924,0.952138,0.947929,0.002207
4751.000000,4,0.922487,0.930984,0.925651,0.003478
4751.250000,4,0.905623,0.923018,0.913221,0.006035
4751.500000,4,0.877947,0.896052,0.885059,0.007444
4751.750000,4,0.858136,0.882473,0.867825,0.009199
4752.000000,4,0.824432,0.848733,0.834039,0.010155
4752.250000,4,0.796475,0.826120,0.808113,0.011410
