# freq,if,real_min,real_max,real_ave,real_rms
7386.500000,1,1.113807,1.174552,1.143242,0.022654
7386.750000,1,1.346002,1.349394,1.347464,0.000960
7387.000000,1,1.127710,1.189561,1.157419,0.023227
7387.250000,1,1.341482,1.348022,1.344649,0.001809
7387.500000,1,1.126997,1.184721,1.154782,0.021305
7387.750000,1,1.317073,1.332034,1.324893,0.005048
7388.000000,1,1.125529,1.174602,1.149004,0.018056
7388.250000,1,1.288914,1.314472,1.301954,0.009334
7388.500000,1,1.115274,1.157048,1.135496,0.014753
7388.750000,1,1.250460,1.286190,1.267853,0.012838
7389.000000,1,1.086432,1.121472,1.103164,0.012149
7389.250000,1,1.198525,1.237631,1.217768,0.014753
7389.500000,1,1.038619,1.071716,1.054175,0.011342
7389.750000,1,1.146470,1.184262,1.165104,0.014019
7390.000000,1,0.982398,1.016011,0.998505,0.012008
7390.250000,1,1.098425,1.129655,1.113398,0.011087
7390.500000,1,0.915415,0.956486,0.935796,0.014771
7390.750000,1,1.054483,1.074370,1.063665,0.006702
7391.000000,1,0.852720,0.903184,0.877654,0.018882
7391.250000,1,1.026812,1.034104,1.030016,0.002245
7391.500000,1,0.808874,0.870005,0.839930,0.022985
7391.750000,1,1.016738,1.037566,1.025148,0.006236
7392.000000,2,0.273593,0.274657,0.274064,0.000283
7392.250000,2,0.276830,0.278084,0.277562,0.000345
7392.500000,2,0.286563,0.288200,0.287470,0.000482
7392.750000,2,0.303337,0.305472,0.304467,0.000613
7393.000000,2,0.326642,0.328971,0.327816,0.000662
7393.250000,2,0.356633,0.359944,0.358393,0.001027
7393.500000,2,0.393658,0.397255,0.395626,0.001136
7393.750000,2,0.437388,0.441665,0.439577,0.001249
7394.000000,2,0.486170,0.490989,0.488921,0.001531
7394.250000,2,0.539253,0.545419,0.542644,0.001781
7394.500000,2,0.593734,0.601216,0.598102,0.001998
7394.750000,2,0.650681,0.658386,0.655329,0.002110
7395.000000,2,0.708875,0.715683,0.712847,0.001963
7395.250000,2,0.767042,0.773507,0.771106,0.001860
7395.500000,2,0.825671,0.832868,0.829319,0.001917
7395.750000,2,0.883390,0.891448,0.887338,0.002101
7396.000000,2,0.938459,0.946278,0.942241,0.002162
7396.250000,2,0.990173,0.997810,0.994120,0.002065
7396.500000,2,1.036259,1.044034,1.040417,0.002153
7396.750000,2,1.078433,1.084479,1.081447,0.001940
7397.000000,2,1.112465,1.119878,1.116505,0.002050
7397.250000,2,1.143296,1.149657,1.146116,0.001790
7397.500000,2,1.167084,1.172592,1.170072,0.001542
7397.750000,2,1.188514,1.193378,1.190339,0.001541
7398.000000,2,1.205067,1.210614,1.207647,0.001574
7398.250000,2,1.220192,1.226357,1.223186,0.001774
7398.500000,2,1.234446,1.241710,1.238084,0.001870
7398.750000,2,1.249532,1.256293,1.252683,0.001702
7399.000000,2,1.261680,1.269140,1.265379,0.001702
7399.250000,2,1.272747,1.279597,1.276149,0.001830
7399.500000,2,1.280906,1.287224,1.284106,0.001537
7399.750000,2,1.286088,1.292853,1.289879,0.001709
7400.000000,2,1.300713,1.310198,1.305141,0.002297
7400.250000,2,1.294458,1.300809,1.297614,0.001518
7400.500000,2,1.295711,1.301863,1.299245,0.001418
7400.750000,2,1.297595,1.302664,1.300703,0.001271
7401.000000,2,1.298287,1.304051,1.301381,0.001438
7401.250000,2,1.298277,1.304217,1.301749,0.001429
7401.500000,2,1.297926,1.304201,1.301099,0.001460
7401.750000,2,1.298367,1.304296,1.301571,0.001475
7402.000000,2,1.298077,1.303415,1.301404,0.001446
7402.250000,2,1.298166,1.303484,1.300026,0.001493
7402.500000,2,1.294899,1.300004,1.297260,0.001562
7402.750000,2,1.290957,1.296242,1.293481,0.001779
7403.000000,2,1.286373,1.291842,1.289198,0.001758
7403.250000,2,1.282190,1.288803,1.285406,0.002041
7403.500000,2,1.277824,1.285040,1.281782,0.002287
7403.750000,2,1.274806,1.280794,1.278129,0.002266
7404.000000,2,1.269759,1.277835,1.274492,0.002738
7404.250000,2,1.265144,1.273616,1.270122,0.002745
7404.500000,2,1.259526,1.267873,1.264660,0.003094
7404.750000,2,1.254851,1.264460,1.260266,0.003423
7405.000000,2,1.250568,1.260299,1.256004,0.003302
7405.250000,2,1.246404,1.257587,1.253024,0.003522
7405.500000,2,1.242441,1.254276,1.250052,0.003607
7405.750000,2,1.240184,1.253832,1.246914,0.003939
7406.000000,2,1.234416,1.265119,1.243364,0.007007
7406.250000,2,1.227333,1.259746,1.237506,0.007097
7406.500000,2,1.222277,1.254914,1.231339,0.007323
7406.750000,2,1.215384,1.243146,1.224750,0.006132
7407.000000,2,1.209877,1.221291,1.217149,0.003540
7407.250000,2,1.204409,1.214529,1.210943,0.003212
7407.500000,2,1.197286,1.215671,1.205130,0.004421
7407.750000,2,1.190354,1.219079,1.198955,0.006201
7408.000000,2,1.182910,1.212424,1.190756,0.006445
7408.250000,2,1.173269,1.202811,1.181451,0.006310
7408.500000,2,1.164160,1.186492,1.170846,0.004848
7408.750000,2,1.154047,1.161456,1.159221,0.002155
7409.000000,2,1.144206,1.150769,1.148968,0.002056
7409.250000,2,1.135598,1.141738,1.139700,0.001631
7409.500000,2,1.127883,1.132767,1.131115,0.001535
7409.750000,2,1.121568,1.126498,1.124665,0.001444
7410.000000,2,1.116296,1.121078,1.119242,0.001380
7410.250000,2,1.111244,1.116534,1.114833,0.001409
7410.500000,2,1.107044,1.112156,1.110874,0.001159
7410.750000,2,1.103846,1.108678,1.107554,0.001151
7411.000000,2,1.100869,1.105718,1.104734,0.001177
7411.250000,2,1.098494,1.103475,1.102151,0.001210
7411.500000,2,1.095206,1.101422,1.099410,0.001354
7411.750000,2,1.094254,1.099595,1.097322,0.001202
7412.000000,2,1.094139,1.105581,1.096885,0.003084
7412.250000,2,1.091331,1.105651,1.095360,0.003601
7412.500000,2,1.088610,1.102875,1.093245,0.003789
7412.750000,2,1.087329,1.100370,1.091120,0.003632
7413.000000,2,1.085422,1.097030,1.089312,0.003422
7413.250000,2,1.083178,1.094169,1.087500,0.003369
7413.500000,2,1.080764,1.092289,1.085452,0.003470
7413.750000,2,1.077755,1.088210,1.082671,0.002954
7414.000000,2,1.075987,1.083548,1.078437,0.001823
7414.250000,2,1.073644,1.081764,1.076761,0.002022
7414.500000,2,1.072601,1.081373,1.075666,0.002166
7414.750000,2,1.071801,1.078506,1.075185,0.001820
7415.000000,2,1.070509,1.077143,1.074280,0.001794
7415.250000,2,1.069314,1.075866,1.073327,0.002137
7415.500000,2,1.068693,1.074993,1.072624,0.002177
7415.750000,2,1.067995,1.075642,1.072438,0.002332
7416.000000,2,1.068126,1.075396,1.072434,0.002463
7416.250000,2,1.068406,1.075802,1.072403,0.002735
7416.500000,2,1.066964,1.075341,1.071587,0.003000
7416.750000,2,1.065241,1.075244,1.070269,0.003620
7417.000000,2,1.062756,1.073044,1.067570,0.003752
7417.250000,2,1.057236,1.070288,1.064468,0.004189
7417.500000,2,1.054850,1.067941,1.061375,0.004514
7417.750000,2,1.052142,1.065312,1.058051,0.004837
7418.000000,2,1.046821,1.059474,1.052213,0.004678
7418.250000,2,1.038548,1.052130,1.044266,0.004885
7418.500000,2,1.027153,1.040091,1.032820,0.004577
7418.750000,2,1.012227,1.025364,1.017693,0.004483
7419.000000,2,0.992611,1.004627,0.997657,0.004258
7419.250000,2,0.967896,0.981391,0.973365,0.004308
7419.500000,2,0.939066,0.951599,0.944384,0.004119
7419.750000,2,0.906283,0.917992,0.910832,0.003762
7420.000000,2,0.869566,0.879215,0.873475,0.003316
7420.250000,2,0.829043,0.837893,0.832617,0.002864
7420.500000,2,0.785719,0.793482,0.789053,0.002400
7420.750000,2,0.741142,0.747627,0.743698,0.001869
7421.000000,2,0.693467,0.699083,0.695565,0.001691
7421.250000,2,0.643193,0.648836,0.645672,0.001467
7421.500000,2,0.591799,0.597116,0.594098,0.001427
7421.750000,2,0.540570,0.544241,0.542270,0.001076
7422.000000,2,0.489897,0.493327,0.491621,0.001022
7422.250000,2,0.442275,0.445232,0.444123,0.000885
7422.500000,2,0.398714,0.401838,0.400451,0.000907
7422.750000,2,0.361235,0.363794,0.362606,0.000741
7423.000000,2,0.329557,0.331646,0.330726,0.000638
7423.250000,2,0.304878,0.306372,0.305849,0.000403
7423.500000,2,0.287221,0.288311,0.287785,0.000341
7423.750000,2,0.276781,0.277600,0.277087,0.000242
7424.000000,3,0.270037,0.271891,0.270928,0.000538
7424.250000,3,0.272886,0.274860,0.273841,0.000574
7424.500000,3,0.281203,0.283131,0.282082,0.000531
7424.750000,3,0.295068,0.297485,0.296200,0.000754
7425.000000,3,0.314359,0.317210,0.315814,0.000858
7425.250000,3,0.339518,0.342678,0.341234,0.000986
7425.500000,3,0.370368,0.373987,0.372192,0.001191
7425.750000,3,0.406817,0.410788,0.408638,0.001168
7426.000000,3,0.448047,0.452672,0.450513,0.001318
7426.250000,3,0.492785,0.499100,0.496682,0.001630
7426.500000,3,0.542062,0.548037,0.545780,0.001643
7426.750000,3,0.593034,0.598957,0.596735,0.001610
7427.000000,3,0.644246,0.650924,0.648732,0.001790
7427.250000,3,0.696223,0.703468,0.700885,0.001950
7427.500000,3,0.747414,0.754782,0.752115,0.001856
7427.750000,3,0.795883,0.802765,0.800862,0.001761
7428.000000,3,0.841676,0.847779,0.845683,0.001662
7428.250000,3,0.881511,0.888126,0.886236,0.001647
7428.500000,3,0.917706,0.924834,0.922536,0.001792
7428.750000,3,0.950897,0.957863,0.955625,0.001633
7429.000000,3,0.980962,0.987727,0.985482,0.001623
7429.250000,3,1.007763,1.014080,1.011847,0.001619
7429.500000,3,1.029816,1.036351,1.034008,0.001539
7429.750000,3,1.048848,1.054560,1.052439,0.001425
7430.000000,3,1.065218,1.069765,1.067574,0.001308
7430.250000,3,1.077873,1.083369,1.080079,0.001676
7430.500000,3,1.087033,1.095147,1.089816,0.002269
7430.750000,3,1.094469,1.101671,1.096836,0.002120
7431.000000,3,1.097477,1.107104,1.100577,0.002463
7431.250000,3,1.097998,1.108235,1.101459,0.002604
7431.500000,3,1.098447,1.107634,1.101404,0.002428
7431.750000,3,1.099466,1.108085,1.102679,0.002412
7432.000000,3,1.104263,1.113238,1.107575,0.002532
7432.250000,3,1.110159,1.119161,1.114156,0.002428
7432.500000,3,1.119473,1.127426,1.122735,0.002287
7432.750000,3,1.128197,1.134621,1.131004,0.002264
7433.000000,3,1.133624,1.140755,1.137430,0.002115
7433.250000,3,1.139020,1.144926,1.142122,0.001809
7433.500000,3,1.142777,1.148563,1.145857,0.001675
7433.750000,3,1.146924,1.152049,1.149314,0.001615
7434.000000,3,1.150902,1.155947,1.153181,0.001407
7434.250000,3,1.152785,1.159182,1.156061,0.001871
7434.500000,3,1.153853,1.161021,1.158219,0.001931
7434.750000,3,1.154293,1.163268,1.160344,0.002320
7435.000000,3,1.155434,1.165552,1.162606,0.002744
7435.250000,3,1.159066,1.169744,1.166211,0.002872
7435.500000,3,1.166926,1.174878,1.171396,0.002876
7435.750000,3,1.171044,1.180467,1.175547,0.003490
7436.000000,3,1.172413,1.181165,1.177061,0.003663
7436.250000,3,1.171175,1.181195,1.176368,0.003771
7436.500000,3,1.169422,1.179025,1.174294,0.003882
7436.750000,3,1.168585,1.178058,1.172785,0.003818
7437.000000,3,1.165690,1.179513,1.173628,0.004494
7437.250000,3,1.170733,1.185139,1.178237,0.004365
7437.500000,3,1.176467,1.191265,1.184772,0.004462
7437.750000,3,1.183811,1.198959,1.192036,0.004428
7438.000000,3,1.190565,1.205015,1.198502,0.004171
7438.250000,3,1.196159,1.209812,1.203168,0.003927
7438.500000,3,1.198300,1.211571,1.206371,0.003514
7438.750000,3,1.201382,1.214219,1.209076,0.003357
7439.000000,3,1.203333,1.216268,1.211047,0.003249
7439.250000,3,1.205295,1.217727,1.212406,0.003410
7439.500000,3,1.205355,1.218196,1.211880,0.003387
7439.750000,3,1.204544,1.216248,1.210873,0.003077
7440.000000,3,1.207856,1.220675,1.214700,0.003698
7440.250000,3,1.205345,1.216697,1.211094,0.003107
7440.500000,3,1.206215,1.217497,1.212858,0.002967
7440.750000,3,1.210058,1.219925,1.215352,0.002874
7441.000000,3,1.212439,1.222573,1.217986,0.002693
7441.250000,3,1.214600,1.223713,1.220083,0.002604
7441.500000,3,1.217162,1.225784,1.222001,0.002482
7441.750000,3,1.218903,1.227753,1.223947,0.002439
7442.000000,3,1.218813,1.228848,1.225844,0.002463
7442.250000,3,1.221084,1.229968,1.227274,0.002223
7442.500000,3,1.221925,1.231161,1.227816,0.002235
7442.750000,3,1.223006,1.230826,1.227857,0.002218
7443.000000,3,1.222245,1.230510,1.227488,0.002238
7443.250000,3,1.222775,1.231061,1.227340,0.002229
7443.500000,3,1.222675,1.231611,1.227582,0.002361
7443.750000,3,1.222735,1.231801,1.228197,0.002470
7444.000000,3,1.223446,1.232177,1.228624,0.002332
7444.250000,3,1.221885,1.232141,1.228056,0.002561
7444.500000,3,1.220664,1.230951,1.226814,0.002756
7444.750000,3,1.221545,1.230452,1.224908,0.002434
7445.000000,3,1.217732,1.226004,1.221656,0.002453
7445.250000,3,1.213640,1.223186,1.217722,0.002506
7445.500000,3,1.209597,1.216620,1.212761,0.002217
7445.750000,3,1.205121,1.211522,1.207033,0.001739
7446.000000,3,1.199333,1.209627,1.202683,0.002418
7446.250000,3,1.195932,1.206976,1.199111,0.002607
7446.500000,3,1.192965,1.204624,1.196759,0.002714
7446.750000,3,1.193379,1.204444,1.196437,0.002638
7447.000000,3,1.195094,1.205415,1.197745,0.002320
7447.250000,3,1.197283,1.207606,1.199424,0.002377
7447.500000,3,1.198600,1.209747,1.201164,0.002585
7447.750000,3,1.200298,1.209487,1.202918,0.002230
7448.000000,3,1.202403,1.207554,1.204699,0.001571
7448.250000,3,1.203609,1.210203,1.206357,0.002299
7448.500000,3,1.204890,1.212212,1.208275,0.002314
7448.750000,3,1.205573,1.222595,1.210475,0.004247
7449.000000,3,1.204234,1.224747,1.210028,0.005194
7449.250000,3,1.201430,1.223246,1.207651,0.005437
7449.500000,3,1.195742,1.213320,1.202293,0.004874
7449.750000,3,1.187446,1.198951,1.193793,0.003818
7450.000000,3,1.176412,1.188198,1.182867,0.004296
7450.250000,3,1.160921,1.174041,1.168355,0.004792
7450.500000,3,1.141898,1.162778,1.150859,0.005970
7450.750000,3,1.120353,1.141575,1.129063,0.006100
7451.000000,3,1.094720,1.116200,1.103181,0.005898
7451.250000,3,1.065340,1.081568,1.072918,0.005144
7451.500000,3,1.031862,1.043519,1.038657,0.004321
7451.750000,3,0.993890,1.005558,1.000480,0.003984
7452.000000,3,0.951813,0.969836,0.959103,0.004824
7452.250000,3,0.905848,0.926066,0.912506,0.004901
7452.500000,3,0.855372,0.874132,0.861712,0.004597
7452.750000,3,0.801510,0.819415,0.807455,0.004294
7453.000000,3,0.744615,0.759733,0.749865,0.003583
7453.250000,3,0.685784,0.693082,0.689933,0.002105
7453.500000,3,0.626645,0.632649,0.629748,0.001742
7453.750000,3,0.568253,0.573370,0.570819,0.001393
7454.000000,3,0.511857,0.516708,0.514318,0.001353
7454.250000,3,0.459691,0.463913,0.461590,0.001169
7454.500000,3,0.411857,0.415283,0.413738,0.000907
7454.750000,3,0.370357,0.373939,0.372116,0.000935
7455.000000,3,0.335523,0.337956,0.336864,0.000692
7455.250000,3,0.307727,0.310524,0.309209,0.000707
7455.500000,3,0.288051,0.290583,0.289068,0.000613
7455.750000,3,0.275972,0.278190,0.276995,0.000569
7456.000000,4,0.297661,0.299777,0.298493,0.000547
7456.250000,4,0.299796,0.301972,0.300714,0.000503
7456.500000,4,0.306803,0.308845,0.307768,0.000546
7456.750000,4,0.318562,0.320635,0.319534,0.000567
7457.000000,4,0.334896,0.338694,0.336296,0.000891
7457.250000,4,0.356171,0.363378,0.357840,0.001593
7457.500000,4,0.382051,0.390389,0.384081,0.001848
7457.750000,4,0.413072,0.422467,0.415103,0.002079
7458.000000,4,0.448092,0.453570,0.450063,0.001285
7458.250000,4,0.486850,0.490127,0.488553,0.001049
7458.500000,4,0.527713,0.532027,0.530263,0.001279
7458.750000,4,0.571091,0.575172,0.573748,0.001177
7459.000000,4,0.615917,0.620868,0.618891,0.001432
7459.250000,4,0.661739,0.666552,0.664503,0.001357
7459.500000,4,0.706824,0.712280,0.710062,0.001464
7459.750000,4,0.751889,0.756928,0.754369,0.001373
7460.000000,4,0.793765,0.799311,0.796471,0.001394
7460.250000,4,0.831874,0.837402,0.834847,0.001638
7460.500000,4,0.866124,0.871742,0.869093,0.001707
7460.750000,4,0.896281,0.902299,0.898999,0.001867
7461.000000,4,0.921458,0.927329,0.924205,0.001848
7461.250000,4,0.941465,0.947952,0.944981,0.002231
7461.500000,4,0.957484,0.965021,0.961265,0.002534
7461.750000,4,0.970729,0.978108,0.974513,0.002586
7462.000000,4,0.981650,0.990103,0.985992,0.002939
7462.250000,4,0.992142,1.001555,0.997054,0.003200
7462.500000,4,1.004232,1.012740,1.008404,0.003256
7462.750000,4,1.013972,1.022905,1.018597,0.003564
7463.000000,4,1.022965,1.032475,1.027884,0.003641
7463.250000,4,1.030186,1.040241,1.035477,0.003684
7463.500000,4,1.036420,1.047391,1.041580,0.003977
7463.750000,4,1.041679,1.051658,1.046363,0.003829
7464.000000,4,1.046141,1.056421,1.051269,0.003977
7464.250000,4,1.050068,1.060967,1.055467,0.004003
7464.500000,4,1.054068,1.065235,1.058941,0.004142
7464.750000,4,1.057392,1.068209,1.062033,0.003922
7465.000000,4,1.060133,1.069676,1.064505,0.003794
7465.250000,4,1.062613,1.072802,1.067668,0.003663
7465.500000,4,1.067613,1.076056,1.071477,0.003548
7465.750000,4,1.072171,1.080500,1.075940,0.003277
7466.000000,4,1.077945,1.086417,1.081821,0.003441
7466.250000,4,1.082820,1.091434,1.086620,0.003269
7466.500000,4,1.087188,1.095834,1.090637,0.003301
7466.750000,4,1.090200,1.098585,1.093868,0.003179
7467.000000,4,1.093164,1.102025,1.097400,0.003408
7467.250000,4,1.097427,1.106294,1.101173,0.003433
7467.500000,4,1.101783,1.112201,1.106731,0.003647
7467.750000,4,1.110398,1.124003,1.116966,0.004682
7468.000000,4,1.118315,1.133582,1.126758,0.005129
7468.250000,4,1.118458,1.127515,1.123001,0.003283
7468.500000,4,1.118188,1.124641,1.121195,0.002387
7468.750000,4,1.119716,1.126728,1.122629,0.002308
7469.000000,4,1.123026,1.129156,1.125277,0.002087
7469.250000,4,1.125770,1.130942,1.128070,0.001707
7469.500000,4,1.127633,1.132738,1.130038,0.001776
7469.750000,4,1.127996,1.132979,1.130644,0.001530
7470.000000,4,1.127971,1.132045,1.129876,0.001326
7470.250000,4,1.126038,1.130884,1.128852,0.001182
7470.500000,4,1.126684,1.131581,1.128476,0.001215
7470.750000,4,1.127373,1.132756,1.129006,0.001319
7471.000000,4,1.126482,1.133523,1.128835,0.001705
7471.250000,4,1.126755,1.132975,1.128726,0.001578
7471.500000,4,1.126219,1.133125,1.128566,0.001905
7471.750000,4,1.124983,1.131840,1.127817,0.002037
7472.000000,4,1.125230,1.132866,1.127666,0.002236
7472.250000,4,1.123265,1.134290,1.126929,0.002958
7472.500000,4,1.121841,1.131491,1.125236,0.002800
7472.750000,4,1.118676,1.127119,1.121983,0.002777
7473.000000,4,1.115225,1.125357,1.118909,0.003091
7473.250000,4,1.113810,1.124132,1.117633,0.003156
7473.500000,4,1.115731,1.124689,1.119963,0.003156
7473.750000,4,1.122498,1.133274,1.127408,0.003424
7474.000000,4,1.134252,1.145046,1.138871,0.003722
7474.250000,4,1.147147,1.157933,1.152588,0.003834
7474.500000,4,1.160726,1.172245,1.165857,0.003948
7474.750000,4,1.172144,1.183270,1.177672,0.003919
7475.000000,4,1.182530,1.193428,1.187797,0.004074
7475.250000,4,1.192009,1.202473,1.197136,0.003973
7475.500000,4,1.200549,1.211248,1.205770,0.004218
7475.750000,4,1.206788,1.218636,1.212951,0.004338
7476.000000,4,1.212768,1.224357,1.218765,0.004367
7476.250000,4,1.216194,1.228187,1.222404,0.004455
7476.500000,4,1.219302,1.230936,1.225293,0.004627
7476.750000,4,1.222624,1.234571,1.228622,0.004744
7477.000000,4,1.227820,1.240079,1.233716,0.004516
7477.250000,4,1.233669,1.246331,1.240558,0.004717
7477.500000,4,1.241085,1.253695,1.247658,0.004743
7477.750000,4,1.246993,1.260678,1.253399,0.004904
7478.000000,4,1.251793,1.264954,1.257906,0.004934
7478.250000,4,1.254210,1.268341,1.260990,0.004734
7478.500000,4,1.258042,1.272587,1.264318,0.004961
7478.750000,4,1.263121,1.275824,1.268695,0.004424
7479.000000,4,1.266709,1.279763,1.273657,0.004540
7479.250000,4,1.273140,1.284414,1.279169,0.004095
7479.500000,4,1.278476,1.288648,1.284366,0.004017
7479.750000,4,1.284304,1.293289,1.289240,0.003650
7480.000000,4,1.289790,1.299163,1.294917,0.003337
7480.250000,4,1.295649,1.304063,1.300915,0.002941
7480.500000,4,1.304723,1.313178,1.308775,0.003003
7480.750000,4,1.313659,1.320323,1.316946,0.002493
7481.000000,4,1.320348,1.327216,1.324270,0.002348
7481.250000,4,1.325503,1.331917,1.329114,0.002176
7481.500000,4,1.327854,1.333909,1.331226,0.001951
7481.750000,4,1.327804,1.333429,1.330784,0.001659
7482.000000,4,1.324794,1.328997,1.327287,0.001323
7482.250000,4,1.317806,1.321823,1.319683,0.001201
7482.500000,4,1.306240,1.308865,1.307305,0.000881
7482.750000,4,1.288290,1.291876,1.289956,0.001089
7483.000000,4,1.265493,1.270256,1.267742,0.001258
7483.250000,4,1.237109,1.241890,1.239576,0.001463
7483.500000,4,1.203517,1.208241,1.205725,0.001518
7483.750000,4,1.163037,1.168905,1.166043,0.001826
7484.000000,4,1.117350,1.122564,1.120185,0.001688
7484.250000,4,1.063968,1.070724,1.067210,0.002017
