# freq,if,real_min,real_max,real_ave,real_rms
6501.000000,3,1.093755,1.101449,1.096635,0.002644
6501.250000,3,1.093377,1.100659,1.095730,0.002327
6501.500000,3,1.091316,1.097704,1.093386,0.002339
6501.750000,3,1.086260,1.091953,1.088151,0.002073
6502.000000,3,1.079071,1.085582,1.081336,0.002113
6502.250000,3,1.073245,1.078780,1.075139,0.001737
6502.500000,3,1.068432,1.074312,1.070544,0.001647
6502.750000,3,1.066207,1.070976,1.067889,0.001524
6503.000000,3,1.063595,1.068552,1.065432,0.001519
6503.250000,3,1.060585,1.065246,1.061983,0.001590
6503.500000,3,1.055392,1.060157,1.056939,0.001479
6503.750000,3,1.050662,1.055048,1.052311,0.001427
6504.000000,3,1.048600,1.052944,1.050292,0.001411
6504.250000,3,1.049537,1.052784,1.050990,0.001023
6504.500000,3,1.051360,1.055108,1.052971,0.001114
6504.750000,3,1.053760,1.057602,1.055177,0.001317
6505.000000,3,1.054690,1.057662,1.055979,0.001057
6505.250000,3,1.053144,1.056821,1.054723,0.001375
6505.500000,3,1.052209,1.056283,1.054132,0.001270
6505.750000,3,1.053184,1.056644,1.054977,0.001206
6506.000000,3,1.055915,1.059187,1.057486,0.000916
6506.250000,3,1.058621,1.061945,1.060118,0.000880
6506.500000,3,1.059402,1.062952,1.061205,0.001028
6506.750000,3,1.058734,1.062318,1.060158,0.000929
6507.000000,3,1.057051,1.060908,1.058723,0.000961
6507.250000,3,1.057732,1.061502,1.058759,0.001069
6507.500000,3,1.061088,1.064936,1.062893,0.001103
6507.750000,3,1.067670,1.071309,1.069988,0.001125
6508.000000,3,1.076055,1.081539,1.078790,0.001540
6508.250000,3,1.082456,1.088919,1.086024,0.001674
6508.500000,3,1.086914,1.093731,1.090897,0.001993
6508.750000,3,1.091022,1.098313,1.095465,0.002178
6509.000000,3,1.095770,1.103434,1.101161,0.002356
6509.250000,3,1.105147,1.112811,1.110040,0.002741
6509.500000,3,1.115976,1.124158,1.121480,0.002973
6509.750000,3,1.128048,1.137029,1.134027,0.003218
6510.000000,3,1.139017,1.147673,1.144713,0.003445
6510.250000,3,1.146546,1.156240,1.152691,0.003503
6510.500000,3,1.152241,1.161456,1.158393,0.003609
6510.750000,3,1.156849,1.168052,1.164355,0.003997
6511.000000,3,1.163821,1.174668,1.171003,0.004113
6511.250000,3,1.172427,1.182864,1.179114,0.003665
6511.500000,3,1.179269,1.190438,1.186475,0.003983
6511.750000,3,1.185129,1.196196,1.192636,0.004175
6512.000000,3,1.188926,1.199650,1.196235,0.004076
6512.250000,3,1.192242,1.202134,1.198940,0.003892
6512.500000,3,1.195950,1.205593,1.202310,0.003592
6512.750000,3,1.200006,1.209279,1.206234,0.003567
6513.000000,3,1.205125,1.214191,1.211096,0.003435
6513.250000,3,1.210214,1.217887,1.215328,0.003140
6513.500000,3,1.213650,1.221180,1.218710,0.002912
6513.750000,3,1.216977,1.224403,1.221662,0.002643
6514.000000,3,1.220080,1.227368,1.224646,0.002719
6514.250000,3,1.224008,1.230472,1.228213,0.002310
6514.500000,3,1.228877,1.235463,1.232890,0.002058
6514.750000,3,1.233405,1.240434,1.237053,0.002015
6515.000000,3,1.237342,1.244190,1.240702,0.001952
6515.250000,3,1.240408,1.246701,1.243568,0.001817
6515.500000,3,1.243884,1.249640,1.246453,0.001771
6515.750000,3,1.246609,1.252400,1.249122,0.001740
6516.000000,3,1.249123,1.255279,1.251774,0.001716
6516.250000,3,1.250826,1.255224,1.252761,0.001358
6516.500000,3,1.249188,1.255414,1.252253,0.001721
6516.750000,3,1.246721,1.251653,1.249284,0.001431
6517.000000,3,1.243539,1.249192,1.245791,0.001528
6517.250000,3,1.240096,1.243911,1.241746,0.001171
6517.500000,3,1.236169,1.241849,1.238033,0.001502
6517.750000,3,1.231508,1.235148,1.232946,0.001124
6518.000000,3,1.223372,1.227283,1.225250,0.000943
6518.250000,3,1.212247,1.216214,1.213650,0.001197
6518.500000,3,1.196379,1.201155,1.198905,0.001264
6518.750000,3,1.178890,1.182896,1.181356,0.001138
6519.000000,3,1.161301,1.165008,1.162888,0.001254
6519.250000,3,1.140227,1.143492,1.141880,0.001020
6519.500000,3,1.115026,1.118115,1.116696,0.000880
6519.750000,3,1.084559,1.086838,1.085583,0.000739
6520.000000,3,1.045582,1.049107,1.047490,0.001072
6520.250000,3,1.000603,1.003697,1.002450,0.000995
6520.500000,3,0.950669,0.953492,0.952219,0.000842
6520.750000,3,0.896741,0.899694,0.898428,0.000925
6521.000000,3,0.840119,0.842687,0.841194,0.000746
6521.250000,3,0.780149,0.783217,0.781494,0.000893
6521.500000,3,0.718438,0.720550,0.719489,0.000724
6521.750000,3,0.655956,0.657636,0.656969,0.000545
6522.000000,3,0.595638,0.597907,0.596809,0.000693
6522.250000,3,0.538972,0.541743,0.540282,0.000717
6522.500000,3,0.489095,0.490514,0.489727,0.000441
6522.750000,3,0.445165,0.446534,0.445741,0.000415
6523.000000,3,0.408250,0.409912,0.409018,0.000415
6523.250000,3,0.379118,0.379966,0.379552,0.000273
6523.500000,3,0.357514,0.358804,0.358073,0.000362
6523.750000,3,0.344378,0.345368,0.344838,0.000361
6524.000000,4,0.272699,0.273838,0.273392,0.000359
6524.250000,4,0.277801,0.278946,0.278222,0.000346
6524.500000,4,0.284297,0.285538,0.284954,0.000388
6524.750000,4,0.300982,0.302267,0.301514,0.000400
6525.000000,4,0.319818,0.321239,0.320501,0.000415
6525.250000,4,0.346133,0.347653,0.347032,0.000452
6525.500000,4,0.374882,0.377358,0.375983,0.000755
6525.750000,4,0.413356,0.415410,0.414234,0.000609
6526.000000,4,0.451732,0.455177,0.453128,0.001068
6526.250000,4,0.498278,0.500837,0.499421,0.000762
6526.500000,4,0.541955,0.545953,0.543746,0.001118
6526.750000,4,0.592439,0.595577,0.593625,0.000881
6527.000000,4,0.638128,0.642027,0.639743,0.001168
6527.250000,4,0.689497,0.693302,0.691033,0.001084
6527.500000,4,0.736678,0.740541,0.738297,0.001185
6527.750000,4,0.786437,0.790270,0.788207,0.001011
6528.000000,4,0.829543,0.833298,0.831266,0.001135
6528.250000,4,0.872554,0.875032,0.873882,0.000791
6528.500000,4,0.905913,0.909044,0.907654,0.001068
6528.750000,4,0.941388,0.944180,0.942846,0.000795
6529.000000,4,0.970597,0.974855,0.972490,0.001161
6529.250000,4,1.002983,1.005138,1.004360,0.000652
6529.500000,4,1.028351,1.031711,1.030251,0.001012
6529.750000,4,1.053734,1.057350,1.055987,0.001012
6530.000000,4,1.070321,1.074658,1.072488,0.001135
6530.250000,4,1.087897,1.090381,1.088965,0.000773
6530.500000,4,1.097532,1.101438,1.099635,0.001162
6530.750000,4,1.112572,1.115381,1.113927,0.000867
6531.000000,4,1.122652,1.126360,1.124287,0.001222
6531.250000,4,1.134664,1.138522,1.136357,0.001107
6531.500000,4,1.139564,1.143829,1.141641,0.001271
6531.750000,4,1.145501,1.149144,1.147470,0.000905
6532.000000,4,1.146556,1.150624,1.148520,0.001219
6532.250000,4,1.152383,1.156357,1.154291,0.001064
6532.500000,4,1.157393,1.160350,1.158700,0.000982
6532.750000,4,1.167573,1.171793,1.169653,0.001246
6533.000000,4,1.175481,1.180173,1.177412,0.001288
6533.250000,4,1.184545,1.190056,1.187480,0.001248
6533.500000,4,1.189157,1.193659,1.191344,0.001264
6533.750000,4,1.195156,1.199859,1.197483,0.001256
6534.000000,4,1.198500,1.203582,1.200896,0.001330
6534.250000,4,1.207421,1.211384,1.209922,0.001052
6534.500000,4,1.214987,1.219197,1.216264,0.001109
6534.750000,4,1.224208,1.229070,1.225951,0.001221
6535.000000,4,1.228431,1.232991,1.229915,0.001301
6535.250000,4,1.232261,1.238266,1.235148,0.001497
6535.500000,4,1.231441,1.236684,1.234260,0.001603
6535.750000,4,1.234852,1.239869,1.237524,0.001664
6536.000000,4,1.232481,1.238494,1.235870,0.001938
6536.250000,4,1.234052,1.240208,1.237542,0.002125
6536.500000,4,1.228750,1.234988,1.232077,0.002037
6536.750000,4,1.225198,1.231621,1.229187,0.002220
6537.000000,4,1.218035,1.223397,1.221355,0.001869
6537.250000,4,1.215083,1.222000,1.219249,0.002518
6537.500000,4,1.211719,1.218526,1.215773,0.002227
6537.750000,4,1.214017,1.220871,1.218457,0.002308
6538.000000,4,1.213598,1.220353,1.217792,0.002088
6538.250000,4,1.215083,1.221727,1.219408,0.002438
6538.500000,4,1.210170,1.216921,1.214287,0.002285
6538.750000,4,1.208158,1.214508,1.212227,0.002239
6539.000000,4,1.202977,1.208800,1.206903,0.001886
6539.250000,4,1.202249,1.209198,1.206796,0.002214
6539.500000,4,1.200476,1.205034,1.203570,0.001606
6539.750000,4,1.198513,1.203948,1.202000,0.001809
6540.000000,4,1.282962,1.346635,1.327489,0.022741
6540.250000,4,1.186257,1.191190,1.189747,0.001561
6540.500000,4,1.179232,1.182732,1.181515,0.001066
6540.750000,4,1.177020,1.182208,1.180184,0.001522
6541.000000,4,1.175685,1.179041,1.177532,0.001071
6541.250000,4,1.178939,1.182185,1.181215,0.001138
6541.500000,4,1.178511,1.181740,1.180026,0.000823
6541.750000,4,1.179705,1.184101,1.181780,0.001113
6542.000000,4,1.175963,1.180600,1.178364,0.001044
6542.250000,4,1.177148,1.182561,1.180012,0.001301
6542.500000,4,1.176859,1.182811,1.179550,0.001308
6542.750000,4,1.182910,1.187543,1.185293,0.001152
6543.000000,4,1.185189,1.190434,1.188114,0.001367
6543.250000,4,1.191589,1.195996,1.193570,0.001176
6543.500000,4,1.190803,1.196226,1.193022,0.001335
6543.750000,4,1.191808,1.196666,1.194800,0.001145
6544.000000,4,1.189857,1.195386,1.192407,0.001341
6544.250000,4,1.192644,1.196206,1.194886,0.000939
6544.500000,4,1.192067,1.197167,1.194601,0.001217
6544.750000,4,1.195460,1.200288,1.197759,0.001207
6545.000000,4,1.192624,1.198177,1.195083,0.001368
6545.250000,4,1.192873,1.196927,1.195001,0.001214
6545.500000,4,1.186911,1.191844,1.189363,0.001176
6545.750000,4,1.185548,1.190034,1.188152,0.001150
6546.000000,4,1.180910,1.186452,1.183313,0.001434
6546.250000,4,1.179815,1.185252,1.182806,0.001485
6546.500000,4,1.175306,1.180030,1.177454,0.001345
6546.750000,4,1.172241,1.177388,1.174952,0.001590
6547.000000,4,1.165473,1.171996,1.168117,0.002126
6547.250000,4,1.164239,1.169115,1.166436,0.001425
6547.500000,4,1.160124,1.165494,1.162390,0.001843
6547.750000,4,1.161597,1.167384,1.164647,0.001903
6548.000000,4,1.161316,1.167134,1.163591,0.002120
6548.250000,4,1.164060,1.169985,1.166605,0.001983
6548.500000,4,1.161497,1.168785,1.164204,0.002528
6548.750000,4,1.162348,1.168835,1.164778,0.002291
6549.000000,4,1.158160,1.165852,1.161172,0.002662
6549.250000,4,1.158699,1.164853,1.161523,0.002057
6549.500000,4,1.154824,1.161575,1.157455,0.002337
6549.750000,4,1.153071,1.159493,1.155592,0.002106
6550.000000,4,1.143572,1.150903,1.146466,0.002426
6550.250000,4,1.135317,1.139624,1.137007,0.001464
6550.500000,4,1.117486,1.124062,1.120269,0.002187
6550.750000,4,1.102331,1.107540,1.104577,0.001460
6551.000000,4,1.077516,1.083127,1.080470,0.001565
6551.250000,4,1.056108,1.059968,1.057314,0.001156
6551.500000,4,1.023493,1.027052,1.024828,0.000966
6551.750000,4,0.990039,0.992970,0.991343,0.000826
6552.000000,4,0.948116,0.951548,0.949412,0.000924
6552.250000,4,0.906357,0.908899,0.907788,0.000715
