# freq,if,real_min,real_max,real_ave,real_rms
7378.250000,1,0.598033,0.603727,0.600839,0.001787
7378.500000,1,0.461266,0.480119,0.467237,0.005964
7378.750000,1,0.626417,0.633477,0.629550,0.002310
7379.000000,1,0.512446,0.532092,0.518654,0.006079
7379.250000,1,0.678967,0.686870,0.682129,0.002279
7379.500000,1,0.568293,0.589798,0.575240,0.006326
7379.750000,1,0.723132,0.730065,0.725634,0.002121
7380.000000,1,0.607653,0.629685,0.614966,0.006465
7380.250000,1,0.763872,0.770858,0.766697,0.002016
7380.500000,1,0.662892,0.686822,0.670428,0.006858
7380.750000,1,0.840283,0.847548,0.842772,0.002173
7381.000000,1,0.752396,0.777197,0.760243,0.007209
7381.250000,1,0.935686,0.942771,0.938084,0.002183
7381.500000,1,0.833194,0.857633,0.840842,0.006986
7381.750000,1,1.001634,1.007829,1.003974,0.001661
7382.000000,1,0.881564,0.905438,0.888903,0.006820
7382.250000,1,1.052118,1.057959,1.053802,0.001572
7382.500000,1,0.937595,0.959985,0.943831,0.006625
7382.750000,1,1.124155,1.130840,1.126085,0.001870
7383.000000,1,1.015667,1.037053,1.021928,0.006610
7383.250000,1,1.203849,1.211446,1.206895,0.001935
7383.500000,1,1.081861,1.101785,1.088234,0.006445
7383.750000,1,1.250677,1.257416,1.253533,0.002188
7384.000000,1,1.099958,1.118512,1.106277,0.006174
7384.250000,1,1.244786,1.252023,1.248728,0.002287
7384.500000,1,1.080281,1.098956,1.087682,0.006113
7384.750000,1,1.225893,1.234640,1.229848,0.002476
7385.000000,1,1.073078,1.091283,1.080122,0.006375
7385.250000,1,1.230014,1.237527,1.233393,0.002410
7385.500000,1,1.081161,1.100098,1.089040,0.006478
7385.750000,1,1.222675,1.229234,1.225956,0.001856
7386.000000,1,1.048388,1.066387,1.056038,0.006105
7386.250000,1,1.158961,1.163754,1.161592,0.001473
7386.500000,1,0.974370,0.992860,0.981727,0.005825
7386.750000,1,1.090738,1.093969,1.092529,0.001121
7387.000000,1,0.930336,0.947907,0.936574,0.005687
7387.250000,1,1.061969,1.064444,1.063631,0.000731
7387.500000,1,0.909567,0.925767,0.915325,0.005232
7387.750000,1,1.023106,1.026786,1.025303,0.000984
7388.000000,1,0.848798,0.864667,0.854145,0.004789
7388.250000,1,0.943431,0.946495,0.945091,0.000969
7388.500000,1,0.771920,0.786591,0.776653,0.004524
7388.750000,1,0.887274,0.890141,0.888528,0.000755
7389.000000,1,0.746107,0.763465,0.750828,0.004884
7389.250000,1,0.887170,0.890794,0.889362,0.001041
7389.500000,1,0.757931,0.773016,0.761968,0.004498
7389.750000,1,0.897846,0.901453,0.900147,0.000961
7390.000000,1,0.751220,0.765946,0.755073,0.004697
7390.250000,1,0.880667,0.884264,0.883124,0.000915
7390.500000,1,0.727163,0.742632,0.731702,0.004740
7390.750000,1,0.870608,0.875204,0.873362,0.001219
7391.000000,1,0.726935,0.744754,0.732352,0.005562
7391.250000,1,0.886424,0.892715,0.890054,0.001496
7391.500000,1,0.743496,0.764591,0.749760,0.006261
7391.750000,1,0.906980,0.922907,0.912175,0.004326
7392.000000,2,0.261934,0.263487,0.262850,0.000451
7392.250000,2,0.265503,0.266644,0.266063,0.000419
7392.500000,2,0.273405,0.274883,0.274131,0.000470
7392.750000,2,0.287201,0.289187,0.287966,0.000603
7393.000000,2,0.305093,0.307866,0.306197,0.000848
7393.250000,2,0.329868,0.333030,0.331109,0.000973
7393.500000,2,0.360950,0.365197,0.362656,0.001240
7393.750000,2,0.401399,0.405850,0.403260,0.001448
7394.000000,2,0.448926,0.455042,0.451031,0.001782
7394.250000,2,0.502436,0.509058,0.504972,0.001920
7394.500000,2,0.557613,0.564684,0.560264,0.002165
7394.750000,2,0.613014,0.620144,0.615818,0.002170
7395.000000,2,0.667371,0.674170,0.670257,0.002270
7395.250000,2,0.723726,0.731162,0.727090,0.002225
7395.500000,2,0.783708,0.791508,0.786551,0.002400
7395.750000,2,0.846307,0.854805,0.849613,0.002567
7396.000000,2,0.907787,0.916559,0.911700,0.002601
7396.250000,2,0.965170,0.973003,0.968537,0.002484
7396.500000,2,1.010389,1.017144,1.013593,0.002259
7396.750000,2,1.044807,1.050984,1.047878,0.002091
7397.000000,2,1.069900,1.075618,1.073020,0.002041
7397.250000,2,1.093931,1.098809,1.096716,0.001803
7397.500000,2,1.120025,1.125789,1.122514,0.001710
7397.750000,2,1.151140,1.156734,1.154494,0.001797
7398.000000,2,1.186055,1.192089,1.189315,0.001853
7398.250000,2,1.220487,1.225048,1.222983,0.001403
7398.500000,2,1.246509,1.250941,1.248890,0.001368
7398.750000,2,1.260853,1.264959,1.263030,0.000982
7399.000000,2,1.263138,1.267097,1.265216,0.001111
7399.250000,2,1.258949,1.262862,1.260952,0.001162
7399.500000,2,1.253372,1.256889,1.254760,0.000988
7399.750000,2,1.249426,1.253873,1.251285,0.001241
7400.000000,2,1.264407,1.275823,1.270749,0.003589
7400.250000,2,1.242111,1.247688,1.244407,0.001320
7400.500000,2,1.228944,1.234496,1.231417,0.001463
7400.750000,2,1.206865,1.212112,1.208811,0.001480
7401.000000,2,1.176334,1.181946,1.178020,0.001607
7401.250000,2,1.143326,1.149085,1.145926,0.001460
7401.500000,2,1.114763,1.121302,1.118052,0.001724
7401.750000,2,1.096681,1.101734,1.099252,0.001566
7402.000000,2,1.084602,1.090013,1.087513,0.001589
7402.250000,2,1.076260,1.082033,1.078875,0.001664
7402.500000,2,1.063300,1.069225,1.066606,0.001622
7402.750000,2,1.045530,1.049859,1.048320,0.001376
7403.000000,2,1.022145,1.027391,1.025474,0.001466
7403.250000,2,1.001583,1.006720,1.004383,0.001407
7403.500000,2,0.988954,0.993015,0.991283,0.001240
7403.750000,2,0.988270,0.993370,0.991430,0.001461
7404.000000,2,1.001324,1.007038,1.005086,0.001432
7404.250000,2,1.025336,1.032410,1.029780,0.001655
7404.500000,2,1.053123,1.059510,1.057267,0.001496
7404.750000,2,1.078625,1.084133,1.082580,0.001306
7405.000000,2,1.096266,1.101689,1.099750,0.001384
7405.250000,2,1.107814,1.112835,1.111238,0.001187
7405.500000,2,1.118150,1.122579,1.121091,0.001120
7405.750000,2,1.133660,1.137131,1.135657,0.000930
7406.000000,2,1.153211,1.160418,1.155359,0.001589
7406.250000,2,1.176711,1.184539,1.178278,0.001799
7406.500000,2,1.196581,1.202806,1.198153,0.001466
7406.750000,2,1.209642,1.214732,1.210773,0.001177
7407.000000,2,1.212411,1.214969,1.213893,0.000799
7407.250000,2,1.210455,1.212824,1.211619,0.000774
7407.500000,2,1.207372,1.209742,1.208635,0.000731
7407.750000,2,1.209882,1.213370,1.210909,0.000925
7408.000000,2,1.217381,1.221023,1.218963,0.000879
7408.250000,2,1.228995,1.233466,1.230879,0.001047
7408.500000,2,1.238488,1.242186,1.240737,0.000968
7408.750000,2,1.241082,1.245862,1.243699,0.001208
7409.000000,2,1.235309,1.239642,1.236833,0.001067
7409.250000,2,1.220224,1.224122,1.222010,0.001131
7409.500000,2,1.203073,1.207347,1.205089,0.001093
7409.750000,2,1.190000,1.194787,1.192317,0.001248
7410.000000,2,1.184762,1.189248,1.186597,0.001276
7410.250000,2,1.186189,1.191072,1.188393,0.001390
7410.500000,2,1.191036,1.195721,1.193263,0.001254
7410.750000,2,1.194304,1.199369,1.196728,0.001385
7411.000000,2,1.189488,1.194671,1.192796,0.001292
7411.250000,2,1.178839,1.183558,1.181416,0.001253
7411.500000,2,1.162449,1.166127,1.164560,0.000909
7411.750000,2,1.147230,1.150111,1.148748,0.000738
7412.000000,2,1.136209,1.145450,1.138561,0.002300
7412.250000,2,1.129464,1.142533,1.132823,0.003100
7412.500000,2,1.124746,1.138926,1.128297,0.003528
7412.750000,2,1.117440,1.130207,1.121079,0.003308
7413.000000,2,1.102293,1.113642,1.106465,0.003106
7413.250000,2,1.081080,1.093941,1.086337,0.003212
7413.500000,2,1.058181,1.071233,1.064055,0.003216
7413.750000,2,1.042688,1.052814,1.047761,0.002715
7414.000000,2,1.035005,1.045083,1.040521,0.002277
7414.250000,2,1.043471,1.051275,1.047743,0.001899
7414.500000,2,1.060341,1.068955,1.065555,0.002080
7414.750000,2,1.085095,1.091674,1.089333,0.001832
7415.000000,2,1.106617,1.112908,1.111101,0.001798
7415.250000,2,1.123560,1.130525,1.128365,0.001848
7415.500000,2,1.134520,1.141807,1.139823,0.002029
7415.750000,2,1.146583,1.152771,1.151059,0.001799
7416.000000,2,1.160316,1.167803,1.165385,0.001876
7416.250000,2,1.181362,1.188949,1.186676,0.002045
7416.500000,2,1.209493,1.216463,1.214292,0.001773
7416.750000,2,1.240944,1.247484,1.245252,0.001606
7417.000000,2,1.268769,1.273909,1.271827,0.001503
7417.250000,2,1.286673,1.292981,1.290174,0.001672
7417.500000,2,1.295745,1.300987,1.298427,0.001503
7417.750000,2,1.294582,1.302302,1.298388,0.002165
7418.000000,2,1.288958,1.296399,1.292546,0.002053
7418.250000,2,1.281377,1.289360,1.284774,0.001973
7418.500000,2,1.270052,1.277169,1.273396,0.001798
7418.750000,2,1.254623,1.260331,1.256664,0.001615
7419.000000,2,1.226733,1.233192,1.229117,0.001680
7419.250000,2,1.187110,1.194000,1.189489,0.001721
7419.500000,2,1.135466,1.141371,1.137877,0.001420
7419.750000,2,1.076966,1.083157,1.079609,0.001509
7420.000000,2,1.017100,1.021858,1.018312,0.001307
7420.250000,2,0.956992,0.960897,0.958340,0.001166
7420.500000,2,0.898952,0.901878,0.900198,0.000906
7420.750000,2,0.841931,0.844905,0.843380,0.000752
7421.000000,2,0.782357,0.785130,0.783809,0.000819
7421.250000,2,0.719693,0.722492,0.721013,0.000961
7421.500000,2,0.652250,0.655410,0.653813,0.001039
7421.750000,2,0.583959,0.587976,0.586209,0.001128
7422.000000,2,0.519353,0.522836,0.521236,0.000975
7422.250000,2,0.461381,0.464731,0.463096,0.000932
7422.500000,2,0.410544,0.412998,0.411759,0.000697
7422.750000,2,0.367679,0.369750,0.368746,0.000603
7423.000000,2,0.331510,0.333675,0.332596,0.000525
7423.250000,2,0.303345,0.304796,0.304150,0.000432
7423.500000,2,0.282095,0.282938,0.282600,0.000232
7423.750000,2,0.269064,0.269973,0.269646,0.000278
7424.000000,3,0.245142,0.246699,0.245741,0.000396
7424.250000,3,0.247396,0.248406,0.247812,0.000302
7424.500000,3,0.253868,0.255380,0.254441,0.000431
7424.750000,3,0.265182,0.267159,0.266061,0.000541
7425.000000,3,0.282050,0.283670,0.282935,0.000481
7425.250000,3,0.303917,0.305719,0.304793,0.000564
7425.500000,3,0.329058,0.331613,0.330352,0.000756
7425.750000,3,0.357820,0.360474,0.359334,0.000721
7426.000000,3,0.389824,0.393679,0.392145,0.001001
7426.250000,3,0.426924,0.431615,0.430046,0.001192
7426.500000,3,0.470898,0.476664,0.474298,0.001457
7426.750000,3,0.521406,0.528493,0.525696,0.001682
7427.000000,3,0.578251,0.586068,0.582983,0.001862
7427.250000,3,0.638093,0.646046,0.642808,0.001933
7427.500000,3,0.695719,0.705308,0.701930,0.002317
7427.750000,3,0.751944,0.760299,0.756873,0.001984
7428.000000,3,0.801578,0.810685,0.807123,0.002167
7428.250000,3,0.848573,0.858850,0.854718,0.002365
7428.500000,3,0.894948,0.904736,0.900768,0.002333
7428.750000,3,0.939774,0.950335,0.946129,0.002416
7429.000000,3,0.983594,0.992533,0.989207,0.002191
7429.250000,3,1.020115,1.029320,1.026263,0.002163
7429.500000,3,1.049415,1.057122,1.054338,0.001828
7429.750000,3,1.067912,1.074594,1.072378,0.001575
7430.000000,3,1.078886,1.083158,1.081924,0.000974
7430.250000,3,1.084638,1.087590,1.085483,0.000808
7430.500000,3,1.084994,1.089199,1.087124,0.001176
7430.750000,3,1.086967,1.090667,1.088548,0.001060
7431.000000,3,1.086618,1.091405,1.089081,0.001234
7431.250000,3,1.083593,1.090783,1.087025,0.001712
7431.500000,3,1.074406,1.083330,1.079370,0.002059
7431.750000,3,1.060076,1.070289,1.065051,0.002290
7432.000000,3,1.042036,1.052033,1.047143,0.002290
7432.250000,3,1.021000,1.031038,1.025932,0.002434
7432.500000,3,1.004696,1.015149,1.009707,0.002415
7432.750000,3,0.996468,1.005058,1.000872,0.002038
7433.000000,3,0.996113,1.005259,1.000403,0.001970
7433.250000,3,1.003604,1.011107,1.007394,0.001765
7433.500000,3,1.014335,1.021258,1.017684,0.001630
7433.750000,3,1.024832,1.031129,1.027660,0.001498
7434.000000,3,1.033494,1.038993,1.035579,0.001356
7434.250000,3,1.038395,1.041753,1.040341,0.001068
7434.500000,3,1.044516,1.047142,1.045853,0.000808
7434.750000,3,1.052244,1.057565,1.055086,0.001300
7435.000000,3,1.066909,1.071824,1.069770,0.001339
7435.250000,3,1.085055,1.089719,1.087751,0.001327
7435.500000,3,1.105778,1.111898,1.108125,0.001432
7435.750000,3,1.122273,1.131147,1.124678,0.002238
7436.000000,3,1.131148,1.141960,1.134884,0.002639
7436.250000,3,1.136833,1.146565,1.140522,0.002654
7436.500000,3,1.142079,1.150376,1.145003,0.002429
7436.750000,3,1.149233,1.155517,1.151873,0.001626
7437.000000,3,1.159424,1.166729,1.163547,0.001894
7437.250000,3,1.175052,1.182780,1.179347,0.001891
7437.500000,3,1.190480,1.199032,1.195452,0.001996
7437.750000,3,1.205466,1.212309,1.208817,0.002130
7438.000000,3,1.212588,1.221130,1.217569,0.002009
7438.250000,3,1.217965,1.225950,1.222416,0.001864
7438.500000,3,1.223291,1.229208,1.226683,0.001841
7438.750000,3,1.229116,1.236791,1.233955,0.002183
7439.000000,3,1.242561,1.249557,1.247072,0.001860
7439.250000,3,1.259964,1.267036,1.265118,0.001853
7439.500000,3,1.279866,1.287505,1.284784,0.001996
7439.750000,3,1.297570,1.305572,1.302396,0.001894
7440.000000,3,1.310500,1.319339,1.315292,0.002149
7440.250000,3,1.315907,1.326052,1.320837,0.002465
7440.500000,3,1.316137,1.326383,1.321730,0.002443
7440.750000,3,1.315816,1.325551,1.320203,0.002571
7441.000000,3,1.312496,1.323066,1.317902,0.002902
7441.250000,3,1.311613,1.322254,1.315677,0.002739
7441.500000,3,1.307100,1.317645,1.312003,0.002719
7441.750000,3,1.297044,1.307496,1.303265,0.002931
7442.000000,3,1.281862,1.290907,1.286973,0.002649
7442.250000,3,1.259511,1.268590,1.264157,0.002773
7442.500000,3,1.232041,1.242778,1.237464,0.002878
7442.750000,3,1.206095,1.215306,1.210839,0.002675
7443.000000,3,1.183930,1.193148,1.188409,0.003043
7443.250000,3,1.166536,1.175844,1.171721,0.002878
7443.500000,3,1.154880,1.164996,1.160797,0.002941
7443.750000,3,1.147538,1.157052,1.153064,0.002832
7444.000000,3,1.140827,1.150013,1.146073,0.002414
7444.250000,3,1.132531,1.140936,1.137600,0.002157
7444.500000,3,1.123704,1.132295,1.128951,0.002217
7444.750000,3,1.117876,1.126926,1.122756,0.002126
7445.000000,3,1.117294,1.126021,1.121714,0.002166
7445.250000,3,1.123845,1.131082,1.128002,0.002001
7445.500000,3,1.137527,1.145398,1.141782,0.002134
7445.750000,3,1.156791,1.163913,1.160127,0.001874
7446.000000,3,1.176969,1.185432,1.180730,0.001862
7446.250000,3,1.196220,1.203560,1.199465,0.002030
7446.500000,3,1.211655,1.219319,1.214833,0.001969
7446.750000,3,1.225526,1.233513,1.228330,0.002106
7447.000000,3,1.238001,1.247034,1.241591,0.002132
7447.250000,3,1.253146,1.260987,1.255627,0.002022
7447.500000,3,1.265976,1.275091,1.269339,0.002174
7447.750000,3,1.277378,1.283316,1.280114,0.001766
7448.000000,3,1.284397,1.288936,1.286396,0.001380
7448.250000,3,1.284149,1.289269,1.286760,0.001475
7448.500000,3,1.282233,1.286138,1.284038,0.001111
7448.750000,3,1.278364,1.289746,1.281359,0.002538
7449.000000,3,1.276011,1.290629,1.279784,0.003266
7449.250000,3,1.276986,1.293488,1.281628,0.003506
7449.500000,3,1.282255,1.293357,1.285414,0.002474
7449.750000,3,1.285704,1.291485,1.288394,0.001525
7450.000000,3,1.284048,1.290588,1.288223,0.001612
7450.250000,3,1.280465,1.284094,1.282046,0.001124
7450.500000,3,1.266497,1.279043,1.269480,0.002895
7450.750000,3,1.246147,1.260034,1.249307,0.003218
7451.000000,3,1.220798,1.234004,1.223642,0.003001
7451.250000,3,1.190566,1.200009,1.193082,0.002212
7451.500000,3,1.156292,1.160487,1.158113,0.001197
7451.750000,3,1.116069,1.120926,1.118573,0.001236
7452.000000,3,1.069946,1.084824,1.073391,0.003363
7452.250000,3,1.015821,1.034258,1.019530,0.004172
7452.500000,3,0.953296,0.971150,0.956587,0.004107
7452.750000,3,0.883265,0.901759,0.887476,0.004135
7453.000000,3,0.810493,0.826668,0.814689,0.003500
7453.250000,3,0.737306,0.742068,0.739897,0.001180
7453.500000,3,0.664171,0.669074,0.667244,0.001133
7453.750000,3,0.594119,0.598501,0.596799,0.001078
7454.000000,3,0.527822,0.531058,0.529808,0.000853
7454.250000,3,0.465092,0.467653,0.466673,0.000741
7454.500000,3,0.408015,0.410746,0.409675,0.000698
7454.750000,3,0.358588,0.361038,0.360124,0.000586
7455.000000,3,0.318353,0.320317,0.319531,0.000481
7455.250000,3,0.287335,0.289577,0.288444,0.000530
7455.500000,3,0.265895,0.268050,0.266649,0.000507
7455.750000,3,0.253041,0.254840,0.253688,0.000418
7456.000000,4,0.277225,0.279740,0.277950,0.000567
7456.250000,4,0.281382,0.283123,0.281951,0.000395
7456.500000,4,0.293663,0.294711,0.294292,0.000247
7456.750000,4,0.313995,0.315155,0.314635,0.000375
7457.000000,4,0.342155,0.346080,0.343294,0.000860
7457.250000,4,0.378687,0.385261,0.380091,0.001469
7457.500000,4,0.423228,0.430211,0.424930,0.001535
7457.750000,4,0.475943,0.484025,0.477660,0.001847
7458.000000,4,0.535135,0.538804,0.536618,0.000898
7458.250000,4,0.598113,0.601890,0.599916,0.000955
7458.500000,4,0.663783,0.667078,0.665259,0.000934
7458.750000,4,0.727353,0.731545,0.729509,0.001178
7459.000000,4,0.788671,0.793432,0.791304,0.001361
7459.250000,4,0.848046,0.852013,0.849949,0.001283
7459.500000,4,0.902897,0.907558,0.905207,0.001406
7459.750000,4,0.954652,0.959157,0.957312,0.001316
7460.000000,4,1.002511,1.006724,1.004709,0.001311
7460.250000,4,1.042749,1.047512,1.045642,0.001521
7460.500000,4,1.076526,1.080746,1.078747,0.001463
7460.750000,4,1.102033,1.106157,1.104370,0.001315
7461.000000,4,1.121308,1.126071,1.123893,0.001177
7461.250000,4,1.137503,1.141292,1.139726,0.001132
7461.500000,4,1.151759,1.155899,1.154433,0.001202
7461.750000,4,1.165975,1.171436,1.168725,0.001313
7462.000000,4,1.179808,1.183865,1.182285,0.001139
7462.250000,4,1.191818,1.196236,1.194703,0.001233
7462.500000,4,1.201615,1.205019,1.203258,0.001172
7462.750000,4,1.205814,1.209801,1.208219,0.001207
7463.000000,4,1.208178,1.211686,1.210368,0.001285
7463.250000,4,1.209173,1.213137,1.211143,0.001272
7463.500000,4,1.210450,1.214528,1.212541,0.001401
7463.750000,4,1.214463,1.218522,1.216543,0.001279
7464.000000,4,1.221606,1.224804,1.223322,0.001120
7464.250000,4,1.228993,1.232488,1.230285,0.000954
7464.500000,4,1.233976,1.237515,1.235891,0.001037
7464.750000,4,1.235990,1.238939,1.237784,0.000809
7465.000000,4,1.233726,1.236732,1.235703,0.000764
7465.250000,4,1.229203,1.231437,1.230332,0.000692
7465.500000,4,1.222516,1.224973,1.223919,0.000747
7465.750000,4,1.217303,1.220667,1.218858,0.000781
7466.000000,4,1.213382,1.216541,1.215067,0.000946
7466.250000,4,1.209861,1.213359,1.211880,0.001074
7466.500000,4,1.205766,1.209361,1.207944,0.000987
7466.750000,4,1.199651,1.204010,1.202388,0.001134
7467.000000,4,1.193398,1.197346,1.195935,0.001361
7467.250000,4,1.187224,1.191878,1.190231,0.001290
7467.500000,4,1.184912,1.190433,1.188143,0.001502
7467.750000,4,1.188736,1.193082,1.191469,0.001283
7468.000000,4,1.196914,1.201919,1.199623,0.001484
7468.250000,4,1.209042,1.213790,1.211794,0.001413
7468.500000,4,1.223039,1.227535,1.225287,0.001475
7468.750000,4,1.236904,1.241228,1.239022,0.001348
7469.000000,4,1.247230,1.252206,1.250039,0.001412
7469.250000,4,1.253873,1.258709,1.256689,0.001338
7469.500000,4,1.259909,1.264053,1.262351,0.001223
7469.750000,4,1.265478,1.270474,1.268318,0.001284
7470.000000,4,1.273795,1.276628,1.275149,0.000774
7470.250000,4,1.279362,1.282658,1.281120,0.000973
7470.500000,4,1.282853,1.287483,1.285471,0.001118
7470.750000,4,1.284234,1.288372,1.285835,0.001213
7471.000000,4,1.280573,1.285225,1.282478,0.001226
7471.250000,4,1.273912,1.278152,1.275862,0.001384
7471.500000,4,1.266711,1.271599,1.268021,0.001323
7471.750000,4,1.258585,1.263087,1.259796,0.001289
7472.000000,4,1.250933,1.255021,1.252752,0.001183
7472.250000,4,1.244446,1.248406,1.246162,0.001239
7472.500000,4,1.237386,1.241622,1.239265,0.001195
7472.750000,4,1.229168,1.233096,1.230916,0.001249
7473.000000,4,1.218783,1.223249,1.220843,0.001354
7473.250000,4,1.207165,1.210243,1.208408,0.000949
7473.500000,4,1.193742,1.197167,1.194984,0.001095
7473.750000,4,1.180239,1.183970,1.181862,0.001140
7474.000000,4,1.169877,1.173247,1.171280,0.001109
7474.250000,4,1.161000,1.165432,1.163003,0.001261
7474.500000,4,1.155835,1.160020,1.158645,0.001172
7474.750000,4,1.154537,1.158467,1.156523,0.001063
7475.000000,4,1.153528,1.157858,1.155731,0.001203
7475.250000,4,1.151889,1.155988,1.154166,0.001108
7475.500000,4,1.149162,1.153989,1.152060,0.001154
7475.750000,4,1.145825,1.150310,1.148542,0.001210
7476.000000,4,1.142559,1.146801,1.144849,0.001017
7476.250000,4,1.138832,1.142912,1.140784,0.000982
7476.500000,4,1.133967,1.138543,1.136403,0.001032
7476.750000,4,1.129402,1.132005,1.130640,0.000836
7477.000000,4,1.120711,1.123519,1.122594,0.000778
7477.250000,4,1.109896,1.113470,1.111483,0.000911
7477.500000,4,1.096683,1.098584,1.097585,0.000620
7477.750000,4,1.081015,1.084028,1.082554,0.000843
7478.000000,4,1.067253,1.070238,1.068343,0.000855
7478.250000,4,1.055275,1.057841,1.056454,0.000703
7478.500000,4,1.046269,1.050551,1.047827,0.001098
7478.750000,4,1.040831,1.044428,1.042184,0.001076
7479.000000,4,1.037071,1.041531,1.038389,0.001097
7479.250000,4,1.034351,1.038084,1.035607,0.001192
7479.500000,4,1.031553,1.036266,1.033094,0.001359
7479.750000,4,1.030202,1.035726,1.031619,0.001545
7480.000000,4,1.029567,1.036436,1.031786,0.001919
7480.250000,4,1.032764,1.039533,1.034730,0.001948
7480.500000,4,1.038343,1.046116,1.040652,0.002082
7480.750000,4,1.047272,1.053449,1.049163,0.001898
7481.000000,4,1.056569,1.063678,1.058873,0.002107
7481.250000,4,1.065445,1.072759,1.067657,0.002173
7481.500000,4,1.071294,1.078373,1.073509,0.001898
7481.750000,4,1.072833,1.079362,1.074880,0.001915
7482.000000,4,1.068528,1.075616,1.071300,0.001788
7482.250000,4,1.060221,1.065886,1.062499,0.001577
7482.500000,4,1.047262,1.051565,1.048918,0.001416
7482.750000,4,1.029118,1.033419,1.031041,0.001169
7483.000000,4,1.007291,1.010669,1.008955,0.001009
7483.250000,4,0.980044,0.982471,0.981611,0.000717
7483.500000,4,0.946854,0.950030,0.948759,0.000825
7483.750000,4,0.907751,0.910872,0.909278,0.000943
7484.000000,4,0.863042,0.866022,0.864424,0.000848
7484.250000,4,0.812288,0.815743,0.814285,0.001032
