# freq,if,real_min,real_max,real_ave,real_rms
6442.500000,1,1.263681,1.273752,1.270199,0.003168
6442.750000,1,1.274028,1.284641,1.280295,0.003411
6443.000000,1,1.284927,1.296276,1.291562,0.003717
6443.250000,1,1.294013,1.305908,1.300463,0.003894
6443.500000,1,1.296435,1.308618,1.303544,0.004036
6443.750000,1,1.293873,1.307072,1.301061,0.004269
6444.000000,1,1.289770,1.302239,1.296748,0.004234
6444.250000,1,1.286147,1.299879,1.294022,0.004530
6444.500000,1,1.288259,1.301421,1.295563,0.004480
6444.750000,1,1.292401,1.305663,1.299707,0.004454
6445.000000,1,1.297025,1.310199,1.303746,0.004595
6445.250000,1,1.298306,1.311840,1.305131,0.004689
6445.500000,1,1.297416,1.311003,1.304125,0.004764
6445.750000,1,1.295798,1.309610,1.302476,0.004662
6446.000000,1,1.297472,1.310871,1.304474,0.004566
6446.250000,1,1.303976,1.316326,1.310262,0.004366
6446.500000,1,1.312625,1.326900,1.319454,0.004693
6446.750000,1,1.321685,1.335040,1.328588,0.004546
6447.000000,1,1.327028,1.339674,1.334116,0.004421
6447.250000,1,1.329339,1.341716,1.336011,0.004312
6447.500000,1,1.329519,1.340243,1.334930,0.003899
6447.750000,1,1.326726,1.338078,1.332781,0.004027
6448.000000,1,1.325787,1.336365,1.331047,0.003760
6448.250000,1,1.322384,1.332290,1.327604,0.003280
6448.500000,1,1.317170,1.326242,1.321956,0.003033
6448.750000,1,1.309144,1.318365,1.313683,0.002804
6449.000000,1,1.300118,1.309708,1.304916,0.002575
6449.250000,1,1.295024,1.303156,1.298938,0.002343
6449.500000,1,1.295464,1.302528,1.299072,0.002121
6449.750000,1,1.301008,1.307895,1.305004,0.001997
6450.000000,1,1.310605,1.317447,1.314908,0.002058
6450.250000,1,1.321563,1.328368,1.325299,0.001767
6450.500000,1,1.329349,1.336865,1.333690,0.001984
6450.750000,1,1.334883,1.341043,1.338403,0.001678
6451.000000,1,1.337635,1.344534,1.341386,0.001703
6451.250000,1,1.339637,1.346329,1.343354,0.001859
6451.500000,1,1.341028,1.346947,1.343982,0.001513
6451.750000,1,1.340003,1.345222,1.342305,0.001579
6452.000000,1,1.332652,1.338529,1.336169,0.001683
6452.250000,1,1.323234,1.328178,1.325709,0.001502
6452.500000,1,1.310495,1.314495,1.312384,0.001166
6452.750000,1,1.296603,1.300653,1.298782,0.001244
6453.000000,1,1.284146,1.289204,1.286407,0.001408
6453.250000,1,1.273820,1.276798,1.275361,0.000994
6453.500000,1,1.262385,1.265461,1.264456,0.000853
6453.750000,1,1.249656,1.253316,1.251377,0.000934
6454.000000,1,1.234048,1.237175,1.235485,0.000873
6454.250000,1,1.215769,1.218267,1.216930,0.000787
6454.500000,1,1.194510,1.197603,1.196106,0.000877
6454.750000,1,1.172343,1.175134,1.173379,0.000939
6455.000000,1,1.146654,1.150154,1.148032,0.001026
6455.250000,1,1.116219,1.119642,1.117724,0.001057
6455.500000,1,1.079532,1.084546,1.081542,0.001432
6455.750000,1,1.037519,1.041992,1.039293,0.001289
6456.000000,1,0.990315,0.995133,0.992026,0.001464
6456.250000,1,0.937683,0.943326,0.939948,0.001763
6456.500000,1,0.882338,0.888062,0.884455,0.001682
6456.750000,1,0.822801,0.827740,0.824859,0.001675
6457.000000,1,0.759310,0.764233,0.761633,0.001721
6457.250000,1,0.693308,0.698628,0.695513,0.001744
6457.500000,1,0.626121,0.631676,0.628569,0.001806
6457.750000,1,0.561376,0.566109,0.563334,0.001649
6458.000000,1,0.499718,0.503584,0.501645,0.001328
6458.250000,1,0.442282,0.446343,0.444009,0.001255
6458.500000,1,0.390063,0.393588,0.391775,0.001145
6458.750000,1,0.344276,0.347099,0.345617,0.000912
6459.000000,1,0.305472,0.307768,0.306617,0.000795
6459.250000,1,0.274590,0.276644,0.275616,0.000593
6459.500000,1,0.252652,0.254475,0.253489,0.000510
6459.750000,1,0.239328,0.240731,0.239921,0.000416
6460.000000,2,0.280271,0.281458,0.280779,0.000351
6460.250000,2,0.283789,0.284989,0.284330,0.000341
6460.500000,2,0.293753,0.295612,0.294334,0.000498
6460.750000,2,0.310434,0.312638,0.311443,0.000603
6461.000000,2,0.333827,0.336235,0.334938,0.000612
6461.250000,2,0.364638,0.367740,0.365972,0.000891
6461.500000,2,0.402339,0.405710,0.404004,0.000923
6461.750000,2,0.447293,0.450898,0.449138,0.001095
6462.000000,2,0.497707,0.502277,0.500008,0.001302
6462.250000,2,0.552667,0.557848,0.555427,0.001436
6462.500000,2,0.610329,0.615213,0.612905,0.001370
6462.750000,2,0.668579,0.674227,0.671744,0.001552
6463.000000,2,0.727540,0.732508,0.730224,0.001497
6463.250000,2,0.784441,0.789668,0.787367,0.001478
6463.500000,2,0.837224,0.842516,0.840347,0.001503
6463.750000,2,0.885287,0.889540,0.887293,0.001203
6464.000000,2,0.924061,0.928852,0.926737,0.001398
6464.250000,2,0.957384,0.960981,0.959376,0.001167
6464.500000,2,0.985327,0.988782,0.987271,0.001079
6464.750000,2,1.011624,1.015262,1.013426,0.000953
6465.000000,2,1.035747,1.039637,1.037883,0.001110
6465.250000,2,1.058217,1.062479,1.060701,0.001163
6465.500000,2,1.076919,1.080420,1.079077,0.000922
6465.750000,2,1.090397,1.094166,1.092879,0.000988
6466.000000,2,1.100761,1.103175,1.102105,0.000772
6466.250000,2,1.107176,1.111103,1.109189,0.001087
6466.500000,2,1.114129,1.117322,1.116160,0.000919
6466.750000,2,1.122156,1.125143,1.124179,0.000896
6467.000000,2,1.129616,1.132486,1.131598,0.000815
6467.250000,2,1.134616,1.138296,1.136680,0.000926
6467.500000,2,1.137286,1.139479,1.138111,0.000675
6467.750000,2,1.136854,1.139861,1.138070,0.000844
6468.000000,2,1.136005,1.138738,1.137337,0.000799
6468.250000,2,1.136734,1.140240,1.138380,0.000971
6468.500000,2,1.138709,1.142294,1.140609,0.001064
6468.750000,2,1.141658,1.144713,1.143116,0.001061
6469.000000,2,1.141470,1.144633,1.142862,0.001008
6469.250000,2,1.139784,1.143498,1.141533,0.001155
6469.500000,2,1.137717,1.141895,1.139484,0.001173
6469.750000,2,1.139081,1.142448,1.140737,0.001222
6470.000000,2,1.145369,1.148947,1.147038,0.001190
6470.250000,2,1.155298,1.158436,1.156803,0.001020
6470.500000,2,1.164612,1.168669,1.166673,0.001302
6470.750000,2,1.172228,1.177157,1.174230,0.001388
6471.000000,2,1.175544,1.179687,1.177385,0.001293
6471.250000,2,1.176036,1.179727,1.177809,0.001302
6471.500000,2,1.176669,1.180694,1.178509,0.001118
6471.750000,2,1.179392,1.183272,1.181409,0.001154
6472.000000,2,1.184164,1.189038,1.186676,0.001372
6472.250000,2,1.188635,1.192327,1.190383,0.001097
6472.500000,2,1.188972,1.193142,1.191037,0.001213
6472.750000,2,1.186175,1.190174,1.188330,0.001159
6473.000000,2,1.181895,1.184625,1.183224,0.000754
6473.250000,2,1.178177,1.181496,1.179549,0.000995
6473.500000,2,1.177700,1.180882,1.179598,0.000947
6473.750000,2,1.180801,1.184949,1.183132,0.001149
6474.000000,2,1.185763,1.188731,1.187342,0.000913
6474.250000,2,1.188044,1.191575,1.189764,0.001026
6474.500000,2,1.187461,1.190007,1.188764,0.000702
6474.750000,2,1.185331,1.188185,1.187113,0.000844
6475.000000,2,1.184708,1.187047,1.186272,0.000654
6475.250000,2,1.188647,1.190475,1.189500,0.000483
6475.500000,2,1.193852,1.195431,1.194797,0.000522
6475.750000,2,1.199027,1.201305,1.200412,0.000661
6476.000000,2,1.209791,1.218789,1.215683,0.002869
6476.250000,2,1.201397,1.204814,1.203235,0.000812
6476.500000,2,1.200414,1.203544,1.201723,0.000916
6476.750000,2,1.201758,1.204986,1.203225,0.000812
6477.000000,2,1.206329,1.209624,1.207780,0.000943
6477.250000,2,1.214813,1.218094,1.216049,0.000984
6477.500000,2,1.221847,1.225555,1.223282,0.001045
6477.750000,2,1.225277,1.230096,1.227327,0.001290
6478.000000,2,1.224937,1.228594,1.226638,0.001229
6478.250000,2,1.221306,1.225324,1.223024,0.001233
6478.500000,2,1.217261,1.221347,1.218690,0.001180
6478.750000,2,1.214158,1.218094,1.215168,0.001089
6479.000000,2,1.209537,1.213473,1.210753,0.001157
6479.250000,2,1.201704,1.205751,1.203411,0.001175
6479.500000,2,1.189240,1.193649,1.191344,0.001216
6479.750000,2,1.174390,1.179674,1.176598,0.001511
6480.000000,2,1.161445,1.166061,1.163405,0.001150
6480.250000,2,1.153821,1.158420,1.155826,0.001211
6480.500000,2,1.153458,1.156355,1.154844,0.000885
6480.750000,2,1.157107,1.161299,1.159135,0.001052
6481.000000,2,1.163252,1.166715,1.165045,0.001040
6481.250000,2,1.167036,1.170572,1.168804,0.001047
6481.500000,2,1.166701,1.170574,1.168535,0.001131
6481.750000,2,1.165363,1.169817,1.167442,0.001158
6482.000000,2,1.166541,1.170171,1.168461,0.001196
6482.250000,2,1.171790,1.175574,1.173481,0.001179
6482.500000,2,1.179020,1.183368,1.180883,0.001101
6482.750000,2,1.186394,1.189377,1.188067,0.001020
6483.000000,2,1.188528,1.192636,1.190822,0.001092
6483.250000,2,1.186841,1.191027,1.189141,0.001349
6483.500000,2,1.182618,1.186125,1.184674,0.001119
6483.750000,2,1.179261,1.183570,1.181467,0.001295
6484.000000,2,1.179251,1.183100,1.181040,0.001263
6484.250000,2,1.180568,1.184961,1.182929,0.001242
6484.500000,2,1.181643,1.185665,1.184101,0.001186
6484.750000,2,1.180503,1.184490,1.182000,0.001091
6485.000000,2,1.174347,1.177935,1.175564,0.001087
6485.250000,2,1.164859,1.169324,1.166864,0.001104
6485.500000,2,1.156843,1.160280,1.158101,0.000905
6485.750000,2,1.150115,1.153024,1.151229,0.000777
6486.000000,2,1.143793,1.146998,1.145035,0.000887
6486.250000,2,1.134757,1.138244,1.136577,0.000870
6486.500000,2,1.120691,1.124055,1.122663,0.000948
6486.750000,2,1.100345,1.103907,1.102385,0.001028
6487.000000,2,1.073531,1.077118,1.075902,0.000868
6487.250000,2,1.043317,1.046993,1.045476,0.000997
6487.500000,2,1.008534,1.013465,1.011421,0.001211
6487.750000,2,0.971361,0.975849,0.974315,0.001093
6488.000000,2,0.928935,0.934193,0.931772,0.001207
6488.250000,2,0.880888,0.885864,0.883642,0.001193
6488.500000,2,0.827549,0.832950,0.830146,0.001530
6488.750000,2,0.771151,0.776506,0.774182,0.001443
6489.000000,2,0.714682,0.719795,0.717345,0.001467
6489.250000,2,0.658727,0.664247,0.661586,0.001525
6489.500000,2,0.604431,0.608981,0.606623,0.001412
6489.750000,2,0.550992,0.555753,0.553392,0.001431
6490.000000,2,0.499781,0.503720,0.501785,0.001254
6490.250000,2,0.451703,0.455115,0.453259,0.001211
6490.500000,2,0.407574,0.411071,0.409073,0.001246
6490.750000,2,0.369475,0.372481,0.370737,0.000994
6491.000000,2,0.337701,0.340317,0.338798,0.000939
6491.250000,2,0.312927,0.315365,0.313955,0.000708
6491.500000,2,0.294631,0.297019,0.295782,0.000684
6491.750000,2,0.284279,0.285560,0.284851,0.000379
6492.000000,3,0.334527,0.336592,0.335684,0.000530
6492.250000,3,0.338005,0.339550,0.338738,0.000488
6492.500000,3,0.346621,0.348577,0.347743,0.000540
6492.750000,3,0.362311,0.364225,0.363337,0.000608
6493.000000,3,0.384388,0.386528,0.385536,0.000753
6493.250000,3,0.412828,0.415734,0.414355,0.000867
6493.500000,3,0.447229,0.450409,0.448956,0.000872
6493.750000,3,0.486841,0.490539,0.488643,0.001030
6494.000000,3,0.530874,0.534649,0.532805,0.001069
6494.250000,3,0.578610,0.582428,0.580391,0.001053
6494.500000,3,0.628711,0.632832,0.630852,0.001099
6494.750000,3,0.680125,0.684377,0.682195,0.001111
6495.000000,3,0.730965,0.734782,0.733049,0.001096
6495.250000,3,0.780193,0.784940,0.782459,0.001236
6495.500000,3,0.826878,0.831528,0.829204,0.001127
6495.750000,3,0.870927,0.875949,0.873712,0.001164
6496.000000,3,0.913411,0.917253,0.915455,0.001014
6496.250000,3,0.951787,0.956293,0.953916,0.001135
6496.500000,3,0.986472,0.989700,0.987965,0.000866
6496.750000,3,1.015309,1.018917,1.017146,0.000860
6497.000000,3,1.039889,1.043380,1.041516,0.000984
6497.250000,3,1.060089,1.063252,1.061780,0.000820
6497.500000,3,1.077875,1.080961,1.079455,0.000829
6497.750000,3,1.093202,1.095707,1.094308,0.000668
6498.000000,3,1.104504,1.107536,1.105590,0.000747
6498.250000,3,1.111780,1.113686,1.112515,0.000527
6498.500000,3,1.114588,1.116870,1.115656,0.000598
6498.750000,3,1.115053,1.117332,1.116010,0.000544
6499.000000,3,1.112826,1.115046,1.113870,0.000614
6499.250000,3,1.109381,1.112128,1.110689,0.000590
6499.500000,3,1.104732,1.106484,1.105483,0.000470
6499.750000,3,1.096833,1.099395,1.098030,0.000671
6500.000000,3,1.089166,1.091887,1.090577,0.000712
6500.250000,3,1.076415,1.078830,1.077671,0.000732
6500.500000,3,1.066789,1.070250,1.068002,0.000886
6500.750000,3,1.059465,1.063494,1.061071,0.001033
6501.000000,3,1.055178,1.059445,1.057281,0.001121
6501.250000,3,1.053095,1.057936,1.055216,0.001240
6501.500000,3,1.051840,1.056176,1.053289,0.001194
6501.750000,3,1.046706,1.052417,1.049111,0.001360
6502.000000,3,1.040244,1.046489,1.043512,0.001587
6502.250000,3,1.035784,1.041831,1.038161,0.001613
6502.500000,3,1.031874,1.037208,1.034414,0.001422
6502.750000,3,1.030629,1.036022,1.032805,0.001521
6503.000000,3,1.028261,1.034633,1.031655,0.001690
6503.250000,3,1.026179,1.031534,1.028639,0.001517
6503.500000,3,1.020317,1.025845,1.022600,0.001594
6503.750000,3,1.012795,1.017988,1.014725,0.001581
6504.000000,3,1.004907,1.011320,1.007656,0.001757
6504.250000,3,1.001460,1.007168,1.004135,0.001636
6504.500000,3,1.002018,1.008051,1.004585,0.001624
6504.750000,3,1.005394,1.011214,1.008163,0.001560
6505.000000,3,1.009689,1.014173,1.011534,0.001349
6505.250000,3,1.010384,1.014907,1.012014,0.001357
6505.500000,3,1.008287,1.012230,1.009764,0.001261
6505.750000,3,1.005876,1.009906,1.007539,0.001237
6506.000000,3,1.006572,1.010661,1.008148,0.001235
6506.250000,3,1.011945,1.015893,1.013084,0.001108
6506.500000,3,1.019818,1.023815,1.021373,0.000974
6506.750000,3,1.029123,1.032987,1.030657,0.000830
6507.000000,3,1.037153,1.040274,1.038333,0.000770
6507.250000,3,1.042284,1.046253,1.043637,0.000890
6507.500000,3,1.047346,1.051112,1.048510,0.000896
6507.750000,3,1.053959,1.058072,1.055208,0.000955
6508.000000,3,1.065092,1.067997,1.066190,0.000781
6508.250000,3,1.078987,1.082632,1.080580,0.000842
6508.500000,3,1.094708,1.098655,1.096229,0.000995
6508.750000,3,1.108464,1.111723,1.110150,0.000893
6509.000000,3,1.118934,1.122362,1.120539,0.001017
6509.250000,3,1.126933,1.129738,1.127955,0.000800
6509.500000,3,1.133231,1.136336,1.134406,0.000764
6509.750000,3,1.138712,1.142450,1.140401,0.000991
6510.000000,3,1.144071,1.146543,1.145350,0.000750
6510.250000,3,1.147117,1.150687,1.147889,0.000918
6510.500000,3,1.146237,1.149146,1.147569,0.000750
6510.750000,3,1.143710,1.147125,1.145232,0.000872
6511.000000,3,1.143131,1.146492,1.144254,0.000884
6511.250000,3,1.144813,1.147880,1.146547,0.000809
6511.500000,3,1.151540,1.155178,1.153493,0.000938
6511.750000,3,1.161511,1.164334,1.162762,0.000753
6512.000000,3,1.170229,1.174113,1.172143,0.000926
6512.250000,3,1.176675,1.180339,1.179078,0.000935
6512.500000,3,1.180756,1.184580,1.183321,0.000871
6512.750000,3,1.184957,1.188514,1.187386,0.000889
6513.000000,3,1.191754,1.194493,1.193555,0.000775
6513.250000,3,1.200046,1.203875,1.202437,0.000975
6513.500000,3,1.211495,1.214687,1.213265,0.000946
6513.750000,3,1.219627,1.224649,1.222562,0.001316
6514.000000,3,1.228108,1.231350,1.229686,0.001003
6514.250000,3,1.231615,1.236271,1.233944,0.001479
6514.500000,3,1.236631,1.241102,1.238729,0.001178
6514.750000,3,1.241573,1.247128,1.244680,0.001682
6515.000000,3,1.250186,1.255462,1.253141,0.001625
6515.250000,3,1.258405,1.264442,1.261786,0.001726
6515.500000,3,1.264584,1.269915,1.267389,0.001756
6515.750000,3,1.266646,1.271913,1.269122,0.001634
6516.000000,3,1.266526,1.271442,1.268895,0.001463
6516.250000,3,1.265852,1.271371,1.269465,0.001572
6516.500000,3,1.271862,1.276285,1.274485,0.001451
6516.750000,3,1.279941,1.286225,1.283496,0.001647
6517.000000,3,1.292520,1.298181,1.295870,0.001528
6517.250000,3,1.303560,1.309102,1.306770,0.001578
6517.500000,3,1.309547,1.315295,1.313234,0.001380
6517.750000,3,1.312157,1.315844,1.314008,0.001244
6518.000000,3,1.308042,1.312672,1.310637,0.001172
6518.250000,3,1.302273,1.307298,1.304780,0.001214
6518.500000,3,1.294805,1.299999,1.296890,0.001329
6518.750000,3,1.282029,1.288053,1.284268,0.001373
6519.000000,3,1.262621,1.267992,1.264698,0.001191
6519.250000,3,1.234933,1.241172,1.237229,0.001411
6519.500000,3,1.200343,1.207080,1.202685,0.001610
6519.750000,3,1.160902,1.167549,1.163291,0.001605
6520.000000,3,1.118792,1.125855,1.121402,0.001538
6520.250000,3,1.073440,1.079866,1.075911,0.001412
6520.500000,3,1.022814,1.030134,1.025869,0.001603
6520.750000,3,0.965991,0.973014,0.969553,0.001663
6521.000000,3,0.902871,0.910753,0.906586,0.001765
6521.250000,3,0.836016,0.842543,0.839084,0.001620
6521.500000,3,0.766520,0.773314,0.770092,0.001617
6521.750000,3,0.699055,0.704393,0.701967,0.001422
6522.000000,3,0.633388,0.639085,0.636781,0.001416
6522.250000,3,0.571875,0.576300,0.574417,0.001345
6522.500000,3,0.513822,0.518053,0.516244,0.001228
6522.750000,3,0.461582,0.465196,0.463751,0.001021
6523.000000,3,0.417060,0.420760,0.419158,0.000877
6523.250000,3,0.381930,0.385113,0.383898,0.000773
6523.500000,3,0.357341,0.359740,0.358888,0.000581
6523.750000,3,0.342660,0.344661,0.343812,0.000497
6524.000000,4,0.265195,0.266476,0.265676,0.000288
6524.250000,4,0.268280,0.269442,0.268916,0.000277
6524.500000,4,0.276381,0.277957,0.276965,0.000404
6524.750000,4,0.290460,0.292228,0.291140,0.000455
6525.000000,4,0.309065,0.311086,0.309811,0.000558
6525.250000,4,0.333375,0.335940,0.334182,0.000764
6525.500000,4,0.362030,0.365120,0.363201,0.000869
6525.750000,4,0.395880,0.399427,0.397316,0.001046
6526.000000,4,0.432855,0.436933,0.434329,0.001259
6526.250000,4,0.472554,0.477682,0.474168,0.001549
6526.500000,4,0.513080,0.518575,0.515145,0.001743
6526.750000,4,0.556257,0.562682,0.558639,0.002045
6527.000000,4,0.600914,0.608457,0.603777,0.002441
6527.250000,4,0.648947,0.656843,0.652218,0.002509
6527.500000,4,0.698041,0.707277,0.701345,0.002929
6527.750000,4,0.747143,0.755555,0.750370,0.002772
6528.000000,4,0.792752,0.802586,0.796753,0.003126
6528.250000,4,0.836282,0.846329,0.840423,0.003195
6528.500000,4,0.875880,0.886076,0.879835,0.003443
6528.750000,4,0.913417,0.923006,0.917352,0.003442
6529.000000,4,0.947573,0.958314,0.951471,0.003592
6529.250000,4,0.978353,0.988710,0.982637,0.003463
6529.500000,4,1.004747,1.015066,1.009066,0.003448
6529.750000,4,1.026517,1.036974,1.031178,0.003434
6530.000000,4,1.043664,1.054803,1.048354,0.003411
6530.250000,4,1.058104,1.066882,1.061948,0.003060
6530.500000,4,1.067543,1.076811,1.071792,0.003062
6530.750000,4,1.075702,1.084701,1.079741,0.002827
6531.000000,4,1.081187,1.089900,1.085224,0.002916
6531.250000,4,1.086544,1.094686,1.090377,0.002749
6531.500000,4,1.090224,1.098321,1.094396,0.002672
6531.750000,4,1.096314,1.102619,1.099816,0.002151
6532.000000,4,1.103689,1.108883,1.106428,0.001923
6532.250000,4,1.111871,1.117923,1.115225,0.001705
6532.500000,4,1.121104,1.126277,1.123714,0.001559
6532.750000,4,1.130546,1.135529,1.133123,0.001411
6533.000000,4,1.138782,1.143014,1.141022,0.001222
6533.250000,4,1.147750,1.150609,1.149253,0.000821
6533.500000,4,1.154879,1.157885,1.156476,0.000895
6533.750000,4,1.162544,1.165400,1.163837,0.000841
6534.000000,4,1.167927,1.172313,1.170045,0.001167
6534.250000,4,1.174276,1.178245,1.175715,0.001075
6534.500000,4,1.177064,1.180720,1.178805,0.000898
6534.750000,4,1.180648,1.183665,1.181665,0.000859
6535.000000,4,1.182117,1.184998,1.183520,0.000926
6535.250000,4,1.185880,1.189303,1.187502,0.001155
6535.500000,4,1.190684,1.193575,1.192079,0.000843
6535.750000,4,1.195768,1.199633,1.197697,0.000898
6536.000000,4,1.199989,1.203282,1.202280,0.000918
6536.250000,4,1.203404,1.207903,1.206196,0.001109
6536.500000,4,1.205585,1.209504,1.208031,0.001091
6536.750000,4,1.208721,1.211947,1.210533,0.000861
6537.000000,4,1.211241,1.214584,1.213087,0.001030
6537.250000,4,1.215035,1.219015,1.217329,0.001047
6537.500000,4,1.219294,1.222662,1.221043,0.000892
6537.750000,4,1.222506,1.226020,1.224006,0.001118
6538.000000,4,1.222968,1.227461,1.225013,0.001212
6538.250000,4,1.223955,1.227640,1.225342,0.001099
6538.500000,4,1.224413,1.227703,1.226048,0.000997
6538.750000,4,1.227430,1.231287,1.229042,0.001012
6539.000000,4,1.231677,1.235393,1.233391,0.001153
6539.250000,4,1.237433,1.240943,1.239218,0.001089
6539.500000,4,1.241863,1.246248,1.243566,0.001181
6539.750000,4,1.244951,1.248400,1.246521,0.001148
6540.000000,4,1.263028,1.276104,1.271673,0.004326
6540.250000,4,1.246391,1.248986,1.247541,0.000713
6540.500000,4,1.246574,1.250229,1.248086,0.001103
6540.750000,4,1.248414,1.252111,1.249919,0.001118
6541.000000,4,1.248787,1.252145,1.250529,0.000884
6541.250000,4,1.248683,1.251142,1.249970,0.000686
6541.500000,4,1.245316,1.247553,1.246249,0.000573
6541.750000,4,1.241659,1.244081,1.242992,0.000669
6542.000000,4,1.238713,1.241484,1.239814,0.000706
6542.250000,4,1.238598,1.240309,1.239114,0.000434
6542.500000,4,1.238079,1.240611,1.239470,0.000761
6542.750000,4,1.238483,1.240927,1.240214,0.000721
6543.000000,4,1.235561,1.239150,1.238095,0.000839
6543.250000,4,1.233085,1.235947,1.234937,0.000779
6543.500000,4,1.229350,1.232322,1.231038,0.000897
6543.750000,4,1.227850,1.230988,1.229835,0.000766
6544.000000,4,1.229844,1.232523,1.231362,0.000743
6544.250000,4,1.234514,1.237652,1.236723,0.000874
6544.500000,4,1.239216,1.243013,1.241635,0.000955
6544.750000,4,1.243283,1.247644,1.245456,0.001145
6545.000000,4,1.243472,1.246531,1.245279,0.000887
6545.250000,4,1.240887,1.245256,1.242581,0.001267
6545.500000,4,1.236306,1.239325,1.237756,0.001046
6545.750000,4,1.231709,1.235169,1.233186,0.001051
6546.000000,4,1.225808,1.229091,1.227367,0.001059
6546.250000,4,1.217099,1.220970,1.219068,0.001045
6546.500000,4,1.205522,1.210231,1.207479,0.001323
6546.750000,4,1.192325,1.195939,1.194242,0.001003
6547.000000,4,1.179701,1.183480,1.181276,0.001185
6547.250000,4,1.170782,1.175380,1.172884,0.001424
6547.500000,4,1.168239,1.172217,1.170094,0.001183
6547.750000,4,1.170959,1.176920,1.173530,0.001809
6548.000000,4,1.175801,1.182135,1.178729,0.001869
6548.250000,4,1.180786,1.187465,1.183620,0.002170
6548.500000,4,1.182762,1.189377,1.185296,0.002028
6548.750000,4,1.181478,1.187940,1.184546,0.002191
6549.000000,4,1.178710,1.185994,1.182139,0.002577
6549.250000,4,1.177104,1.184771,1.180459,0.002624
6549.500000,4,1.173224,1.181532,1.177250,0.002781
6549.750000,4,1.168507,1.176368,1.172017,0.002923
6550.000000,4,1.158672,1.167229,1.162640,0.003298
6550.250000,4,1.144536,1.153756,1.149206,0.003144
6550.500000,4,1.126507,1.135747,1.131485,0.003284
6550.750000,4,1.107309,1.116318,1.112176,0.003582
6551.000000,4,1.085501,1.095065,1.090613,0.003527
6551.250000,4,1.061862,1.071538,1.067084,0.003650
6551.500000,4,1.031925,1.041823,1.037280,0.003615
6551.750000,4,0.995145,1.005038,1.000917,0.003425
6552.000000,4,0.951129,0.960936,0.956787,0.003167
6552.250000,4,0.902175,0.912030,0.907637,0.003346
