# freq,if,real_min,real_max,real_ave,real_rms
13953.500000,1,1.339776,1.344577,1.342395,0.001550
13953.750000,1,1.329252,1.335032,1.331861,0.001966
13954.000000,1,1.315660,1.321417,1.318414,0.001856
13954.250000,1,1.299250,1.304863,1.301776,0.002054
13954.500000,1,1.279351,1.284573,1.282239,0.002027
13954.750000,1,1.255235,1.261865,1.258248,0.002321
13955.000000,1,1.226342,1.233170,1.229586,0.002616
13955.250000,1,1.192924,1.199871,1.195635,0.002626
13955.500000,1,1.154347,1.160805,1.157011,0.002552
13955.750000,1,1.111872,1.118694,1.114861,0.002579
13956.000000,1,1.066226,1.074438,1.069992,0.003225
13956.250000,1,1.017681,1.024961,1.021098,0.002885
13956.500000,1,0.964352,0.972521,0.968026,0.003242
13956.750000,1,0.906425,0.914739,0.909885,0.003172
13957.000000,1,0.843019,0.851968,0.846814,0.003447
13957.250000,1,0.776454,0.785224,0.780218,0.003478
13957.500000,1,0.708058,0.716873,0.712100,0.003412
13957.750000,1,0.639268,0.648193,0.643287,0.003383
13958.000000,1,0.571773,0.580213,0.575638,0.003008
13958.250000,1,0.506359,0.514271,0.510023,0.002786
13958.500000,1,0.445184,0.452535,0.448477,0.002622
13958.750000,1,0.390123,0.395991,0.392836,0.002120
13959.000000,1,0.342545,0.347772,0.344896,0.001772
13959.250000,1,0.304058,0.308144,0.305886,0.001273
13959.500000,1,0.275714,0.278857,0.277139,0.000962
13959.750000,1,0.258509,0.259934,0.259069,0.000407
13960.000000,2,0.261195,0.262089,0.261581,0.000305
13960.250000,2,0.265646,0.267504,0.266599,0.000708
13960.500000,2,0.272674,0.274365,0.273503,0.000562
13960.750000,2,0.289438,0.292155,0.290854,0.001004
13961.000000,2,0.309061,0.311697,0.310433,0.000926
13961.250000,2,0.338628,0.342486,0.340541,0.001415
13961.500000,2,0.369955,0.373867,0.372067,0.001371
13961.750000,2,0.410954,0.415755,0.413423,0.001701
13962.000000,2,0.453080,0.457803,0.455319,0.001651
13962.250000,2,0.503246,0.508463,0.505948,0.001863
13962.500000,2,0.553246,0.558643,0.555864,0.001695
13962.750000,2,0.609050,0.614993,0.612037,0.001937
13963.000000,2,0.661148,0.666249,0.663804,0.001699
13963.250000,2,0.716045,0.721248,0.718852,0.001767
13963.500000,2,0.765336,0.770484,0.767916,0.001668
13963.750000,2,0.816611,0.821816,0.819528,0.001668
13964.000000,2,0.863107,0.866673,0.864819,0.001346
13964.250000,2,0.908066,0.911872,0.910259,0.001416
13964.500000,2,0.942773,0.947934,0.945839,0.001686
13964.750000,2,0.977262,0.981949,0.979780,0.001303
13965.000000,2,1.001293,1.007625,1.004338,0.001751
13965.250000,2,1.026742,1.032165,1.029513,0.001625
13965.500000,2,1.045077,1.051718,1.048606,0.001853
13965.750000,2,1.064816,1.072445,1.069140,0.001977
13966.000000,2,1.077780,1.086853,1.082479,0.002452
13966.250000,2,1.090574,1.099946,1.095613,0.002442
13966.500000,2,1.096413,1.107185,1.101682,0.002897
13966.750000,2,1.106866,1.115091,1.111066,0.002287
13967.000000,2,1.111689,1.121592,1.116662,0.002776
13967.250000,2,1.123018,1.132380,1.127788,0.002563
13967.500000,2,1.130212,1.140691,1.135400,0.003013
13967.750000,2,1.141741,1.151611,1.146294,0.002780
13968.000000,2,1.146365,1.158132,1.152030,0.003190
13968.250000,2,1.156329,1.167332,1.161821,0.002894
13968.500000,2,1.160992,1.172428,1.166504,0.003040
13968.750000,2,1.170917,1.180304,1.175538,0.002644
13969.000000,2,1.173926,1.184328,1.178752,0.002920
13969.250000,2,1.180014,1.189980,1.185190,0.002642
13969.500000,2,1.181300,1.191911,1.187185,0.002811
13969.750000,2,1.191802,1.201547,1.196026,0.002715
13970.000000,2,1.199754,1.210231,1.205185,0.002745
13970.250000,2,1.218736,1.227692,1.222425,0.002490
13970.500000,2,1.232059,1.242019,1.236523,0.002709
13970.750000,2,1.249436,1.259116,1.253554,0.002512
13971.000000,2,1.257538,1.267225,1.262514,0.002624
13971.250000,2,1.269435,1.278872,1.273531,0.002598
13971.500000,2,1.274228,1.284888,1.279272,0.002914
13971.750000,2,1.285259,1.294007,1.289163,0.002580
13972.000000,2,1.295659,1.302409,1.298220,0.002077
13972.250000,2,1.294615,1.303542,1.298629,0.002933
13972.500000,2,1.290430,1.299245,1.294511,0.002629
13972.750000,2,1.288746,1.296040,1.291893,0.002108
13973.000000,2,1.280266,1.289832,1.284632,0.002685
13973.250000,2,1.281243,1.288194,1.284567,0.002224
13973.500000,2,1.277496,1.286192,1.281585,0.002357
13973.750000,2,1.280635,1.287183,1.283458,0.001879
13974.000000,2,1.275533,1.282067,1.278726,0.001894
13974.250000,2,1.273640,1.278963,1.275839,0.001694
13974.500000,2,1.264742,1.272007,1.268255,0.002037
13974.750000,2,1.264054,1.269671,1.266812,0.001661
13975.000000,2,1.261922,1.267963,1.264883,0.001615
13975.250000,2,1.267604,1.271906,1.269291,0.001215
13975.500000,2,1.267671,1.272128,1.269381,0.001328
13975.750000,2,1.270133,1.273645,1.271831,0.001006
13976.000000,2,1.377652,1.430171,1.404202,0.014663
13976.250000,2,1.267701,1.270591,1.269191,0.000841
13976.500000,2,1.264811,1.267507,1.265965,0.000823
13976.750000,2,1.266701,1.268624,1.267437,0.000555
13977.000000,2,1.261214,1.263866,1.263046,0.000839
13977.250000,2,1.259849,1.261590,1.260637,0.000522
13977.500000,2,1.250779,1.252067,1.251552,0.000388
13977.750000,2,1.245573,1.247573,1.246676,0.000575
13978.000000,2,1.236660,1.238825,1.237463,0.000625
13978.250000,2,1.231919,1.234935,1.233351,0.000920
13978.500000,2,1.223648,1.226050,1.224655,0.000786
13978.750000,2,1.216338,1.220301,1.218783,0.001079
13979.000000,2,1.204843,1.208393,1.206831,0.000914
13979.250000,2,1.195278,1.200392,1.197857,0.001223
13979.500000,2,1.184349,1.188295,1.186036,0.001055
13979.750000,2,1.176584,1.182476,1.179407,0.001674
13980.000000,2,1.168283,1.172105,1.170092,0.001240
13980.250000,2,1.162479,1.167928,1.165258,0.001618
13980.500000,2,1.152814,1.158202,1.155664,0.001441
13980.750000,2,1.146798,1.154107,1.150363,0.001963
13981.000000,2,1.138548,1.145049,1.141996,0.001753
13981.250000,2,1.136000,1.142778,1.139464,0.001989
13981.500000,2,1.131046,1.137875,1.134466,0.001859
13981.750000,2,1.131026,1.138583,1.134619,0.002067
13982.000000,2,1.127082,1.134876,1.131083,0.001987
13982.250000,2,1.127952,1.135982,1.131892,0.002211
13982.500000,2,1.123534,1.132285,1.127756,0.002279
13982.750000,2,1.122593,1.131697,1.127467,0.002519
13983.000000,2,1.119014,1.126904,1.123035,0.002147
13983.250000,2,1.117680,1.127990,1.123058,0.002704
13983.500000,2,1.115819,1.123397,1.119188,0.002145
13983.750000,2,1.115081,1.124672,1.120303,0.002622
13984.000000,2,1.114990,1.123606,1.119053,0.002423
13984.250000,2,1.117922,1.127592,1.122848,0.002688
13984.500000,2,1.118347,1.127472,1.123216,0.002494
13984.750000,2,1.122361,1.132494,1.127328,0.002774
13985.000000,2,1.119611,1.129913,1.124811,0.002696
13985.250000,2,1.119045,1.128668,1.124302,0.002691
13985.500000,2,1.111280,1.120308,1.116863,0.002453
13985.750000,2,1.106002,1.115585,1.110739,0.002623
13986.000000,2,1.091584,1.101136,1.096700,0.002532
13986.250000,2,1.077531,1.087794,1.082928,0.002802
13986.500000,2,1.057401,1.065553,1.061980,0.002237
13986.750000,2,1.035835,1.045415,1.041121,0.002600
13987.000000,2,1.007650,1.016000,1.012305,0.002333
13987.250000,2,0.980291,0.988402,0.984604,0.002110
13987.500000,2,0.945165,0.952700,0.949075,0.002083
13987.750000,2,0.909904,0.917258,0.914127,0.002140
13988.000000,2,0.869074,0.875063,0.872058,0.001725
13988.250000,2,0.828356,0.833803,0.831289,0.001618
13988.500000,2,0.781203,0.786030,0.783626,0.001607
13988.750000,2,0.735100,0.740430,0.737839,0.001851
13989.000000,2,0.683028,0.687374,0.685457,0.001560
13989.250000,2,0.632451,0.637768,0.635377,0.001733
13989.500000,2,0.577565,0.582465,0.580552,0.001603
13989.750000,2,0.527978,0.532451,0.530585,0.001476
13990.000000,2,0.475813,0.480482,0.478631,0.001439
13990.250000,2,0.431837,0.436169,0.434448,0.001339
13990.500000,2,0.387461,0.391456,0.389737,0.001220
13990.750000,2,0.351878,0.355541,0.353988,0.001058
13991.000000,2,0.317859,0.321080,0.319739,0.000937
13991.250000,2,0.294988,0.297372,0.296465,0.000756
13991.500000,2,0.275295,0.277009,0.276432,0.000511
13991.750000,2,0.266764,0.268485,0.267709,0.000576
13992.000000,3,0.355426,0.356936,0.356208,0.000404
13992.250000,3,0.359073,0.360950,0.360139,0.000575
13992.500000,3,0.371129,0.372917,0.371927,0.000600
13992.750000,3,0.389925,0.392468,0.391084,0.000889
13993.000000,3,0.416304,0.419800,0.417867,0.001148
13993.250000,3,0.450454,0.454078,0.452135,0.001256
13993.500000,3,0.491494,0.496176,0.493397,0.001433
13993.750000,3,0.538784,0.543293,0.540847,0.001548
13994.000000,3,0.590268,0.595273,0.592772,0.001716
13994.250000,3,0.645271,0.651355,0.648055,0.001813
13994.500000,3,0.702990,0.708905,0.705667,0.001835
13994.750000,3,0.762676,0.768399,0.765634,0.002046
13995.000000,3,0.824358,0.829804,0.826768,0.001955
13995.250000,3,0.884555,0.890948,0.887752,0.002123
13995.500000,3,0.942555,0.948292,0.945356,0.001811
13995.750000,3,0.995415,1.000238,0.997906,0.001716
13996.000000,3,1.039893,1.046956,1.043380,0.002037
13996.250000,3,1.076961,1.085026,1.081262,0.002190
13996.500000,3,1.108220,1.116011,1.112076,0.002071
13996.750000,3,1.130772,1.138240,1.134868,0.001969
13997.000000,3,1.145857,1.154661,1.150039,0.002234
13997.250000,3,1.156383,1.162807,1.159701,0.001862
13997.500000,3,1.160602,1.167888,1.164728,0.001975
13997.750000,3,1.166070,1.173067,1.169207,0.002020
13998.000000,3,1.170588,1.176673,1.173210,0.001729
13998.250000,3,1.173208,1.178560,1.176159,0.001576
13998.500000,3,1.173317,1.178521,1.175983,0.001587
13998.750000,3,1.170129,1.175366,1.172461,0.001618
13999.000000,3,1.163761,1.168232,1.165688,0.001611
13999.250000,3,1.155154,1.160478,1.157337,0.001737
13999.500000,3,1.147716,1.152371,1.149941,0.001763
13999.750000,3,1.141124,1.145197,1.142773,0.001294
14000.000000,3,1.137080,1.142538,1.140354,0.001770
14000.250000,3,1.123866,1.127015,1.125074,0.001066
14000.500000,3,1.112718,1.115293,1.113974,0.000961
14000.750000,3,1.101849,1.104196,1.103052,0.000626
14001.000000,3,1.092100,1.094182,1.093360,0.000664
14001.250000,3,1.083220,1.084859,1.084116,0.000643
14001.500000,3,1.073440,1.075159,1.074216,0.000558
14001.750000,3,1.061737,1.063504,1.062667,0.000559
14002.000000,3,1.050032,1.051719,1.050760,0.000508
14002.250000,3,1.039635,1.041503,1.040545,0.000572
14002.500000,3,1.033858,1.035695,1.034700,0.000596
14002.750000,3,1.032432,1.033754,1.033229,0.000415
14003.000000,3,1.032658,1.035775,1.034437,0.000841
14003.250000,3,1.034780,1.038354,1.036695,0.000893
14003.500000,3,1.036510,1.039233,1.037960,0.000877
14003.750000,3,1.036657,1.039893,1.038458,0.000898
14004.000000,3,1.037820,1.041143,1.039468,0.001145
14004.250000,3,1.038633,1.042282,1.040530,0.001075
14004.500000,3,1.039035,1.042672,1.041292,0.001164
14004.750000,3,1.039242,1.042992,1.041394,0.001176
14005.000000,3,1.036559,1.042402,1.040128,0.001641
14005.250000,3,1.035665,1.040233,1.038573,0.001427
14005.500000,3,1.035439,1.040423,1.038342,0.001428
14005.750000,3,1.037768,1.042702,1.040333,0.001532
14006.000000,3,1.041079,1.046401,1.043975,0.001560
14006.250000,3,1.044106,1.049430,1.046907,0.001601
14006.500000,3,1.044991,1.051179,1.048255,0.001678
14006.750000,3,1.044814,1.051839,1.048722,0.002047
14007.000000,3,1.046887,1.053499,1.050558,0.001844
14007.250000,3,1.050877,1.057157,1.054323,0.001742
14007.500000,3,1.056380,1.062456,1.059307,0.001773
14007.750000,3,1.059505,1.067294,1.063533,0.002257
14008.000000,3,1.061382,1.069373,1.065295,0.002098
14008.250000,3,1.060960,1.068304,1.064774,0.002059
14008.500000,3,1.061343,1.068703,1.064657,0.002010
14008.750000,3,1.063210,1.072282,1.068223,0.002532
14009.000000,3,1.071986,1.079130,1.075366,0.002160
14009.250000,3,1.081085,1.087787,1.084447,0.001814
14009.500000,3,1.087571,1.094744,1.091461,0.002089
14009.750000,3,1.091797,1.099153,1.095320,0.002063
14010.000000,3,1.092868,1.099263,1.096195,0.001810
14010.250000,3,1.092072,1.099953,1.096593,0.002119
14010.500000,3,1.092151,1.101042,1.097012,0.002476
14010.750000,3,1.094313,1.101842,1.098065,0.001985
14011.000000,3,1.092848,1.100422,1.096844,0.002074
14011.250000,3,1.088967,1.095294,1.092619,0.001869
14011.500000,3,1.083080,1.089896,1.086835,0.001909
14011.750000,3,1.079267,1.085040,1.082789,0.001766
14012.000000,3,1.080506,1.086777,1.083974,0.001720
14012.250000,3,1.086952,1.093235,1.090544,0.001786
14012.500000,3,1.099374,1.104841,1.101688,0.001554
14012.750000,3,1.109093,1.114808,1.112703,0.001845
14013.000000,3,1.119912,1.124136,1.122316,0.001419
14013.250000,3,1.127744,1.132012,1.130083,0.001291
14013.500000,3,1.134230,1.138969,1.137145,0.001391
14013.750000,3,1.142564,1.146017,1.144224,0.001122
14014.000000,3,1.149826,1.152894,1.151737,0.001004
14014.250000,3,1.157068,1.159847,1.158516,0.000992
14014.500000,3,1.160547,1.164280,1.162826,0.001138
14014.750000,3,1.164527,1.167839,1.166482,0.001001
14015.000000,3,1.169539,1.172053,1.171001,0.000898
14015.250000,3,1.175366,1.177643,1.176716,0.000837
14015.500000,3,1.183221,1.185643,1.184533,0.000831
14015.750000,3,1.191331,1.194040,1.192657,0.000841
14016.000000,3,1.199040,1.201828,1.199966,0.000902
14016.250000,3,1.205773,1.207432,1.206661,0.000579
14016.500000,3,1.213221,1.215057,1.214001,0.000606
14016.750000,3,1.221808,1.224160,1.223345,0.000757
14017.000000,3,1.232686,1.234946,1.234064,0.000721
14017.250000,3,1.243759,1.246092,1.244619,0.000599
14017.500000,3,1.251640,1.254322,1.253241,0.000786
14017.750000,3,1.256400,1.259801,1.257401,0.000944
14018.000000,3,1.256587,1.258592,1.257365,0.000644
14018.250000,3,1.251861,1.256007,1.253294,0.001202
14018.500000,3,1.242784,1.247782,1.244751,0.001377
14018.750000,3,1.229344,1.234113,1.231024,0.001516
14019.000000,3,1.208535,1.213397,1.210885,0.001745
14019.250000,3,1.182195,1.187925,1.184678,0.002012
14019.500000,3,1.149926,1.156538,1.152804,0.002201
14019.750000,3,1.114790,1.121003,1.117555,0.002341
14020.000000,3,1.075821,1.083385,1.079105,0.002599
14020.250000,3,1.032653,1.039330,1.036034,0.002493
14020.500000,3,0.984973,0.992416,0.988154,0.002801
14020.750000,3,0.931756,0.939199,0.935147,0.002828
14021.000000,3,0.874317,0.881552,0.877452,0.002895
14021.250000,3,0.812825,0.821219,0.816654,0.003124
14021.500000,3,0.750993,0.758487,0.754548,0.002852
14021.750000,3,0.689079,0.696392,0.692364,0.002730
14022.000000,3,0.628777,0.635354,0.631693,0.002682
14022.250000,3,0.571284,0.577656,0.574149,0.002395
14022.500000,3,0.518129,0.523543,0.520555,0.002142
14022.750000,3,0.470880,0.475351,0.472918,0.001823
14023.000000,3,0.430636,0.434568,0.432270,0.001623
14023.250000,3,0.398369,0.401433,0.399821,0.001175
14023.500000,3,0.375358,0.377471,0.376342,0.000776
14023.750000,3,0.360638,0.362853,0.361939,0.000708
14024.000000,4,0.268870,0.269628,0.269330,0.000216
14024.250000,4,0.272537,0.274315,0.273512,0.000508
14024.500000,4,0.282826,0.284690,0.284059,0.000577
14024.750000,4,0.301513,0.304168,0.302873,0.000837
14025.000000,4,0.326398,0.329984,0.328352,0.001143
14025.250000,4,0.359252,0.363152,0.361306,0.001275
14025.500000,4,0.397626,0.402782,0.400172,0.001566
14025.750000,4,0.444041,0.449550,0.446699,0.001758
14026.000000,4,0.495106,0.500406,0.497740,0.001801
14026.250000,4,0.551351,0.557405,0.554216,0.001879
14026.500000,4,0.609712,0.616139,0.612844,0.001983
14026.750000,4,0.671017,0.676599,0.673848,0.001846
14027.000000,4,0.731664,0.738169,0.734780,0.001960
14027.250000,4,0.793476,0.800094,0.796715,0.001933
14027.500000,4,0.851955,0.858061,0.855396,0.001912
14027.750000,4,0.908245,0.913162,0.910614,0.001679
14028.000000,4,0.956931,0.962283,0.959255,0.001704
14028.250000,4,0.999944,1.004312,1.001958,0.001314
14028.500000,4,1.034779,1.039338,1.037495,0.001431
14028.750000,4,1.066565,1.070570,1.068863,0.001327
14029.000000,4,1.091098,1.096396,1.093830,0.001640
14029.250000,4,1.111487,1.115985,1.114252,0.001309
14029.500000,4,1.125783,1.131197,1.128281,0.001577
14029.750000,4,1.135404,1.141418,1.138954,0.001779
14030.000000,4,1.144547,1.150598,1.147528,0.001833
14030.250000,4,1.155964,1.161622,1.158627,0.001767
14030.500000,4,1.169092,1.173788,1.172042,0.001457
14030.750000,4,1.185044,1.189066,1.187290,0.001214
14031.000000,4,1.198284,1.203102,1.200813,0.001331
14031.250000,4,1.210108,1.215315,1.212649,0.001517
14031.500000,4,1.216359,1.220974,1.218861,0.001509
14031.750000,4,1.220327,1.225232,1.222561,0.001721
14032.000000,4,1.221065,1.225866,1.223575,0.001547
14032.250000,4,1.220297,1.226590,1.223324,0.001699
14032.500000,4,1.216648,1.221212,1.218708,0.001489
14032.750000,4,1.210058,1.215466,1.212860,0.001455
14033.000000,4,1.202082,1.206843,1.204387,0.001267
14033.250000,4,1.195821,1.201494,1.198177,0.001454
14033.500000,4,1.190338,1.194141,1.192704,0.001159
14033.750000,4,1.188494,1.191241,1.190220,0.000936
14034.000000,4,1.184924,1.188583,1.186936,0.001013
14034.250000,4,1.180667,1.184234,1.182468,0.001190
14034.500000,4,1.174386,1.178244,1.176195,0.001154
14034.750000,4,1.169870,1.172755,1.171867,0.000892
14035.000000,4,1.167487,1.170470,1.169190,0.000852
14035.250000,4,1.169890,1.172032,1.171140,0.000752
14035.500000,4,1.172008,1.174632,1.173166,0.000849
14035.750000,4,1.173064,1.175842,1.174389,0.000880
14036.000000,4,1.170992,1.173722,1.172218,0.000907
14036.250000,4,1.168053,1.170077,1.169075,0.000781
14036.500000,4,1.164297,1.166432,1.165380,0.000718
14036.750000,4,1.166369,1.168114,1.167042,0.000628
14037.000000,4,1.169131,1.170621,1.169674,0.000512
14037.250000,4,1.171507,1.173336,1.172615,0.000495
14037.500000,4,1.171343,1.172923,1.172154,0.000466
14037.750000,4,1.167882,1.170536,1.168999,0.000772
14038.000000,4,1.163407,1.164620,1.163916,0.000322
14038.250000,4,1.160853,1.162562,1.161977,0.000499
14038.500000,4,1.160512,1.162076,1.161273,0.000420
14038.750000,4,1.161574,1.163496,1.162421,0.000520
14039.000000,4,1.160700,1.162620,1.161286,0.000519
14039.250000,4,1.157648,1.159068,1.158392,0.000486
14039.500000,4,1.153130,1.154753,1.153999,0.000560
14039.750000,4,1.152031,1.153746,1.153070,0.000497
14040.000000,4,1.182602,1.196360,1.189142,0.004030
14040.250000,4,1.158851,1.159978,1.159491,0.000371
14040.500000,4,1.163526,1.166432,1.164584,0.000817
14040.750000,4,1.169381,1.170631,1.169885,0.000407
14041.000000,4,1.171622,1.173641,1.172608,0.000608
14041.250000,4,1.174864,1.176524,1.175834,0.000528
14041.500000,4,1.178913,1.180273,1.179580,0.000485
14041.750000,4,1.185050,1.185696,1.185426,0.000204
14042.000000,4,1.189874,1.191221,1.190641,0.000448
14042.250000,4,1.194928,1.196205,1.195491,0.000417
14042.500000,4,1.197666,1.199296,1.198226,0.000472
14042.750000,4,1.200242,1.201517,1.200777,0.000428
14043.000000,4,1.201265,1.202630,1.202042,0.000430
14043.250000,4,1.203068,1.204311,1.203820,0.000353
14043.500000,4,1.201583,1.203481,1.202540,0.000523
14043.750000,4,1.198475,1.200275,1.199648,0.000497
14044.000000,4,1.193328,1.195259,1.194170,0.000540
14044.250000,4,1.190162,1.191857,1.190984,0.000478
14044.500000,4,1.189269,1.191084,1.190334,0.000480
14044.750000,4,1.192930,1.195088,1.193966,0.000658
14045.000000,4,1.196959,1.199201,1.198303,0.000703
14045.250000,4,1.201266,1.203518,1.202560,0.000682
14045.500000,4,1.202129,1.204163,1.203139,0.000582
14045.750000,4,1.201395,1.202920,1.202123,0.000543
14046.000000,4,1.198833,1.200255,1.199506,0.000379
14046.250000,4,1.196523,1.198480,1.197485,0.000560
14046.500000,4,1.192248,1.194318,1.193415,0.000600
14046.750000,4,1.186841,1.189650,1.188223,0.001004
14047.000000,4,1.177966,1.180597,1.179252,0.000948
14047.250000,4,1.169906,1.171934,1.170943,0.000713
14047.500000,4,1.160663,1.164396,1.162797,0.001066
14047.750000,4,1.158040,1.161007,1.159593,0.001020
14048.000000,4,1.156726,1.159431,1.158060,0.000995
14048.250000,4,1.156343,1.160423,1.158712,0.001393
14048.500000,4,1.154995,1.158734,1.156845,0.001161
14048.750000,4,1.151917,1.156012,1.153669,0.001337
14049.000000,4,1.145993,1.150000,1.147831,0.001198
14049.250000,4,1.140536,1.145185,1.142213,0.001391
14049.500000,4,1.133206,1.137777,1.135397,0.001466
14049.750000,4,1.126320,1.130619,1.128199,0.001505
14050.000000,4,1.113986,1.118216,1.116502,0.001386
14050.250000,4,1.099507,1.104727,1.102514,0.001674
14050.500000,4,1.080659,1.085954,1.083184,0.001655
14050.750000,4,1.059183,1.063950,1.061657,0.001617
14051.000000,4,1.033669,1.039658,1.036721,0.001695
14051.250000,4,1.005793,1.010861,1.008342,0.001637
14051.500000,4,0.971385,0.976296,0.973844,0.001489
14051.750000,4,0.932656,0.937411,0.934721,0.001504
14052.000000,4,0.886869,0.891947,0.889533,0.001735
14052.250000,4,0.839202,0.843681,0.841358,0.001550
