# freq,if,real_min,real_max,real_ave,real_rms
13984.250000,2,1.350349,1.368333,1.356292,0.006210
13984.500000,2,1.316065,1.353107,1.325798,0.012604
13984.750000,2,1.369379,1.390102,1.375813,0.007301
13985.000000,2,1.325829,1.363762,1.335770,0.013139
13985.250000,2,1.373495,1.393399,1.379282,0.007396
13985.500000,2,1.326252,1.363414,1.335893,0.013228
13985.750000,2,1.365084,1.386428,1.371418,0.007734
13986.000000,2,1.306004,1.346225,1.317273,0.014213
13986.250000,2,1.337586,1.358942,1.344149,0.007885
13986.500000,2,1.268344,1.308831,1.280452,0.014188
13986.750000,2,1.292429,1.316071,1.300045,0.008313
13987.000000,2,1.217713,1.257814,1.229307,0.014013
13987.250000,2,1.236606,1.256519,1.242482,0.007368
13987.500000,2,1.151037,1.190156,1.162757,0.014145
13987.750000,2,1.158752,1.178306,1.165328,0.007331
13988.000000,2,1.063496,1.103289,1.075488,0.014408
13988.250000,2,1.062301,1.081689,1.069337,0.006979
13988.500000,2,0.960691,0.998725,0.972099,0.013733
13988.750000,2,0.955147,0.971849,0.961083,0.006291
13989.000000,2,0.845121,0.881157,0.856817,0.012692
13989.250000,2,0.831197,0.846113,0.836764,0.005679
13989.500000,2,0.713101,0.746802,0.724070,0.012093
13989.750000,2,0.693367,0.705338,0.698342,0.004393
13990.000000,2,0.575291,0.604520,0.584920,0.010555
13990.250000,2,0.559334,0.568330,0.563129,0.003084
13990.500000,2,0.448584,0.473499,0.456986,0.008853
13990.750000,2,0.442790,0.448516,0.445150,0.001881
13991.000000,2,0.345251,0.365577,0.351565,0.007339
13991.250000,2,0.353046,0.358419,0.355418,0.001757
13991.500000,2,0.275408,0.292731,0.281104,0.006051
13991.750000,2,0.302801,0.310288,0.307025,0.002308
13992.000000,3,0.293899,0.294800,0.294229,0.000302
13992.250000,3,0.295998,0.296940,0.296462,0.000306
13992.500000,3,0.302562,0.304038,0.303501,0.000496
13992.750000,3,0.313790,0.316029,0.315104,0.000678
13993.000000,3,0.330221,0.333468,0.332102,0.001094
13993.250000,3,0.350273,0.354213,0.352547,0.001306
13993.500000,3,0.375620,0.379969,0.378279,0.001615
13993.750000,3,0.404702,0.410590,0.408365,0.002073
13994.000000,3,0.438814,0.445212,0.442930,0.002413
13994.250000,3,0.476698,0.483866,0.481088,0.002667
13994.500000,3,0.517562,0.525502,0.522418,0.002935
13994.750000,3,0.560919,0.569415,0.566166,0.003270
13995.000000,3,0.606989,0.615922,0.612526,0.003420
13995.250000,3,0.654365,0.664721,0.660631,0.003696
13995.500000,3,0.704101,0.713261,0.709989,0.003569
13995.750000,3,0.752619,0.762589,0.758691,0.003791
13996.000000,3,0.800861,0.810425,0.806736,0.003589
13996.250000,3,0.846165,0.856080,0.852374,0.003606
13996.500000,3,0.890926,0.899665,0.896593,0.003562
13996.750000,3,0.932341,0.942105,0.938381,0.003435
13997.000000,3,0.972597,0.980976,0.977628,0.003032
13997.250000,3,1.007794,1.015255,1.012499,0.002893
13997.500000,3,1.037035,1.043906,1.041588,0.002452
13997.750000,3,1.061463,1.067516,1.065304,0.002248
13998.000000,3,1.079624,1.085090,1.083501,0.001885
13998.250000,3,1.094000,1.098041,1.096739,0.001430
13998.500000,3,1.103703,1.109095,1.107120,0.001742
13998.750000,3,1.109302,1.114642,1.113017,0.001669
13999.000000,3,1.112221,1.115525,1.114498,0.001172
13999.250000,3,1.108316,1.111531,1.110341,0.001028
13999.500000,3,1.099100,1.104255,1.102293,0.001525
13999.750000,3,1.089377,1.094169,1.092435,0.001336
14000.000000,3,1.081228,1.085374,1.084200,0.001480
14000.250000,3,1.073726,1.079159,1.077543,0.001632
14000.500000,3,1.067092,1.072616,1.071200,0.001838
14000.750000,3,1.061313,1.067503,1.065537,0.001848
14001.000000,3,1.056193,1.062069,1.060448,0.001867
14001.250000,3,1.051849,1.058028,1.056368,0.001929
14001.500000,3,1.051919,1.057771,1.055859,0.001913
14001.750000,3,1.054738,1.061387,1.059309,0.002083
14002.000000,3,1.063007,1.069429,1.067364,0.002102
14002.250000,3,1.073677,1.081255,1.078800,0.002377
14002.500000,3,1.088660,1.094551,1.092222,0.001919
14002.750000,3,1.103026,1.108820,1.107017,0.001889
14003.000000,3,1.120629,1.125971,1.123532,0.001874
14003.250000,3,1.139380,1.143200,1.141501,0.001350
14003.500000,3,1.158067,1.161686,1.160354,0.001161
14003.750000,3,1.177573,1.181306,1.179621,0.001128
14004.000000,3,1.195157,1.197674,1.196534,0.000743
14004.250000,3,1.207942,1.210153,1.208933,0.000741
14004.500000,3,1.216745,1.217857,1.217419,0.000370
14004.750000,3,1.221318,1.222669,1.222169,0.000369
14005.000000,3,1.222201,1.224140,1.223347,0.000598
14005.250000,3,1.220458,1.221608,1.221078,0.000380
14005.500000,3,1.211821,1.214769,1.213454,0.000813
14005.750000,3,1.199355,1.202004,1.200826,0.000856
14006.000000,3,1.181415,1.184303,1.183040,0.000867
14006.250000,3,1.160547,1.162422,1.161439,0.000623
14006.500000,3,1.136140,1.138537,1.137614,0.000780
14006.750000,3,1.111025,1.113911,1.112773,0.000879
14007.000000,3,1.084685,1.089676,1.087744,0.001349
14007.250000,3,1.059112,1.065051,1.062374,0.001589
14007.500000,3,1.036816,1.042147,1.039852,0.001485
14007.750000,3,1.015567,1.023175,1.019896,0.002133
14008.000000,3,1.000015,1.007205,1.004760,0.002442
14008.250000,3,0.993104,1.000981,0.998110,0.002730
14008.500000,3,0.987944,0.996605,0.993229,0.002653
14008.750000,3,0.990317,0.998282,0.994711,0.002753
14009.000000,3,0.994773,1.002572,0.999538,0.002696
14009.250000,3,1.002536,1.010447,1.007295,0.002736
14009.500000,3,1.013564,1.021674,1.018544,0.002856
14009.750000,3,1.030191,1.035973,1.033557,0.002306
14010.000000,3,1.048940,1.055285,1.052729,0.002367
14010.250000,3,1.070058,1.077319,1.074043,0.002499
14010.500000,3,1.092985,1.099482,1.096520,0.002365
14010.750000,3,1.114741,1.120020,1.117878,0.001764
14011.000000,3,1.136447,1.140819,1.139017,0.001655
14011.250000,3,1.157548,1.160921,1.159333,0.001217
14011.500000,3,1.178446,1.181964,1.180137,0.001095
14011.750000,3,1.198861,1.202036,1.200480,0.001001
14012.000000,3,1.217302,1.219594,1.218288,0.000792
14012.250000,3,1.230218,1.231699,1.230779,0.000507
14012.500000,3,1.237742,1.240764,1.238531,0.000955
14012.750000,3,1.240830,1.243026,1.241384,0.000669
14013.000000,3,1.240720,1.244171,1.241808,0.001015
14013.250000,3,1.239692,1.242737,1.240926,0.000931
14013.500000,3,1.237096,1.240675,1.238317,0.001307
14013.750000,3,1.231614,1.235265,1.232929,0.001172
14014.000000,3,1.223063,1.226618,1.224317,0.001216
14014.250000,3,1.212949,1.217104,1.214436,0.001413
14014.500000,3,1.204217,1.208237,1.205646,0.001443
14014.750000,3,1.198529,1.202898,1.199790,0.001526
14015.000000,3,1.195632,1.201314,1.197833,0.001917
14015.250000,3,1.196223,1.201124,1.198283,0.001453
14015.500000,3,1.197273,1.204053,1.199916,0.002009
14015.750000,3,1.200215,1.206693,1.202697,0.002119
14016.000000,3,1.205748,1.212910,1.208799,0.002022
14016.250000,3,1.215595,1.221427,1.217821,0.001747
14016.500000,3,1.230214,1.237188,1.232907,0.002166
14016.750000,3,1.249115,1.256814,1.251884,0.002616
14017.000000,3,1.269048,1.278631,1.272631,0.002826
14017.250000,3,1.289851,1.301295,1.293803,0.003547
14017.500000,3,1.309203,1.320781,1.313185,0.003637
14017.750000,3,1.327574,1.340128,1.331787,0.003905
14018.000000,3,1.344925,1.356367,1.348956,0.003697
14018.250000,3,1.357082,1.372346,1.363135,0.004619
14018.500000,3,1.365227,1.381223,1.371339,0.005061
14018.750000,3,1.363536,1.379091,1.368904,0.005523
14019.000000,3,1.348987,1.365084,1.354196,0.005746
14019.250000,3,1.322411,1.339331,1.327174,0.005981
14019.500000,3,1.286343,1.302142,1.291346,0.005857
14019.750000,3,1.241886,1.257232,1.247273,0.005572
14020.000000,3,1.191149,1.206414,1.196438,0.005999
14020.250000,3,1.130482,1.145933,1.135917,0.005897
14020.500000,3,1.059423,1.075699,1.065232,0.006183
14020.750000,3,0.979854,0.995309,0.986171,0.005813
14021.000000,3,0.896023,0.910597,0.901791,0.005547
14021.250000,3,0.811421,0.825078,0.817007,0.004857
14021.500000,3,0.729952,0.741307,0.734500,0.004218
14021.750000,3,0.651532,0.662247,0.655792,0.003765
14022.000000,3,0.578662,0.587988,0.582386,0.003263
14022.250000,3,0.512197,0.519888,0.515283,0.002823
14022.500000,3,0.453557,0.459804,0.456235,0.002147
14022.750000,3,0.404306,0.408915,0.406363,0.001650
14023.000000,3,0.365428,0.368801,0.366779,0.001239
14023.250000,3,0.335155,0.337930,0.336266,0.000961
14023.500000,3,0.314361,0.316204,0.315189,0.000620
14023.750000,3,0.301671,0.302894,0.302311,0.000423
14024.000000,4,0.309224,0.314672,0.310908,0.001872
14024.250000,4,0.324269,0.325697,0.325076,0.000522
14024.500000,4,0.325083,0.329910,0.326516,0.001529
14024.750000,4,0.355129,0.357752,0.356794,0.000882
14025.000000,4,0.373878,0.378005,0.375246,0.001225
14025.250000,4,0.416666,0.420480,0.419059,0.001223
14025.500000,4,0.447209,0.452026,0.449228,0.001404
14025.750000,4,0.502629,0.506308,0.504650,0.001183
14026.000000,4,0.540607,0.545933,0.542527,0.001556
14026.250000,4,0.600742,0.604665,0.602789,0.001172
14026.500000,4,0.640751,0.646172,0.642764,0.001579
14026.750000,4,0.700501,0.704121,0.702655,0.001080
14027.000000,4,0.737285,0.741851,0.739017,0.001322
14027.250000,4,0.789411,0.792744,0.791435,0.001061
14027.500000,4,0.816420,0.820351,0.817500,0.001289
14027.750000,4,0.859290,0.862506,0.860925,0.001008
14028.000000,4,0.878445,0.882416,0.879866,0.001400
14028.250000,4,0.913162,0.917336,0.915930,0.001364
14028.500000,4,0.926743,0.929850,0.928032,0.000959
14028.750000,4,0.954740,0.956997,0.956066,0.000728
14029.000000,4,0.957485,0.961030,0.958731,0.001215
14029.250000,4,0.977167,0.980777,0.979300,0.001089
14029.500000,4,0.977831,0.979951,0.978855,0.000778
14029.750000,4,0.998042,1.002004,1.000453,0.001318
14030.000000,4,1.001288,1.004325,1.002688,0.000857
14030.250000,4,1.024535,1.028911,1.027384,0.001594
14030.500000,4,1.030043,1.032910,1.030867,0.000890
14030.750000,4,1.052513,1.055999,1.054637,0.001283
14031.000000,4,1.056345,1.060532,1.057882,0.001277
14031.250000,4,1.080873,1.084326,1.082513,0.001118
14031.500000,4,1.087031,1.090742,1.088389,0.001154
14031.750000,4,1.114263,1.117130,1.116050,0.000969
14032.000000,4,1.121182,1.126298,1.122978,0.001561
14032.250000,4,1.148598,1.151314,1.149907,0.000795
14032.500000,4,1.151796,1.159126,1.154384,0.002367
14032.750000,4,1.178343,1.179165,1.178826,0.000271
14033.000000,4,1.178180,1.184933,1.180720,0.002435
14033.250000,4,1.202549,1.203977,1.203535,0.000454
14033.500000,4,1.199960,1.206859,1.202505,0.002611
14033.750000,4,1.218570,1.220820,1.219566,0.000769
14034.000000,4,1.209621,1.218754,1.213188,0.003122
14034.250000,4,1.223874,1.226264,1.224906,0.000848
14034.500000,4,1.210936,1.220158,1.214320,0.003112
14034.750000,4,1.222459,1.225031,1.223755,0.000852
14035.000000,4,1.207192,1.216738,1.211286,0.003040
14035.250000,4,1.217085,1.219538,1.218244,0.000744
14035.500000,4,1.200126,1.208032,1.203577,0.002704
14035.750000,4,1.207955,1.211562,1.209870,0.001044
14036.000000,4,1.195197,1.202576,1.197497,0.002607
14036.250000,4,1.207654,1.210359,1.208935,0.000850
14036.500000,4,1.199855,1.206558,1.201922,0.002230
14036.750000,4,1.216577,1.219416,1.217827,0.000881
14037.000000,4,1.209942,1.218995,1.213262,0.003079
14037.250000,4,1.228722,1.231913,1.229910,0.000966
14037.500000,4,1.223051,1.231863,1.226242,0.002919
14037.750000,4,1.243806,1.246878,1.244667,0.000982
14038.000000,4,1.239813,1.249125,1.242758,0.003056
14038.250000,4,1.260391,1.264380,1.261705,0.001399
14038.500000,4,1.254307,1.265072,1.257730,0.003392
14038.750000,4,1.269905,1.273517,1.270999,0.001071
14039.000000,4,1.257569,1.268001,1.260717,0.003508
14039.250000,4,1.266553,1.270087,1.268288,0.001010
14039.500000,4,1.249760,1.259977,1.253646,0.003307
14039.750000,4,1.256997,1.260625,1.258783,0.000986
14040.000000,4,1.643420,2.028317,1.909912,0.132971
14040.250000,4,1.237685,1.240466,1.239173,0.000805
14040.500000,4,1.212090,1.219547,1.214742,0.002598
14040.750000,4,1.210610,1.212718,1.211551,0.000739
14041.000000,4,1.184407,1.192767,1.187646,0.002568
14041.250000,4,1.184348,1.186109,1.185500,0.000542
14041.500000,4,1.160298,1.166930,1.162565,0.002295
14041.750000,4,1.159312,1.161195,1.160077,0.000676
14042.000000,4,1.133869,1.138033,1.135523,0.001716
14042.250000,4,1.131394,1.133265,1.132384,0.000566
14042.500000,4,1.111506,1.114784,1.112649,0.001141
14042.750000,4,1.110491,1.113195,1.112305,0.000929
14043.000000,4,1.092994,1.097743,1.094581,0.001684
14043.250000,4,1.099107,1.101428,1.100395,0.000730
14043.500000,4,1.083692,1.089599,1.085628,0.002067
14043.750000,4,1.091886,1.093389,1.092681,0.000469
14044.000000,4,1.079142,1.083521,1.080875,0.001474
14044.250000,4,1.091165,1.093131,1.092232,0.000677
14044.500000,4,1.084034,1.090271,1.085905,0.001870
14044.750000,4,1.102354,1.104179,1.102945,0.000520
14045.000000,4,1.097032,1.102818,1.098898,0.001886
14045.250000,4,1.114438,1.115955,1.115254,0.000554
14045.500000,4,1.107812,1.114202,1.109417,0.002117
14045.750000,4,1.123274,1.125185,1.124142,0.000597
14046.000000,4,1.116598,1.123661,1.118465,0.002281
14046.250000,4,1.132514,1.133864,1.133125,0.000426
14046.500000,4,1.123409,1.129448,1.124917,0.001955
14046.750000,4,1.135106,1.136810,1.136080,0.000540
14047.000000,4,1.121842,1.127572,1.123367,0.002039
14047.250000,4,1.130407,1.131467,1.130883,0.000369
14047.500000,4,1.114879,1.121604,1.116991,0.002196
14047.750000,4,1.124155,1.125719,1.125041,0.000509
14048.000000,4,1.110823,1.116369,1.112683,0.001780
14048.250000,4,1.119725,1.120873,1.120362,0.000408
14048.500000,4,1.103416,1.109137,1.105216,0.001932
14048.750000,4,1.108235,1.110392,1.109144,0.000661
14049.000000,4,1.090648,1.095446,1.092065,0.001652
14049.250000,4,1.095657,1.097692,1.097046,0.000745
14049.500000,4,1.080531,1.085848,1.082351,0.001662
14049.750000,4,1.086981,1.089110,1.087744,0.000599
14050.000000,4,1.069941,1.074033,1.071513,0.001502
14050.250000,4,1.072388,1.075442,1.074018,0.000852
14050.500000,4,1.053038,1.057604,1.054526,0.001680
14050.750000,4,1.055999,1.057553,1.056480,0.000457
14051.000000,4,1.036858,1.042388,1.038767,0.001919
14051.250000,4,1.040330,1.041969,1.041092,0.000572
14051.500000,4,1.017456,1.024796,1.019985,0.002562
14051.750000,4,1.013281,1.015534,1.014177,0.000758
14052.000000,4,0.977056,0.987153,0.980580,0.003503
14052.250000,4,0.959099,0.963061,0.960495,0.001315
