# freq,if,real_min,real_max,real_ave,real_rms
23580.500000,2,1.255221,1.257181,1.256412,0.000585
23580.750000,2,1.259718,1.261866,1.260771,0.000698
23581.000000,2,1.264026,1.265518,1.264772,0.000539
23581.250000,2,1.268105,1.270396,1.269106,0.000637
23581.500000,2,1.273803,1.275664,1.274587,0.000699
23581.750000,2,1.279158,1.281477,1.280304,0.000681
23582.000000,2,1.283581,1.286146,1.285345,0.000850
23582.250000,2,1.289271,1.291114,1.290521,0.000708
23582.500000,2,1.294870,1.296765,1.295857,0.000839
23582.750000,2,1.300031,1.302153,1.301161,0.000717
23583.000000,2,1.306920,1.309372,1.308193,0.000812
23583.250000,2,1.315523,1.317712,1.316722,0.000788
23583.500000,2,1.324353,1.327510,1.325833,0.001040
23583.750000,2,1.332779,1.336238,1.334508,0.001221
23584.000000,2,1.341062,1.344475,1.343169,0.001027
23584.250000,2,1.348425,1.350873,1.349557,0.000894
23584.500000,2,1.353325,1.355800,1.354779,0.000781
23584.750000,2,1.355835,1.358623,1.357521,0.000966
23585.000000,2,1.356139,1.359570,1.358178,0.001270
23585.250000,2,1.355171,1.357089,1.356176,0.000655
23585.500000,2,1.350016,1.352077,1.351221,0.000589
23585.750000,2,1.341109,1.344594,1.342888,0.001168
23586.000000,2,1.330431,1.332363,1.331498,0.000733
23586.250000,2,1.317476,1.320113,1.318485,0.000777
23586.500000,2,1.300983,1.303005,1.302099,0.000675
23586.750000,2,1.280917,1.283386,1.281890,0.000813
23587.000000,2,1.255144,1.258224,1.257094,0.001007
23587.250000,2,1.224760,1.227688,1.226477,0.000928
23587.500000,2,1.188858,1.190732,1.189861,0.000730
23587.750000,2,1.145769,1.148722,1.147250,0.001047
23588.000000,2,1.096659,1.101235,1.099682,0.001590
23588.250000,2,1.043844,1.049226,1.046614,0.001708
23588.500000,2,0.986796,0.991393,0.988888,0.001723
23588.750000,2,0.923767,0.929305,0.926040,0.002025
23589.000000,2,0.856379,0.863027,0.858983,0.002426
23589.250000,2,0.786168,0.792802,0.789152,0.002599
23589.500000,2,0.716054,0.723123,0.719122,0.002671
23589.750000,2,0.647179,0.654073,0.650125,0.002375
23590.000000,2,0.581438,0.588017,0.584421,0.002410
23590.250000,2,0.520427,0.526036,0.522639,0.002125
23590.500000,2,0.464281,0.470345,0.466565,0.002162
23590.750000,2,0.414363,0.419657,0.416381,0.001916
23591.000000,2,0.372426,0.376627,0.374094,0.001558
23591.250000,2,0.339147,0.342813,0.340624,0.001331
23591.500000,2,0.315738,0.318240,0.316681,0.000985
23591.750000,2,0.301733,0.303388,0.302291,0.000590
23592.000000,3,0.304947,0.305880,0.305517,0.000341
23592.250000,3,0.308684,0.309563,0.309136,0.000270
23592.500000,3,0.318885,0.320109,0.319744,0.000459
23592.750000,3,0.335618,0.337449,0.336782,0.000652
23593.000000,3,0.358476,0.361027,0.360151,0.000998
23593.250000,3,0.387357,0.390531,0.389490,0.001145
23593.500000,3,0.422236,0.426099,0.424596,0.001323
23593.750000,3,0.462400,0.466260,0.464774,0.001463
23594.000000,3,0.506290,0.510314,0.508631,0.001561
23594.250000,3,0.552163,0.556693,0.554779,0.001591
23594.500000,3,0.600284,0.604484,0.602821,0.001595
23594.750000,3,0.649721,0.654404,0.652195,0.001692
23595.000000,3,0.699219,0.704407,0.701974,0.001806
23595.250000,3,0.750102,0.755131,0.753099,0.001757
23595.500000,3,0.800536,0.805552,0.803471,0.001838
23595.750000,3,0.849280,0.854133,0.851969,0.001802
23596.000000,3,0.893653,0.898217,0.896094,0.001549
23596.250000,3,0.933379,0.937425,0.935779,0.001299
23596.500000,3,0.969093,0.973041,0.971354,0.001474
23596.750000,3,1.000723,1.005099,1.003675,0.001474
23597.000000,3,1.031497,1.034746,1.033112,0.001183
23597.250000,3,1.057773,1.061495,1.059734,0.001337
23597.500000,3,1.081767,1.083356,1.082496,0.000640
23597.750000,3,1.099215,1.101192,1.099849,0.000667
23598.000000,3,1.110692,1.112973,1.111715,0.000761
23598.250000,3,1.119862,1.121925,1.121067,0.000664
23598.500000,3,1.127045,1.128198,1.127608,0.000387
23598.750000,3,1.132162,1.133927,1.132933,0.000637
23599.000000,3,1.137019,1.138288,1.137695,0.000395
23599.250000,3,1.139977,1.141993,1.141046,0.000599
23599.500000,3,1.139768,1.140783,1.140263,0.000293
23599.750000,3,1.137859,1.139637,1.138511,0.000544
23600.000000,3,1.136559,1.141417,1.139090,0.001661
23600.250000,3,1.131507,1.132946,1.132436,0.000436
23600.500000,3,1.130823,1.132066,1.131721,0.000402
23600.750000,3,1.130522,1.133951,1.132477,0.000957
23601.000000,3,1.134270,1.135430,1.134730,0.000399
23601.250000,3,1.135500,1.136401,1.135890,0.000314
23601.500000,3,1.135385,1.137919,1.136738,0.000755
23601.750000,3,1.135799,1.137343,1.136289,0.000469
23602.000000,3,1.134521,1.135637,1.135188,0.000428
23602.250000,3,1.133297,1.135276,1.134281,0.000570
23602.500000,3,1.131597,1.134153,1.132886,0.000763
23602.750000,3,1.130944,1.133189,1.131976,0.000774
23603.000000,3,1.130572,1.132334,1.131502,0.000620
23603.250000,3,1.130291,1.132459,1.131179,0.000723
23603.500000,3,1.129497,1.133094,1.131729,0.001056
23603.750000,3,1.132132,1.134263,1.133368,0.000745
23604.000000,3,1.135210,1.138128,1.136327,0.000842
23604.250000,3,1.138964,1.141059,1.139686,0.000671
23604.500000,3,1.140810,1.143285,1.141928,0.000922
23604.750000,3,1.142338,1.144839,1.143674,0.000852
23605.000000,3,1.144055,1.146221,1.145352,0.000654
23605.250000,3,1.145734,1.147642,1.146592,0.000595
23605.500000,3,1.146174,1.148015,1.146925,0.000524
23605.750000,3,1.145514,1.147481,1.146457,0.000727
23606.000000,3,1.142676,1.145253,1.144126,0.000874
23606.250000,3,1.139195,1.141028,1.140117,0.000602
23606.500000,3,1.134441,1.136329,1.135450,0.000691
23606.750000,3,1.130343,1.133255,1.131914,0.000917
23607.000000,3,1.130223,1.131420,1.130669,0.000440
23607.250000,3,1.129791,1.131640,1.130743,0.000569
23607.500000,3,1.130543,1.131611,1.131276,0.000341
23607.750000,3,1.131282,1.132454,1.132005,0.000367
23608.000000,3,1.131700,1.133255,1.132191,0.000512
23608.250000,3,1.130904,1.132422,1.131576,0.000458
23608.500000,3,1.132081,1.133211,1.132646,0.000428
23608.750000,3,1.134981,1.137071,1.136194,0.000642
23609.000000,3,1.141008,1.143145,1.142174,0.000712
23609.250000,3,1.149276,1.150981,1.150247,0.000638
23609.500000,3,1.157166,1.159477,1.158320,0.000836
23609.750000,3,1.162860,1.165903,1.164634,0.000984
23610.000000,3,1.168116,1.170203,1.169204,0.000702
23610.250000,3,1.171813,1.173839,1.172665,0.000697
23610.500000,3,1.174601,1.176890,1.175846,0.000696
23610.750000,3,1.177434,1.180130,1.178861,0.000747
23611.000000,3,1.179995,1.182594,1.181108,0.000839
23611.250000,3,1.181436,1.184353,1.183179,0.000960
23611.500000,3,1.181909,1.184783,1.183477,0.000957
23611.750000,3,1.182773,1.185512,1.184066,0.000893
23612.000000,3,1.183737,1.187151,1.185137,0.000972
23612.250000,3,1.185913,1.188830,1.187396,0.001085
23612.500000,3,1.189927,1.193735,1.191890,0.001558
23612.750000,3,1.195800,1.198965,1.197312,0.001267
23613.000000,3,1.201318,1.204811,1.202986,0.001295
23613.250000,3,1.206188,1.210089,1.207739,0.001396
23613.500000,3,1.209920,1.213187,1.211931,0.001074
23613.750000,3,1.213648,1.216654,1.215039,0.001168
23614.000000,3,1.216458,1.219873,1.218054,0.001217
23614.250000,3,1.218920,1.221778,1.219935,0.000961
23614.500000,3,1.220095,1.222442,1.221345,0.000803
23614.750000,3,1.220493,1.222392,1.221438,0.000667
23615.000000,3,1.219817,1.221902,1.220928,0.000602
23615.250000,3,1.219767,1.221149,1.220557,0.000486
23615.500000,3,1.219334,1.221651,1.220548,0.000776
23615.750000,3,1.219161,1.221159,1.220332,0.000713
23616.000000,3,1.219887,1.221681,1.220547,0.000598
23616.250000,3,1.219183,1.221222,1.220004,0.000729
23616.500000,3,1.218177,1.219652,1.219004,0.000519
23616.750000,3,1.216872,1.217793,1.217247,0.000278
23617.000000,3,1.214242,1.215546,1.214733,0.000428
23617.250000,3,1.208907,1.210472,1.209824,0.000496
23617.500000,3,1.202825,1.203918,1.203460,0.000357
23617.750000,3,1.193208,1.195442,1.194440,0.000691
23618.000000,3,1.181948,1.184442,1.182974,0.000833
23618.250000,3,1.167842,1.169590,1.168829,0.000588
23618.500000,3,1.151071,1.152993,1.152016,0.000685
23618.750000,3,1.131630,1.133974,1.132752,0.000766
23619.000000,3,1.109430,1.112153,1.110565,0.001012
23619.250000,3,1.082979,1.085780,1.083999,0.001032
23619.500000,3,1.051494,1.054980,1.053048,0.001316
23619.750000,3,1.014997,1.019225,1.016837,0.001477
23620.000000,3,0.974508,0.979141,0.976926,0.001696
23620.250000,3,0.930996,0.935689,0.933245,0.001734
23620.500000,3,0.883126,0.888631,0.885743,0.001910
23620.750000,3,0.832148,0.837310,0.834275,0.001961
23621.000000,3,0.776488,0.782555,0.779052,0.002273
23621.250000,3,0.718253,0.724725,0.721103,0.002398
23621.500000,3,0.658147,0.665007,0.661345,0.002367
23621.750000,3,0.599507,0.605443,0.602093,0.002193
23622.000000,3,0.542637,0.548663,0.545588,0.002246
23622.250000,3,0.490439,0.495997,0.493050,0.001997
23622.500000,3,0.443393,0.448600,0.445547,0.001855
23622.750000,3,0.402016,0.406230,0.403854,0.001563
23623.000000,3,0.366770,0.370802,0.368832,0.001446
23623.250000,3,0.340124,0.343047,0.341497,0.001024
23623.500000,3,0.320841,0.322917,0.321783,0.000734
23623.750000,3,0.309348,0.310603,0.310054,0.000476
23624.000000,4,0.296221,0.297009,0.296537,0.000292
23624.250000,4,0.300973,0.302089,0.301628,0.000422
23624.500000,4,0.312350,0.314888,0.313820,0.000908
23624.750000,4,0.333641,0.336614,0.335252,0.001005
23625.000000,4,0.360722,0.364844,0.363108,0.001486
23625.250000,4,0.396854,0.401563,0.399526,0.001637
23625.500000,4,0.438121,0.443981,0.441267,0.002081
23625.750000,4,0.487240,0.493134,0.490541,0.002155
23626.000000,4,0.539225,0.546339,0.543091,0.002569
23626.250000,4,0.596400,0.603148,0.599971,0.002418
23626.500000,4,0.653336,0.660728,0.657572,0.002617
23626.750000,4,0.714106,0.720425,0.717728,0.002361
23627.000000,4,0.772146,0.779138,0.776390,0.002614
23627.250000,4,0.831941,0.838098,0.835498,0.002347
23627.500000,4,0.886220,0.892998,0.890208,0.002555
23627.750000,4,0.938285,0.943865,0.941678,0.001994
23628.000000,4,0.983319,0.988832,0.986158,0.001990
23628.250000,4,1.024335,1.028674,1.026927,0.001625
23628.500000,4,1.059763,1.064821,1.062248,0.001797
23628.750000,4,1.092739,1.097175,1.095430,0.001745
23629.000000,4,1.121602,1.125533,1.123807,0.001552
23629.250000,4,1.148071,1.150732,1.149343,0.000790
23629.500000,4,1.165123,1.168823,1.167477,0.001208
23629.750000,4,1.179059,1.181402,1.180517,0.000801
23630.000000,4,1.187789,1.190055,1.189051,0.000828
23630.250000,4,1.195360,1.198516,1.197477,0.001025
23630.500000,4,1.204084,1.207723,1.206226,0.001270
23630.750000,4,1.215408,1.218184,1.216852,0.001102
23631.000000,4,1.223216,1.226384,1.224917,0.001180
23631.250000,4,1.230245,1.231797,1.231084,0.000582
23631.500000,4,1.229919,1.231096,1.230594,0.000406
23631.750000,4,1.227344,1.229432,1.228312,0.000777
23632.000000,4,1.223362,1.225885,1.224851,0.000806
23632.250000,4,1.223331,1.226085,1.224697,0.000937
23632.500000,4,1.223443,1.227196,1.225400,0.001217
23632.750000,4,1.225943,1.227688,1.226858,0.000689
23633.000000,4,1.223312,1.226525,1.225143,0.001122
23633.250000,4,1.220247,1.222886,1.221274,0.000820
23633.500000,4,1.213523,1.216400,1.214965,0.000960
23633.750000,4,1.210275,1.213211,1.211451,0.001032
23634.000000,4,1.208654,1.213361,1.210963,0.001578
23634.250000,4,1.214612,1.217904,1.216116,0.001112
23634.500000,4,1.219824,1.224339,1.222013,0.001565
23634.750000,4,1.225883,1.229482,1.227583,0.001127
23635.000000,4,1.227627,1.231466,1.229466,0.001332
23635.250000,4,1.228605,1.232018,1.230113,0.001130
23635.500000,4,1.225616,1.229456,1.227452,0.001274
23635.750000,4,1.225429,1.229171,1.227233,0.001307
23636.000000,4,1.224746,1.227345,1.226103,0.000783
23636.250000,4,1.223695,1.226115,1.224621,0.000833
23636.500000,4,1.218267,1.220253,1.219339,0.000746
23636.750000,4,1.211607,1.212360,1.212005,0.000290
23637.000000,4,1.201486,1.202580,1.202117,0.000354
23637.250000,4,1.193854,1.194983,1.194430,0.000409
23637.500000,4,1.187111,1.188584,1.187619,0.000505
23637.750000,4,1.182553,1.184658,1.183963,0.000679
23638.000000,4,1.177474,1.179650,1.178415,0.000736
23638.250000,4,1.171191,1.172512,1.172014,0.000496
23638.500000,4,1.161652,1.163279,1.162738,0.000519
23638.750000,4,1.153613,1.155550,1.154524,0.000659
23639.000000,4,1.146409,1.148784,1.147416,0.000763
23639.250000,4,1.145114,1.147271,1.146139,0.000698
23639.500000,4,1.146533,1.149445,1.147637,0.000914
23639.750000,4,1.151846,1.153403,1.152460,0.000583
23640.000000,4,1.181835,1.213579,1.197728,0.011704
23640.250000,4,1.155193,1.156503,1.155992,0.000369
23640.500000,4,1.153610,1.154609,1.154231,0.000342
23640.750000,4,1.152648,1.153886,1.153183,0.000459
23641.000000,4,1.150555,1.151864,1.151179,0.000490
23641.250000,4,1.148703,1.149594,1.149296,0.000300
23641.500000,4,1.144396,1.145351,1.144845,0.000327
23641.750000,4,1.137708,1.140059,1.139378,0.000782
23642.000000,4,1.131156,1.132829,1.132125,0.000543
23642.250000,4,1.125306,1.128356,1.126975,0.000944
23642.500000,4,1.123432,1.124966,1.123973,0.000448
23642.750000,4,1.125045,1.127010,1.126268,0.000664
23643.000000,4,1.129939,1.131271,1.130533,0.000472
23643.250000,4,1.135992,1.136983,1.136395,0.000306
23643.500000,4,1.139290,1.141389,1.140116,0.000586
23643.750000,4,1.142602,1.143681,1.143131,0.000370
23644.000000,4,1.142087,1.143770,1.142917,0.000639
23644.250000,4,1.142960,1.144072,1.143494,0.000373
23644.500000,4,1.142186,1.143710,1.142631,0.000526
23644.750000,4,1.142568,1.143670,1.143108,0.000358
23645.000000,4,1.140719,1.141496,1.141303,0.000247
23645.250000,4,1.138508,1.139593,1.138968,0.000404
23645.500000,4,1.133917,1.134929,1.134327,0.000328
23645.750000,4,1.129563,1.132058,1.130824,0.000857
23646.000000,4,1.126634,1.128175,1.127139,0.000583
23646.250000,4,1.123533,1.126360,1.124625,0.000932
23646.500000,4,1.120955,1.122590,1.121801,0.000522
23646.750000,4,1.119692,1.121336,1.120389,0.000589
23647.000000,4,1.116231,1.118729,1.117290,0.000921
23647.250000,4,1.114287,1.117196,1.115270,0.001033
23647.500000,4,1.110605,1.114007,1.112107,0.001099
23647.750000,4,1.110229,1.112448,1.111291,0.000657
23648.000000,4,1.108549,1.111257,1.109771,0.000929
23648.250000,4,1.108174,1.111128,1.109183,0.001001
23648.500000,4,1.105358,1.108636,1.106739,0.001100
23648.750000,4,1.103011,1.106747,1.104507,0.001175
23649.000000,4,1.100034,1.102306,1.101046,0.000842
23649.250000,4,1.095914,1.099877,1.097844,0.001279
23649.500000,4,1.091234,1.093918,1.092350,0.000931
23649.750000,4,1.085282,1.088596,1.086592,0.001176
23650.000000,4,1.075253,1.078767,1.077154,0.001176
23650.250000,4,1.063775,1.068528,1.065723,0.001735
23650.500000,4,1.049059,1.052821,1.050643,0.001411
23650.750000,4,1.031926,1.036442,1.034159,0.001664
23651.000000,4,1.011045,1.015759,1.012999,0.001595
23651.250000,4,0.987679,0.993041,0.990080,0.001947
23651.500000,4,0.959267,0.963940,0.961251,0.001599
23651.750000,4,0.926091,0.932417,0.928649,0.002325
23652.000000,4,0.887019,0.893680,0.890335,0.002354
23652.250000,4,0.845912,0.852532,0.848751,0.002507
