# freq,if,real_min,real_max,real_ave,real_rms
23560.000000,2,0.267683,0.269066,0.268596,0.000420
23560.250000,2,0.272350,0.274540,0.273580,0.000712
23560.500000,2,0.283979,0.287599,0.285736,0.001068
23560.750000,2,0.304222,0.308626,0.306491,0.001277
23561.000000,2,0.329702,0.334607,0.332066,0.001428
23561.250000,2,0.361680,0.367643,0.364644,0.001751
23561.500000,2,0.398905,0.405335,0.401813,0.001888
23561.750000,2,0.442531,0.449492,0.446218,0.002046
23562.000000,2,0.491036,0.498155,0.494568,0.002195
23562.250000,2,0.543072,0.550426,0.546937,0.002134
23562.500000,2,0.595077,0.602829,0.598690,0.002277
23562.750000,2,0.649079,0.656494,0.652620,0.002139
23563.000000,2,0.702738,0.710850,0.706271,0.002337
23563.250000,2,0.759315,0.767285,0.762785,0.002231
23563.500000,2,0.814345,0.821794,0.817772,0.002240
23563.750000,2,0.866407,0.872695,0.869343,0.001820
23564.000000,2,0.907493,0.913942,0.910665,0.001804
23564.250000,2,0.941856,0.946612,0.944132,0.001523
23564.500000,2,0.969098,0.974030,0.971150,0.001518
23564.750000,2,0.997236,1.002115,0.999464,0.001508
23565.000000,2,1.027487,1.034232,1.030515,0.001967
23565.250000,2,1.061218,1.067384,1.064255,0.001873
23565.500000,2,1.090823,1.096582,1.094109,0.001651
23565.750000,2,1.117357,1.121462,1.119317,0.001249
23566.000000,2,1.135460,1.139009,1.136982,0.001032
23566.250000,2,1.151674,1.155086,1.153328,0.001116
23566.500000,2,1.166666,1.170684,1.168602,0.001188
23566.750000,2,1.184033,1.187393,1.185565,0.001112
23567.000000,2,1.195755,1.197555,1.196546,0.000600
23567.250000,2,1.199043,1.201072,1.200340,0.000542
23567.500000,2,1.191579,1.195357,1.193657,0.000963
23567.750000,2,1.184079,1.186976,1.185326,0.000958
23568.000000,2,1.181043,1.182763,1.181837,0.000524
23568.250000,2,1.187735,1.190543,1.188804,0.000805
23568.500000,2,1.202206,1.204515,1.203326,0.000681
23568.750000,2,1.218143,1.220780,1.219201,0.000752
23569.000000,2,1.225358,1.227605,1.226344,0.000662
23569.250000,2,1.222521,1.226866,1.224863,0.001605
23569.500000,2,1.214466,1.218679,1.217015,0.001387
23569.750000,2,1.211688,1.214464,1.213090,0.001023
23570.000000,2,1.214891,1.216477,1.215435,0.000562
23570.250000,2,1.222961,1.225946,1.224552,0.000783
23570.500000,2,1.230152,1.232743,1.231542,0.000860
23570.750000,2,1.231061,1.233934,1.232567,0.001101
23571.000000,2,1.223689,1.227343,1.225462,0.001317
23571.250000,2,1.215983,1.221145,1.218631,0.001413
23571.500000,2,1.215889,1.217603,1.216981,0.000581
23571.750000,2,1.223690,1.225896,1.224986,0.000674
23572.000000,2,1.235540,1.237838,1.236389,0.000690
23572.250000,2,1.245173,1.247372,1.246007,0.000677
23572.500000,2,1.246991,1.249122,1.248170,0.000743
23572.750000,2,1.244050,1.246759,1.245076,0.000934
23573.000000,2,1.239962,1.242223,1.241144,0.000797
23573.250000,2,1.241447,1.242785,1.242032,0.000451
23573.500000,2,1.244362,1.246688,1.245587,0.000638
23573.750000,2,1.247143,1.249650,1.248391,0.000692
23574.000000,2,1.239659,1.242716,1.241306,0.000820
23574.250000,2,1.226845,1.230181,1.228501,0.000886
23574.500000,2,1.213313,1.214998,1.214437,0.000492
23574.750000,2,1.207032,1.208687,1.208122,0.000498
23575.000000,2,1.209533,1.212145,1.211051,0.000749
23575.250000,2,1.220628,1.223064,1.221660,0.000890
23575.500000,2,1.228087,1.230596,1.229230,0.000733
23575.750000,2,1.227861,1.230655,1.229392,0.000752
23576.000000,2,1.249956,1.268489,1.261203,0.006457
23576.250000,2,1.204810,1.208211,1.206968,0.000927
23576.500000,2,1.197715,1.198955,1.198300,0.000382
23576.750000,2,1.196868,1.199759,1.198323,0.000890
23577.000000,2,1.199254,1.201837,1.200611,0.000860
23577.250000,2,1.199187,1.202823,1.201074,0.001034
23577.500000,2,1.193404,1.196228,1.195158,0.000880
23577.750000,2,1.186328,1.190362,1.188944,0.001261
23578.000000,2,1.185840,1.188185,1.187132,0.000688
23578.250000,2,1.195075,1.197536,1.196377,0.000791
23578.500000,2,1.209657,1.213070,1.210725,0.001084
23578.750000,2,1.222543,1.225217,1.223575,0.000739
23579.000000,2,1.222393,1.224346,1.223193,0.000606
23579.250000,2,1.208483,1.212008,1.210125,0.001098
23579.500000,2,1.188516,1.192116,1.190159,0.001012
23579.750000,2,1.176472,1.178655,1.177925,0.000674
23580.000000,2,1.175527,1.178943,1.177027,0.001078
23580.250000,2,1.188598,1.192904,1.189994,0.001376
23580.500000,2,1.203352,1.207882,1.205489,0.001482
23580.750000,2,1.215890,1.218390,1.216854,0.000938
23581.000000,2,1.214914,1.218366,1.216336,0.001107
23581.250000,2,1.207963,1.210712,1.209017,0.000913
23581.500000,2,1.196815,1.200029,1.198288,0.001023
23581.750000,2,1.189628,1.192699,1.191073,0.001117
23582.000000,2,1.182330,1.185970,1.183985,0.001228
23582.250000,2,1.175485,1.178696,1.176978,0.001137
23582.500000,2,1.163814,1.166082,1.165019,0.000641
23582.750000,2,1.151279,1.154081,1.152985,0.000885
23583.000000,2,1.140449,1.142861,1.141404,0.000825
23583.250000,2,1.135578,1.138048,1.136877,0.000816
23583.500000,2,1.133825,1.136933,1.135459,0.000911
23583.750000,2,1.134271,1.137218,1.135943,0.000844
23584.000000,2,1.129888,1.132395,1.131227,0.000732
23584.250000,2,1.121563,1.123607,1.122680,0.000534
23584.500000,2,1.111085,1.112287,1.111665,0.000352
23584.750000,2,1.102715,1.104688,1.103718,0.000609
23585.000000,2,1.097347,1.099766,1.098417,0.000752
23585.250000,2,1.093766,1.095428,1.094725,0.000644
23585.500000,2,1.083718,1.086151,1.085193,0.000737
23585.750000,2,1.068163,1.071260,1.069816,0.001035
23586.000000,2,1.046763,1.050402,1.048872,0.000980
23586.250000,2,1.027021,1.031235,1.028959,0.001153
23586.500000,2,1.010863,1.013838,1.012571,0.000807
23586.750000,2,1.000138,1.002236,1.001293,0.000569
23587.000000,2,0.986655,0.989660,0.988063,0.000853
23587.250000,2,0.966242,0.971735,0.968882,0.001524
23587.500000,2,0.936240,0.942171,0.939144,0.001813
23587.750000,2,0.898942,0.904970,0.902190,0.001906
23588.000000,2,0.856317,0.862623,0.859665,0.001773
23588.250000,2,0.812625,0.819342,0.816210,0.002025
23588.500000,2,0.766721,0.773075,0.769985,0.002028
23588.750000,2,0.717687,0.724750,0.721333,0.002248
23589.000000,2,0.663330,0.670917,0.667206,0.002405
23589.250000,2,0.607907,0.615271,0.611850,0.002316
23589.500000,2,0.553047,0.560358,0.556667,0.002205
23589.750000,2,0.503863,0.509976,0.507159,0.001966
23590.000000,2,0.458863,0.464297,0.461739,0.001614
23590.250000,2,0.419758,0.424622,0.422356,0.001521
23590.500000,2,0.383079,0.387078,0.385171,0.001190
23590.750000,2,0.350908,0.354259,0.352510,0.001052
23591.000000,2,0.321140,0.323948,0.322565,0.000908
23591.250000,2,0.298363,0.300369,0.299445,0.000692
23591.500000,2,0.280808,0.282122,0.281425,0.000468
23591.750000,2,0.271306,0.271918,0.271559,0.000177
23592.000000,3,0.333905,0.334464,0.334194,0.000191
23592.250000,3,0.336434,0.337923,0.337020,0.000433
23592.500000,3,0.345826,0.347963,0.346722,0.000638
23592.750000,3,0.362705,0.365938,0.364151,0.000949
23593.000000,3,0.387897,0.392697,0.390022,0.001416
23593.250000,3,0.420007,0.425887,0.422974,0.001736
23593.500000,3,0.458682,0.465219,0.461496,0.001941
23593.750000,3,0.500537,0.507265,0.503551,0.002135
23594.000000,3,0.544590,0.551406,0.547972,0.002194
23594.250000,3,0.591862,0.599004,0.595359,0.002277
23594.500000,3,0.642486,0.650467,0.646312,0.002425
23594.750000,3,0.697847,0.706106,0.701983,0.002581
23595.000000,3,0.756260,0.764664,0.760399,0.002620
23595.250000,3,0.813977,0.821520,0.817884,0.002330
23595.500000,3,0.867177,0.873336,0.869966,0.001912
23595.750000,3,0.912591,0.916996,0.915011,0.001444
23596.000000,3,0.952744,0.956311,0.954577,0.001225
23596.250000,3,0.988981,0.993621,0.991535,0.001474
23596.500000,3,1.025548,1.029744,1.027407,0.001435
23596.750000,3,1.059167,1.062703,1.060500,0.001116
23597.000000,3,1.085549,1.087485,1.086458,0.000530
23597.250000,3,1.101675,1.103025,1.102493,0.000447
23597.500000,3,1.108057,1.110083,1.109110,0.000748
23597.750000,3,1.110692,1.113245,1.111983,0.000744
23598.000000,3,1.115882,1.117579,1.116731,0.000566
23598.250000,3,1.125347,1.127592,1.126130,0.000616
23598.500000,3,1.137464,1.140092,1.138462,0.000803
23598.750000,3,1.146987,1.148711,1.147973,0.000538
23599.000000,3,1.150999,1.151902,1.151415,0.000261
23599.250000,3,1.146633,1.148230,1.147590,0.000542
23599.500000,3,1.141376,1.142907,1.142272,0.000474
23599.750000,3,1.139023,1.141190,1.140196,0.000780
23600.000000,3,1.144146,1.147111,1.145388,0.001033
23600.250000,3,1.147192,1.150093,1.148827,0.000891
23600.500000,3,1.150079,1.151972,1.151049,0.000667
23600.750000,3,1.144908,1.147697,1.145747,0.000763
23601.000000,3,1.134236,1.135557,1.134934,0.000423
23601.250000,3,1.124180,1.125819,1.124974,0.000450
23601.500000,3,1.121148,1.123179,1.121943,0.000728
23601.750000,3,1.127351,1.130553,1.128628,0.001142
23602.000000,3,1.141100,1.144554,1.142881,0.001190
23602.250000,3,1.156811,1.159976,1.158438,0.001143
23602.500000,3,1.168324,1.170341,1.169279,0.000678
23602.750000,3,1.172617,1.174813,1.173383,0.000638
23603.000000,3,1.170751,1.172483,1.171687,0.000506
23603.250000,3,1.168256,1.169964,1.168914,0.000548
23603.500000,3,1.166481,1.168297,1.167292,0.000606
23603.750000,3,1.165184,1.166288,1.165795,0.000322
23604.000000,3,1.161648,1.163931,1.162651,0.000722
23604.250000,3,1.154627,1.157775,1.156218,0.001091
23604.500000,3,1.147748,1.150854,1.149426,0.001218
23604.750000,3,1.142843,1.145650,1.144176,0.001075
23605.000000,3,1.142419,1.144986,1.143937,0.000846
23605.250000,3,1.145818,1.147742,1.146952,0.000519
23605.500000,3,1.148956,1.151347,1.149990,0.000636
23605.750000,3,1.148030,1.150818,1.149180,0.000888
23606.000000,3,1.141483,1.145175,1.143296,0.001103
23606.250000,3,1.131430,1.134439,1.133179,0.000933
23606.500000,3,1.121402,1.124523,1.122953,0.001058
23606.750000,3,1.112775,1.115802,1.114198,0.000888
23607.000000,3,1.106258,1.109190,1.107270,0.000907
23607.250000,3,1.099684,1.102368,1.100597,0.000863
23607.500000,3,1.092527,1.095098,1.093488,0.000901
23607.750000,3,1.086549,1.089085,1.087706,0.000673
23608.000000,3,1.084347,1.086373,1.085440,0.000565
23608.250000,3,1.085332,1.087118,1.086345,0.000563
23608.500000,3,1.088889,1.091400,1.090003,0.000637
23608.750000,3,1.089627,1.091935,1.091108,0.000804
23609.000000,3,1.086549,1.088111,1.087436,0.000444
23609.250000,3,1.078779,1.080169,1.079484,0.000482
23609.500000,3,1.071415,1.074105,1.073200,0.000781
23609.750000,3,1.070208,1.072530,1.071394,0.000820
23610.000000,3,1.074573,1.077296,1.075753,0.000955
23610.250000,3,1.081620,1.083967,1.082945,0.000845
23610.500000,3,1.086066,1.088358,1.087501,0.000681
23610.750000,3,1.085270,1.087462,1.086329,0.000694
23611.000000,3,1.080673,1.081705,1.081159,0.000360
23611.250000,3,1.077739,1.079403,1.078463,0.000521
23611.500000,3,1.081734,1.083727,1.082835,0.000621
23611.750000,3,1.091973,1.095137,1.093593,0.001020
23612.000000,3,1.103567,1.106711,1.105639,0.000958
23612.250000,3,1.112019,1.112678,1.112420,0.000175
23612.500000,3,1.109682,1.111392,1.110547,0.000591
23612.750000,3,1.102571,1.105665,1.104350,0.000888
23613.000000,3,1.100343,1.101879,1.101179,0.000490
23613.250000,3,1.106143,1.107709,1.106785,0.000440
23613.500000,3,1.119179,1.121266,1.120155,0.000658
23613.750000,3,1.133114,1.134812,1.134092,0.000513
23614.000000,3,1.140854,1.143507,1.142171,0.000679
23614.250000,3,1.141128,1.144133,1.142413,0.000802
23614.500000,3,1.139184,1.141499,1.140217,0.000746
23614.750000,3,1.142160,1.145115,1.143679,0.000924
23615.000000,3,1.153946,1.156954,1.155459,0.000895
23615.250000,3,1.169478,1.172891,1.171173,0.000923
23615.500000,3,1.180010,1.182704,1.181684,0.000858
23615.750000,3,1.179538,1.181451,1.180371,0.000696
23616.000000,3,1.167735,1.171072,1.169460,0.001000
23616.250000,3,1.157069,1.160156,1.158330,0.000845
23616.500000,3,1.157180,1.160187,1.158883,0.000854
23616.750000,3,1.171306,1.176566,1.174081,0.001649
23617.000000,3,1.197510,1.203621,1.200833,0.001937
23617.250000,3,1.225501,1.229912,1.227885,0.001618
23617.500000,3,1.241635,1.244753,1.243573,0.001116
23617.750000,3,1.243167,1.246629,1.244848,0.000852
23618.000000,3,1.235502,1.237444,1.236435,0.000635
23618.250000,3,1.224595,1.226999,1.225792,0.000784
23618.500000,3,1.213539,1.215960,1.214807,0.000894
23618.750000,3,1.198646,1.200891,1.199753,0.000787
23619.000000,3,1.173735,1.177299,1.175376,0.000951
23619.250000,3,1.138118,1.144017,1.141040,0.001765
23619.500000,3,1.099277,1.104340,1.102063,0.001495
23619.750000,3,1.062965,1.068317,1.065641,0.001617
23620.000000,3,1.032142,1.036009,1.034083,0.001149
23620.250000,3,1.000818,1.006582,1.003562,0.001638
23620.500000,3,0.962241,0.969209,0.966088,0.001936
23620.750000,3,0.910848,0.920186,0.915370,0.002702
23621.000000,3,0.846100,0.858452,0.852172,0.003434
23621.250000,3,0.777218,0.788405,0.783023,0.003319
23621.500000,3,0.710219,0.720749,0.715725,0.003170
23621.750000,3,0.649637,0.659182,0.654442,0.002890
23622.000000,3,0.593458,0.602129,0.597695,0.002587
23622.250000,3,0.540498,0.548131,0.544161,0.002372
23622.500000,3,0.489197,0.497391,0.493261,0.002452
23622.750000,3,0.443212,0.450257,0.446576,0.002119
23623.000000,3,0.404096,0.409830,0.406759,0.001781
23623.250000,3,0.373818,0.377721,0.375454,0.001187
23623.500000,3,0.352232,0.354923,0.353342,0.000852
23623.750000,3,0.339348,0.340513,0.339944,0.000402
23624.000000,4,0.269796,0.270846,0.270429,0.000301
23624.250000,4,0.273011,0.273967,0.273477,0.000326
23624.500000,4,0.280859,0.282858,0.282023,0.000587
23624.750000,4,0.296672,0.299596,0.298153,0.000848
23625.000000,4,0.319731,0.324273,0.322141,0.001233
23625.250000,4,0.350324,0.355552,0.353145,0.001534
23625.500000,4,0.386752,0.393572,0.390150,0.001940
23625.750000,4,0.427367,0.433990,0.430755,0.001919
23626.000000,4,0.470742,0.478362,0.474300,0.002204
23626.250000,4,0.517649,0.526212,0.522087,0.002530
23626.500000,4,0.570892,0.580561,0.575540,0.002843
23626.750000,4,0.631313,0.641551,0.636107,0.003157
23627.000000,4,0.694524,0.705147,0.699657,0.003293
23627.250000,4,0.755542,0.764640,0.760018,0.002810
23627.500000,4,0.807947,0.816324,0.812163,0.002593
23627.750000,4,0.851695,0.858070,0.855018,0.002199
23628.000000,4,0.889757,0.896574,0.893243,0.002344
23628.250000,4,0.929456,0.936370,0.932497,0.002377
23628.500000,4,0.971289,0.978163,0.974491,0.002415
23628.750000,4,1.013355,1.019497,1.016629,0.002286
23629.000000,4,1.050632,1.055129,1.052988,0.001649
23629.250000,4,1.078725,1.081745,1.080082,0.000982
23629.500000,4,1.097435,1.099994,1.098800,0.000879
23629.750000,4,1.113201,1.115927,1.114353,0.000956
23630.000000,4,1.128979,1.131049,1.130012,0.000682
23630.250000,4,1.142761,1.145678,1.144837,0.000852
23630.500000,4,1.153740,1.154821,1.154283,0.000384
23630.750000,4,1.154100,1.157081,1.155372,0.000871
23631.000000,4,1.148380,1.151245,1.149501,0.000899
23631.250000,4,1.142672,1.144210,1.143608,0.000511
23631.500000,4,1.143656,1.145684,1.144525,0.000655
23631.750000,4,1.154703,1.156959,1.155721,0.000806
23632.000000,4,1.171052,1.174889,1.172913,0.001297
23632.250000,4,1.187322,1.190930,1.188870,0.001099
23632.500000,4,1.196746,1.198076,1.197416,0.000420
23632.750000,4,1.197798,1.199283,1.198517,0.000548
23633.000000,4,1.195327,1.197694,1.196088,0.000647
23633.250000,4,1.194630,1.197042,1.196036,0.000808
23633.500000,4,1.198202,1.202229,1.200134,0.001331
23633.750000,4,1.203497,1.207038,1.204806,0.001247
23634.000000,4,1.205455,1.208071,1.206579,0.000822
23634.250000,4,1.201832,1.204960,1.202998,0.001007
23634.500000,4,1.196156,1.197845,1.197035,0.000557
23634.750000,4,1.194118,1.196179,1.195234,0.000592
23635.000000,4,1.198628,1.202552,1.200391,0.001278
23635.250000,4,1.209230,1.213651,1.211195,0.001619
23635.500000,4,1.218168,1.223466,1.221004,0.001738
23635.750000,4,1.222636,1.225857,1.224655,0.001029
23636.000000,4,1.218202,1.220697,1.219352,0.000844
23636.250000,4,1.208592,1.210370,1.209270,0.000565
23636.500000,4,1.200163,1.203231,1.201769,0.000952
23636.750000,4,1.200137,1.203733,1.201510,0.001144
23637.000000,4,1.204851,1.208641,1.206743,0.001185
23637.250000,4,1.211935,1.214529,1.212986,0.001047
23637.500000,4,1.213046,1.215347,1.213961,0.000810
23637.750000,4,1.208315,1.210459,1.209092,0.000674
23638.000000,4,1.201335,1.203425,1.202123,0.000607
23638.250000,4,1.198551,1.199840,1.199365,0.000441
23638.500000,4,1.201150,1.204167,1.202580,0.000899
23638.750000,4,1.209876,1.211075,1.210465,0.000438
23639.000000,4,1.216699,1.218880,1.217837,0.000691
23639.250000,4,1.217806,1.220266,1.219060,0.000845
23639.500000,4,1.212322,1.215879,1.214039,0.001226
23639.750000,4,1.204373,1.208513,1.206356,0.001264
23640.000000,4,1.207055,1.211933,1.209208,0.001811
23640.250000,4,1.199733,1.201177,1.200643,0.000418
23640.500000,4,1.200755,1.203275,1.202099,0.000834
23640.750000,4,1.199954,1.202564,1.201319,0.000952
23641.000000,4,1.193931,1.198144,1.195623,0.001468
23641.250000,4,1.186385,1.189958,1.188012,0.001187
23641.500000,4,1.181341,1.183282,1.182407,0.000691
23641.750000,4,1.182594,1.184912,1.183525,0.000689
23642.000000,4,1.189223,1.190988,1.190028,0.000492
23642.250000,4,1.196776,1.199508,1.197436,0.000768
23642.500000,4,1.197868,1.199656,1.198675,0.000600
23642.750000,4,1.190173,1.193386,1.191349,0.000992
23643.000000,4,1.177887,1.180039,1.178938,0.000763
23643.250000,4,1.167908,1.169915,1.168761,0.000590
23643.500000,4,1.162556,1.164870,1.163508,0.000724
23643.750000,4,1.164067,1.166453,1.164912,0.000800
23644.000000,4,1.168019,1.169292,1.168633,0.000414
23644.250000,4,1.167898,1.170632,1.169444,0.000790
23644.500000,4,1.164566,1.167576,1.166306,0.000887
23644.750000,4,1.160361,1.163429,1.161936,0.000995
23645.000000,4,1.158404,1.161142,1.159908,0.000744
23645.250000,4,1.159859,1.162562,1.161093,0.000800
23645.500000,4,1.159076,1.162407,1.161181,0.000970
23645.750000,4,1.153366,1.156543,1.155474,0.001080
23646.000000,4,1.139024,1.143496,1.141401,0.001388
23646.250000,4,1.120749,1.125105,1.123276,0.001548
23646.500000,4,1.107281,1.111067,1.109531,0.001332
23646.750000,4,1.105494,1.108572,1.107454,0.001035
23647.000000,4,1.117935,1.120327,1.118695,0.000739
23647.250000,4,1.135708,1.138270,1.136841,0.000896
23647.500000,4,1.152784,1.153991,1.153251,0.000391
23647.750000,4,1.157859,1.160392,1.159006,0.000818
23648.000000,4,1.152922,1.156035,1.154324,0.001079
23648.250000,4,1.143551,1.147172,1.145585,0.001263
23648.500000,4,1.138307,1.142423,1.140213,0.001240
23648.750000,4,1.141641,1.143511,1.142682,0.000671
23649.000000,4,1.148829,1.151057,1.149880,0.000737
23649.250000,4,1.155210,1.158469,1.156378,0.000975
23649.500000,4,1.154931,1.159161,1.156883,0.001402
23649.750000,4,1.149197,1.153589,1.151123,0.001536
23650.000000,4,1.140147,1.144065,1.141951,0.001378
23650.250000,4,1.131229,1.133837,1.132605,0.000927
23650.500000,4,1.120567,1.122961,1.121858,0.000797
23650.750000,4,1.105535,1.109164,1.107081,0.001363
23651.000000,4,1.080593,1.086333,1.083523,0.001935
23651.250000,4,1.049766,1.054773,1.052495,0.001781
23651.500000,4,1.013164,1.019013,1.016151,0.002090
23651.750000,4,0.974216,0.979946,0.977143,0.001944
23652.000000,4,0.934100,0.939324,0.936572,0.001669
23652.250000,4,0.888748,0.895519,0.892113,0.002174
