# freq,if,real_min,real_max,real_ave,real_rms
23553.750000,1,1.089231,1.094267,1.091860,0.001944
23554.000000,1,1.075731,1.080613,1.078623,0.001941
23554.250000,1,1.062214,1.067367,1.064865,0.001929
23554.500000,1,1.047515,1.052591,1.050004,0.001960
23554.750000,1,1.031473,1.036525,1.034222,0.001998
23555.000000,1,1.012173,1.017608,1.015112,0.002109
23555.250000,1,0.988736,0.995025,0.992063,0.002409
23555.500000,1,0.960493,0.966855,0.963787,0.002313
23555.750000,1,0.925184,0.933101,0.929595,0.003007
23556.000000,1,0.886654,0.894518,0.890926,0.002993
23556.250000,1,0.844115,0.852220,0.848458,0.002997
23556.500000,1,0.796140,0.804616,0.801043,0.003076
23556.750000,1,0.744935,0.754466,0.749789,0.003290
23557.000000,1,0.689953,0.698920,0.694754,0.003256
23557.250000,1,0.633087,0.642135,0.638457,0.003335
23557.500000,1,0.577815,0.586141,0.582271,0.002988
23557.750000,1,0.524393,0.531833,0.528662,0.002726
23558.000000,1,0.474251,0.481535,0.478398,0.002572
23558.250000,1,0.428796,0.435163,0.432365,0.002222
23558.500000,1,0.387540,0.392967,0.390564,0.001816
23558.750000,1,0.351468,0.356287,0.354177,0.001556
23559.000000,1,0.321437,0.325091,0.323544,0.001231
23559.250000,1,0.297459,0.300309,0.299372,0.000904
23559.500000,1,0.281045,0.282948,0.282136,0.000550
23559.750000,1,0.270896,0.272318,0.271771,0.000453
23560.000000,2,0.281173,0.282259,0.281776,0.000367
23560.250000,2,0.284460,0.285908,0.285177,0.000436
23560.500000,2,0.294209,0.296001,0.295374,0.000630
23560.750000,2,0.310992,0.313366,0.312414,0.000891
23561.000000,2,0.334307,0.337451,0.336122,0.001141
23561.250000,2,0.364455,0.368752,0.366655,0.001431
23561.500000,2,0.400483,0.405849,0.403382,0.001813
23561.750000,2,0.443282,0.449619,0.446272,0.002091
23562.000000,2,0.489800,0.496838,0.493472,0.002404
23562.250000,2,0.540812,0.548770,0.544690,0.002732
23562.500000,2,0.594535,0.602455,0.598479,0.002730
23562.750000,2,0.649382,0.658880,0.654194,0.003287
23563.000000,2,0.706402,0.715215,0.710598,0.003039
23563.250000,2,0.762757,0.771303,0.766950,0.003230
23563.500000,2,0.816329,0.825934,0.820943,0.003422
23563.750000,2,0.868576,0.876387,0.872215,0.003093
23564.000000,2,0.915401,0.923392,0.919196,0.003250
23564.250000,2,0.958245,0.966811,0.962099,0.003296
23564.500000,2,0.998190,1.005572,1.001672,0.003008
23564.750000,2,1.032873,1.040502,1.036864,0.002968
23565.000000,2,1.065403,1.073054,1.068838,0.002915
23565.250000,2,1.091845,1.098549,1.095103,0.002419
23565.500000,2,1.112636,1.119427,1.116004,0.002670
23565.750000,2,1.129700,1.135178,1.132207,0.002206
23566.000000,2,1.141930,1.147894,1.145276,0.002192
23566.250000,2,1.151257,1.157405,1.154431,0.002393
23566.500000,2,1.159195,1.164565,1.161669,0.002001
23566.750000,2,1.163398,1.167939,1.165854,0.001742
23567.000000,2,1.163979,1.169851,1.166870,0.002092
23567.250000,2,1.163326,1.168850,1.165963,0.002099
23567.500000,2,1.162922,1.166787,1.164457,0.001446
23567.750000,2,1.161678,1.166227,1.163984,0.001640
23568.000000,2,1.161788,1.167859,1.164807,0.001959
23568.250000,2,1.164331,1.169811,1.166910,0.002051
23568.500000,2,1.165698,1.171583,1.168516,0.002068
23568.750000,2,1.167810,1.171783,1.169393,0.001486
23569.000000,2,1.167751,1.171783,1.169198,0.001569
23569.250000,2,1.168289,1.171884,1.169885,0.001286
23569.500000,2,1.169677,1.174277,1.171697,0.001574
23569.750000,2,1.171606,1.176539,1.173727,0.001567
23570.000000,2,1.174592,1.178352,1.176123,0.001335
23570.250000,2,1.175235,1.178972,1.177013,0.001110
23570.500000,2,1.174210,1.177464,1.175668,0.001086
23570.750000,2,1.172683,1.175238,1.173878,0.000924
23571.000000,2,1.172204,1.174487,1.173272,0.000766
23571.250000,2,1.173418,1.176434,1.174878,0.001050
23571.500000,2,1.177485,1.179583,1.178277,0.000828
23571.750000,2,1.180688,1.182191,1.181395,0.000449
23572.000000,2,1.181909,1.184459,1.183177,0.000789
23572.250000,2,1.182163,1.184028,1.183314,0.000587
23572.500000,2,1.182637,1.183520,1.183081,0.000264
23572.750000,2,1.183706,1.184993,1.184341,0.000415
23573.000000,2,1.187034,1.188477,1.187828,0.000518
23573.250000,2,1.191968,1.193904,1.192701,0.000674
23573.500000,2,1.197512,1.199821,1.198488,0.000728
23573.750000,2,1.202529,1.203361,1.202803,0.000246
23574.000000,2,1.203997,1.205091,1.204503,0.000380
23574.250000,2,1.204614,1.205317,1.204940,0.000221
23574.500000,2,1.204518,1.205842,1.205240,0.000375
23574.750000,2,1.205635,1.207192,1.206343,0.000451
23575.000000,2,1.207321,1.208558,1.207861,0.000405
23575.250000,2,1.206896,1.208838,1.208213,0.000664
23575.500000,2,1.206057,1.208348,1.207089,0.000695
23575.750000,2,1.203674,1.205719,1.204797,0.000590
23576.000000,2,1.205448,1.208547,1.207152,0.001168
23576.250000,2,1.201150,1.202402,1.201958,0.000382
23576.500000,2,1.201850,1.203716,1.202964,0.000695
23576.750000,2,1.204534,1.207103,1.205771,0.000778
23577.000000,2,1.206727,1.208759,1.207980,0.000680
23577.250000,2,1.208338,1.209835,1.209294,0.000515
23577.500000,2,1.208358,1.209873,1.209293,0.000533
23577.750000,2,1.207657,1.209815,1.208826,0.000598
23578.000000,2,1.209274,1.210285,1.209845,0.000389
23578.250000,2,1.210691,1.212173,1.211572,0.000449
23578.500000,2,1.211973,1.214277,1.213441,0.000781
23578.750000,2,1.213103,1.215204,1.214480,0.000622
23579.000000,2,1.212714,1.214588,1.213809,0.000583
23579.250000,2,1.210891,1.212810,1.211987,0.000548
23579.500000,2,1.208859,1.210400,1.209693,0.000523
23579.750000,2,1.207332,1.208549,1.208052,0.000412
23580.000000,2,1.205625,1.207062,1.206322,0.000522
23580.250000,2,1.201759,1.203616,1.202709,0.000667
23580.500000,2,1.195813,1.197936,1.196884,0.000723
23580.750000,2,1.188814,1.190356,1.189811,0.000480
23581.000000,2,1.181595,1.182840,1.182167,0.000487
23581.250000,2,1.175047,1.177037,1.176030,0.000649
23581.500000,2,1.169280,1.171666,1.170722,0.000711
23581.750000,2,1.164605,1.167478,1.166653,0.000888
23582.000000,2,1.161361,1.164165,1.163080,0.000891
23582.250000,2,1.156995,1.160137,1.159122,0.000943
23582.500000,2,1.153741,1.156462,1.155243,0.000796
23582.750000,2,1.150487,1.153229,1.151985,0.000944
23583.000000,2,1.147924,1.151396,1.150179,0.001073
23583.250000,2,1.148315,1.151865,1.150453,0.001112
23583.500000,2,1.147203,1.151483,1.150140,0.001416
23583.750000,2,1.148255,1.151206,1.150066,0.000939
23584.000000,2,1.147001,1.151176,1.148861,0.001576
23584.250000,2,1.143649,1.148191,1.146093,0.001642
23584.500000,2,1.140295,1.145171,1.142834,0.001828
23584.750000,2,1.135739,1.142134,1.139181,0.002115
23585.000000,2,1.129801,1.136634,1.133745,0.002438
23585.250000,2,1.123024,1.129379,1.126539,0.002487
23585.500000,2,1.114070,1.119962,1.117007,0.002383
23585.750000,2,1.102719,1.109722,1.106259,0.002569
23586.000000,2,1.092046,1.099029,1.095355,0.002512
23586.250000,2,1.079790,1.086985,1.083439,0.002434
23586.500000,2,1.067346,1.073835,1.070380,0.002530
23586.750000,2,1.050277,1.057765,1.054025,0.002870
23587.000000,2,1.028769,1.035888,1.032465,0.002615
23587.250000,2,1.001585,1.009357,1.006089,0.002860
23587.500000,2,0.971606,0.979087,0.975285,0.002788
23587.750000,2,0.936308,0.944925,0.941317,0.003145
23588.000000,2,0.901638,0.908172,0.905065,0.002615
23588.250000,2,0.861333,0.868706,0.865329,0.002830
23588.500000,2,0.816583,0.825058,0.821359,0.003067
23588.750000,2,0.767085,0.775825,0.771901,0.003045
23589.000000,2,0.713284,0.722438,0.718433,0.003095
23589.250000,2,0.657535,0.666150,0.662443,0.003136
23589.500000,2,0.602084,0.610381,0.606734,0.002732
23589.750000,2,0.548571,0.556412,0.552934,0.002808
23590.000000,2,0.498117,0.504388,0.501766,0.002212
23590.250000,2,0.450169,0.456417,0.453844,0.002126
23590.500000,2,0.406887,0.412156,0.409882,0.001855
23590.750000,2,0.368353,0.373669,0.371370,0.001698
23591.000000,2,0.336320,0.340639,0.338892,0.001364
23591.250000,2,0.312016,0.314937,0.313785,0.000982
23591.500000,2,0.294701,0.296714,0.295894,0.000664
23591.750000,2,0.284436,0.285640,0.285261,0.000411
23592.000000,3,0.295197,0.296583,0.295893,0.000539
23592.250000,3,0.299177,0.300938,0.299992,0.000666
23592.500000,3,0.310012,0.312703,0.311293,0.001043
23592.750000,3,0.328952,0.332750,0.330819,0.001316
23593.000000,3,0.355183,0.360121,0.357518,0.001696
23593.250000,3,0.388614,0.394769,0.391462,0.002147
23593.500000,3,0.428082,0.434639,0.431174,0.002312
23593.750000,3,0.472707,0.480241,0.476315,0.002676
23594.000000,3,0.521346,0.529234,0.525085,0.002783
23594.250000,3,0.573699,0.582040,0.577262,0.003082
23594.500000,3,0.626760,0.635265,0.630745,0.003081
23594.750000,3,0.681827,0.690839,0.686075,0.003262
23595.000000,3,0.735773,0.745004,0.739970,0.003232
23595.250000,3,0.788168,0.796314,0.791610,0.002922
23595.500000,3,0.835419,0.843658,0.839224,0.003033
23595.750000,3,0.878441,0.886000,0.882543,0.002840
23596.000000,3,0.919099,0.926690,0.922014,0.002595
23596.250000,3,0.956130,0.962819,0.959079,0.002554
23596.500000,3,0.990600,0.996355,0.993130,0.002343
23596.750000,3,1.022491,1.028392,1.025546,0.002364
23597.000000,3,1.050109,1.056814,1.053150,0.002533
23597.250000,3,1.072716,1.079394,1.075608,0.002530
23597.500000,3,1.090020,1.095292,1.092303,0.002078
23597.750000,3,1.103407,1.107856,1.105359,0.001508
23598.000000,3,1.113897,1.118270,1.115844,0.001785
23598.250000,3,1.123295,1.126418,1.124725,0.001246
23598.500000,3,1.129691,1.134064,1.131501,0.001551
23598.750000,3,1.133239,1.136937,1.135399,0.001396
23599.000000,3,1.134606,1.138048,1.136041,0.001366
23599.250000,3,1.133673,1.136717,1.135043,0.001113
23599.500000,3,1.132528,1.135107,1.133480,0.000881
23599.750000,3,1.131931,1.135165,1.133223,0.001188
23600.000000,3,1.146807,1.154334,1.151613,0.002521
23600.250000,3,1.133663,1.135824,1.134632,0.000822
23600.500000,3,1.133355,1.135699,1.134162,0.000875
23600.750000,3,1.132060,1.134476,1.133164,0.000985
23601.000000,3,1.129830,1.133113,1.131372,0.001224
23601.250000,3,1.129059,1.131379,1.130128,0.000858
23601.500000,3,1.128187,1.130480,1.129319,0.000966
23601.750000,3,1.129076,1.130940,1.129900,0.000855
23602.000000,3,1.128875,1.131831,1.130249,0.001016
23602.250000,3,1.128188,1.130758,1.129551,0.000939
23602.500000,3,1.125729,1.128288,1.126947,0.001047
23602.750000,3,1.122623,1.125937,1.124250,0.001187
23603.000000,3,1.120330,1.122461,1.121100,0.000718
23603.250000,3,1.117137,1.119518,1.118398,0.000952
23603.500000,3,1.114350,1.116675,1.115317,0.000893
23603.750000,3,1.110486,1.112548,1.111243,0.000835
23604.000000,3,1.105325,1.108166,1.106463,0.001023
23604.250000,3,1.100713,1.103781,1.102152,0.001066
23604.500000,3,1.097366,1.100308,1.098897,0.001026
23604.750000,3,1.096629,1.099277,1.097970,0.000808
23605.000000,3,1.097728,1.099985,1.098655,0.000790
23605.250000,3,1.099774,1.102550,1.100733,0.000924
23605.500000,3,1.100731,1.103417,1.102016,0.001011
23605.750000,3,1.101610,1.103920,1.102706,0.000813
23606.000000,3,1.101951,1.104032,1.103201,0.000752
23606.250000,3,1.104586,1.106174,1.105263,0.000550
23606.500000,3,1.107312,1.109507,1.108439,0.000855
23606.750000,3,1.112130,1.113852,1.113128,0.000616
23607.000000,3,1.115159,1.116847,1.116024,0.000512
23607.250000,3,1.117959,1.119999,1.118879,0.000762
23607.500000,3,1.118797,1.119831,1.119426,0.000361
23607.750000,3,1.120640,1.122510,1.121535,0.000550
23608.000000,3,1.123011,1.124314,1.123732,0.000428
23608.250000,3,1.127690,1.128753,1.128053,0.000340
23608.500000,3,1.130487,1.133467,1.131987,0.000915
23608.750000,3,1.135027,1.136471,1.135608,0.000492
23609.000000,3,1.136670,1.137847,1.137158,0.000494
23609.250000,3,1.138238,1.140104,1.139523,0.000585
23609.500000,3,1.141555,1.143306,1.142494,0.000518
23609.750000,3,1.147058,1.149118,1.148109,0.000648
23610.000000,3,1.155387,1.157351,1.156339,0.000619
23610.250000,3,1.164420,1.166799,1.165712,0.000712
23610.500000,3,1.173333,1.175176,1.173806,0.000599
23610.750000,3,1.180994,1.181866,1.181563,0.000260
23611.000000,3,1.187092,1.188251,1.187655,0.000393
23611.250000,3,1.193624,1.195485,1.194678,0.000643
23611.500000,3,1.200692,1.202100,1.201175,0.000445
23611.750000,3,1.207765,1.209383,1.208759,0.000573
23612.000000,3,1.214159,1.216084,1.215282,0.000558
23612.250000,3,1.218174,1.220614,1.219565,0.000939
23612.500000,3,1.221358,1.224258,1.222743,0.001194
23612.750000,3,1.222979,1.225920,1.224944,0.001020
23613.000000,3,1.224846,1.228128,1.226841,0.001340
23613.250000,3,1.226813,1.230877,1.228868,0.001495
23613.500000,3,1.227743,1.231246,1.229332,0.001350
23613.750000,3,1.226733,1.230739,1.228861,0.001569
23614.000000,3,1.224886,1.228990,1.226792,0.001545
23614.250000,3,1.223062,1.227394,1.225349,0.001702
23614.500000,3,1.222779,1.227293,1.225210,0.001638
23614.750000,3,1.226078,1.230679,1.228424,0.001741
23615.000000,3,1.231440,1.235888,1.233537,0.001575
23615.250000,3,1.237965,1.241080,1.239527,0.001105
23615.500000,3,1.240017,1.244554,1.242662,0.001741
23615.750000,3,1.240781,1.245940,1.243955,0.001921
23616.000000,3,1.240508,1.245483,1.243457,0.001826
23616.250000,3,1.239136,1.244065,1.241565,0.001899
23616.500000,3,1.237504,1.242717,1.239892,0.001937
23616.750000,3,1.234361,1.239193,1.236642,0.001681
23617.000000,3,1.227374,1.233008,1.230294,0.001919
23617.250000,3,1.217984,1.222366,1.220466,0.001801
23617.500000,3,1.204972,1.209903,1.207703,0.001846
23617.750000,3,1.192364,1.197428,1.194739,0.002141
23618.000000,3,1.179092,1.183992,1.181696,0.002015
23618.250000,3,1.167409,1.172095,1.169785,0.001820
23618.500000,3,1.153705,1.158283,1.156120,0.001811
23618.750000,3,1.136771,1.142034,1.139373,0.001953
23619.000000,3,1.113119,1.119027,1.116463,0.002226
23619.250000,3,1.084836,1.091510,1.088451,0.002546
23619.500000,3,1.050851,1.057484,1.054618,0.002559
23619.750000,3,1.013529,1.020985,1.017767,0.002774
23620.000000,3,0.972507,0.980424,0.976583,0.002672
23620.250000,3,0.925826,0.934643,0.930855,0.003043
23620.500000,3,0.873780,0.882629,0.878827,0.003021
23620.750000,3,0.817152,0.826708,0.822440,0.003299
23621.000000,3,0.757809,0.766797,0.762480,0.003242
23621.250000,3,0.697733,0.706871,0.702649,0.003107
23621.500000,3,0.638283,0.646711,0.642935,0.002755
23621.750000,3,0.581559,0.589247,0.585643,0.002574
23622.000000,3,0.526727,0.533666,0.530565,0.002267
23622.250000,3,0.475673,0.482305,0.479221,0.002170
23622.500000,3,0.429606,0.435072,0.432362,0.001815
23622.750000,3,0.389661,0.394228,0.391734,0.001501
23623.000000,3,0.355904,0.359256,0.357678,0.001021
23623.250000,3,0.329874,0.332276,0.331226,0.000747
23623.500000,3,0.311304,0.312426,0.311870,0.000410
23623.750000,3,0.299923,0.300760,0.300401,0.000278
23624.000000,4,0.294407,0.295437,0.294885,0.000408
23624.250000,4,0.298232,0.299665,0.298981,0.000556
23624.500000,4,0.308427,0.311212,0.309962,0.000905
23624.750000,4,0.328407,0.332036,0.330312,0.001232
23625.000000,4,0.356486,0.360796,0.358572,0.001405
23625.250000,4,0.392649,0.398006,0.395312,0.001780
23625.500000,4,0.434557,0.441237,0.437917,0.002182
23625.750000,4,0.483040,0.490754,0.486758,0.002496
23626.000000,4,0.534517,0.542432,0.538372,0.002561
23626.250000,4,0.590488,0.598955,0.594701,0.002738
23626.500000,4,0.647833,0.657215,0.652407,0.002924
23626.750000,4,0.708603,0.717309,0.712772,0.002810
23627.000000,4,0.767082,0.775194,0.771069,0.002782
23627.250000,4,0.822453,0.830556,0.826394,0.002757
23627.500000,4,0.871785,0.879916,0.875597,0.002688
23627.750000,4,0.917273,0.925150,0.921358,0.002552
23628.000000,4,0.961253,0.969212,0.964814,0.002731
23628.250000,4,1.004973,1.011031,1.007238,0.002113
23628.500000,4,1.044332,1.050880,1.047932,0.002228
23628.750000,4,1.084088,1.089968,1.086766,0.001992
23629.000000,4,1.116118,1.121891,1.118672,0.002265
23629.250000,4,1.142072,1.147392,1.144237,0.002046
23629.500000,4,1.161684,1.166660,1.163952,0.001838
23629.750000,4,1.180014,1.184446,1.181750,0.001758
23630.000000,4,1.195397,1.200618,1.198074,0.002100
23630.250000,4,1.212426,1.216940,1.214465,0.001623
23630.500000,4,1.224763,1.229430,1.226797,0.001615
23630.750000,4,1.233652,1.238748,1.235697,0.001586
23631.000000,4,1.238684,1.241860,1.240270,0.001360
23631.250000,4,1.241180,1.244943,1.242984,0.001276
23631.500000,4,1.243965,1.247956,1.245773,0.001404
23631.750000,4,1.248405,1.252218,1.250110,0.001496
23632.000000,4,1.252170,1.256272,1.254048,0.001527
23632.250000,4,1.253630,1.259117,1.256042,0.001890
23632.500000,4,1.251832,1.256649,1.254237,0.001860
23632.750000,4,1.250179,1.255242,1.252714,0.001685
23633.000000,4,1.248811,1.254756,1.251539,0.002136
23633.250000,4,1.251112,1.256570,1.253802,0.001901
23633.500000,4,1.255593,1.262428,1.258550,0.002274
23633.750000,4,1.262401,1.268543,1.265665,0.002208
23634.000000,4,1.267353,1.272984,1.269982,0.002018
23634.250000,4,1.270151,1.275908,1.272732,0.002007
23634.500000,4,1.270107,1.274729,1.272124,0.001800
23634.750000,4,1.269890,1.275720,1.272701,0.002022
23635.000000,4,1.271231,1.276463,1.273582,0.001890
23635.250000,4,1.272615,1.278664,1.275856,0.002064
23635.500000,4,1.273875,1.277613,1.275567,0.001190
23635.750000,4,1.271388,1.275254,1.272770,0.001283
23636.000000,4,1.265498,1.269000,1.266510,0.001170
23636.250000,4,1.259330,1.261853,1.260223,0.000834
23636.500000,4,1.253104,1.256312,1.254485,0.001085
23636.750000,4,1.251224,1.254369,1.252410,0.000950
23637.000000,4,1.249084,1.252803,1.250614,0.001205
23637.250000,4,1.247824,1.249746,1.248644,0.000641
23637.500000,4,1.242423,1.245131,1.243177,0.000847
23637.750000,4,1.233942,1.236805,1.235751,0.000853
23638.000000,4,1.227390,1.229088,1.228246,0.000601
23638.250000,4,1.222249,1.224127,1.223279,0.000641
23638.500000,4,1.219295,1.221223,1.220228,0.000640
23638.750000,4,1.218442,1.219974,1.219201,0.000449
23639.000000,4,1.215720,1.216811,1.216279,0.000419
23639.250000,4,1.211567,1.213500,1.212622,0.000676
23639.500000,4,1.204175,1.205948,1.205186,0.000733
23639.750000,4,1.197341,1.200077,1.198595,0.001070
23640.000000,4,1.216485,1.233208,1.226717,0.005896
23640.250000,4,1.186849,1.188752,1.187829,0.000686
23640.500000,4,1.180919,1.183355,1.182175,0.000879
23640.750000,4,1.174727,1.177189,1.175850,0.000788
23641.000000,4,1.165588,1.167909,1.166905,0.000680
23641.250000,4,1.155438,1.159068,1.157515,0.001167
23641.500000,4,1.146611,1.149978,1.148374,0.001209
23641.750000,4,1.141551,1.144266,1.143113,0.000949
23642.000000,4,1.136300,1.139511,1.137948,0.001328
23642.250000,4,1.132563,1.135332,1.134243,0.000937
23642.500000,4,1.127002,1.129405,1.128269,0.000977
23642.750000,4,1.121448,1.124082,1.122632,0.000892
23643.000000,4,1.114965,1.117967,1.116346,0.001170
23643.250000,4,1.112844,1.114724,1.113819,0.000592
23643.500000,4,1.111417,1.113815,1.112989,0.000834
23643.750000,4,1.114004,1.116401,1.115034,0.000741
23644.000000,4,1.115118,1.117025,1.116106,0.000617
23644.250000,4,1.114707,1.117640,1.116533,0.000914
23644.500000,4,1.113477,1.114666,1.113859,0.000368
23644.750000,4,1.109537,1.111294,1.110751,0.000623
23645.000000,4,1.105043,1.107596,1.106579,0.000766
23645.250000,4,1.101495,1.104755,1.103519,0.001115
23645.500000,4,1.097143,1.099204,1.098575,0.000770
23645.750000,4,1.092901,1.095190,1.093876,0.000804
23646.000000,4,1.085288,1.087924,1.086436,0.000744
23646.250000,4,1.077735,1.082106,1.080259,0.001421
23646.500000,4,1.073067,1.074573,1.073932,0.000441
23646.750000,4,1.070371,1.073116,1.071951,0.000900
23647.000000,4,1.069429,1.071094,1.070392,0.000604
23647.250000,4,1.069201,1.072327,1.071064,0.000997
23647.500000,4,1.068388,1.071238,1.070054,0.000929
23647.750000,4,1.067363,1.071258,1.069195,0.001386
23648.000000,4,1.064919,1.067805,1.066665,0.001099
23648.250000,4,1.063680,1.066526,1.065306,0.001128
23648.500000,4,1.061321,1.064064,1.063025,0.001017
23648.750000,4,1.060419,1.063631,1.062238,0.001154
23649.000000,4,1.056381,1.060677,1.058744,0.001655
23649.250000,4,1.051746,1.056345,1.054189,0.001849
23649.500000,4,1.043875,1.049100,1.046623,0.001999
23649.750000,4,1.035837,1.041646,1.038895,0.002122
23650.000000,4,1.026612,1.031360,1.029220,0.001929
23650.250000,4,1.015730,1.021555,1.018997,0.002224
23650.500000,4,1.002304,1.008214,1.005324,0.002479
23650.750000,4,0.986366,0.992241,0.989522,0.002441
23651.000000,4,0.964298,0.970993,0.967617,0.002463
23651.250000,4,0.939518,0.946053,0.942925,0.002664
23651.500000,4,0.911289,0.918051,0.914754,0.002834
23651.750000,4,0.881918,0.888740,0.885247,0.002704
23652.000000,4,0.847958,0.855121,0.852146,0.002690
23652.250000,4,0.812745,0.819769,0.816359,0.002736
