# freq,if,real_min,real_max,real_ave,real_rms
1074.750000,1,0.085422,0.465814,0.331496,0.101189
1075.000000,1,-0.053883,0.310900,0.183645,0.094673
1075.250000,1,0.078499,0.443905,0.303134,0.101667
1075.500000,1,-0.058778,0.282187,0.147718,0.092967
1075.750000,1,0.074569,0.428909,0.280411,0.104001
1076.000000,1,-0.038386,1.186661,0.608070,0.386704
1076.250000,1,0.072910,0.430379,0.281448,0.104159
1076.500000,1,-0.055550,0.279726,0.145896,0.092751
1076.750000,1,0.073895,0.446775,0.305965,0.102015
1077.000000,1,-0.048232,0.306108,0.180103,0.094267
1077.250000,1,0.078996,0.470225,0.335854,0.101699
1077.500000,1,-0.037711,0.331696,0.209083,0.095856
1077.750000,1,0.087760,0.482110,0.350225,0.101201
1078.000000,1,-0.024849,0.352440,0.219947,0.097302
1078.250000,1,0.098714,0.493094,0.350544,0.102997
1078.500000,1,-0.012815,0.371105,0.224011,0.102330
1078.750000,1,0.112459,0.505177,0.350867,0.107722
1079.000000,1,0.005721,0.393881,0.233687,0.108718
1079.250000,1,0.135593,0.527671,0.361954,0.114412
1079.500000,1,0.026157,0.427411,0.250643,0.119660
1079.750000,1,0.155223,0.564289,0.374663,0.128985
1080.000000,1,0.042436,0.469942,0.264681,0.136770
1080.250000,1,0.173947,0.607390,0.390361,0.144541
1080.500000,1,0.055384,0.512652,0.287078,0.148799
1080.750000,1,0.192212,0.649330,0.422144,0.151978
1081.000000,1,0.088941,0.554409,0.327073,0.150653
1081.250000,1,0.249660,0.692273,0.467522,0.151643
1081.500000,1,0.145710,0.592151,0.365918,0.149792
1081.750000,1,0.298229,0.732785,0.507388,0.151967
1082.000000,1,0.204502,0.636402,0.419686,0.146745
1082.250000,1,0.346630,0.797162,0.590201,0.150972
1082.500000,1,0.240567,0.708959,0.503846,0.152530
1082.750000,1,0.358547,0.874252,0.646098,0.165091
1083.000000,1,0.239513,0.773820,0.519093,0.173906
1083.250000,1,0.355283,0.943189,0.661267,0.191992
1083.500000,1,0.251679,0.843325,0.557649,0.193257
1083.750000,1,0.377436,1.009696,0.707285,0.207011
1084.000000,1,0.191396,0.900200,0.579665,0.213904
1084.250000,1,0.236905,1.053247,0.709183,0.232493
1084.500000,1,0.099091,0.934747,0.590194,0.229364
1084.750000,1,0.264140,1.088514,0.751952,0.226526
1085.000000,1,0.268548,0.980176,0.680536,0.199149
1085.250000,1,0.576047,1.144547,0.892002,0.173120
1085.500000,1,0.518825,1.045538,0.841697,0.144354
1085.750000,1,0.690154,1.202591,0.998260,0.147019
1086.000000,1,0.413091,1.125565,0.850430,0.173761
1086.250000,1,0.350429,1.282125,0.940049,0.213997
1086.500000,1,0.180852,1.174843,0.815291,0.226006
1086.750000,1,0.392868,1.393351,1.004147,0.210295
1087.000000,1,0.747447,1.457044,1.104368,0.133961
1087.250000,1,1.398741,2.192771,1.696360,0.208330
1087.500000,1,1.478035,4.059978,2.282158,0.645601
1087.750000,1,1.773282,5.520215,3.023428,0.996001
1088.000000,1,1.698764,5.068210,3.092528,0.944559
1088.250000,1,1.747434,5.040680,3.027737,0.926835
1088.500000,1,1.500545,5.301066,2.707156,1.062655
1088.750000,1,1.594782,5.222142,2.763278,0.991580
1089.000000,1,1.534641,4.201203,2.644380,0.795826
1089.250000,1,1.538007,4.503229,2.583210,0.743543
1089.500000,1,1.229992,3.768042,1.982674,0.586810
1089.750000,1,1.132011,2.387829,1.519636,0.292178
1090.000000,1,0.687743,1.294610,0.928277,0.108006
1090.250000,1,0.447513,1.182401,0.788836,0.144395
1090.500000,1,0.154147,0.956222,0.550959,0.164523
1090.750000,1,0.243449,1.037688,0.636324,0.166610
1091.000000,1,0.138185,0.877500,0.495189,0.153353
1091.250000,1,0.327301,0.979436,0.617778,0.143095
1091.500000,1,0.199956,0.816180,0.474775,0.133541
1091.750000,1,0.299386,0.915470,0.585671,0.137754
1092.000000,2,0.268316,0.323013,0.284284,0.014511
1092.250000,2,0.315480,0.333217,0.322910,0.003978
1092.500000,2,0.269640,0.278841,0.274191,0.001990
1092.750000,2,0.327185,0.338311,0.333626,0.002402
1093.000000,2,0.292764,0.302835,0.297152,0.002542
1093.250000,2,0.354377,0.365323,0.361830,0.001992
1093.500000,2,0.323415,0.333765,0.330154,0.001643
1093.750000,2,0.395704,0.414103,0.405828,0.003045
1094.000000,2,0.380006,0.433843,0.392876,0.013510
1094.250000,2,0.454882,0.473361,0.466465,0.003070
1094.500000,2,0.442267,0.463035,0.452456,0.002924
1094.750000,2,0.532752,0.553041,0.546351,0.003012
1095.000000,2,0.531205,0.551739,0.540875,0.003513
1095.250000,2,0.623000,0.640587,0.635839,0.003025
1095.500000,2,0.620326,0.637983,0.628015,0.003383
1095.750000,2,0.715122,0.726250,0.721336,0.002925
1096.000000,2,0.699775,0.718138,0.708399,0.003454
1096.250000,2,0.785179,0.802480,0.793099,0.003581
1096.500000,2,0.758278,0.904806,0.772966,0.023805
1096.750000,2,0.834918,0.878330,0.843992,0.006978
1097.000000,2,0.804106,0.866511,0.818212,0.012222
1097.250000,2,0.877738,0.953829,0.889126,0.011945
1097.500000,2,0.850173,0.948323,0.864328,0.015341
1097.750000,2,0.936103,1.048917,0.950852,0.017926
1098.000000,2,0.915517,1.052907,0.944186,0.026723
1098.250000,2,0.998714,1.144370,1.014409,0.023293
1098.500000,2,0.969270,1.134256,0.985798,0.026294
1098.750000,2,1.037610,1.217938,1.058338,0.028261
1099.000000,2,1.003677,1.192628,1.020102,0.030421
1099.250000,2,1.061460,1.260141,1.082349,0.031383
1099.500000,2,1.017723,1.250613,1.035543,0.037734
1099.750000,2,1.076455,1.282017,1.091439,0.033472
1100.000000,2,3.380432,3.849007,3.791635,0.075115
1100.250000,2,1.080927,1.268985,1.096533,0.030329
1100.500000,2,1.033799,1.210673,1.048227,0.028603
1100.750000,2,1.086762,1.255099,1.110235,0.025707
1101.000000,2,1.055087,1.200201,1.068365,0.023284
1101.250000,2,1.118238,1.237779,1.129351,0.019297
1101.500000,2,1.071355,1.178871,1.084733,0.017231
1101.750000,2,1.129533,1.211824,1.142105,0.015363
1102.000000,2,1.081978,1.193353,1.096719,0.020039
1102.250000,2,1.138213,1.285602,1.153262,0.024544
1102.500000,2,1.090425,1.298964,1.108578,0.033981
1102.750000,2,1.144163,1.358018,1.164442,0.034500
1103.000000,2,1.096515,1.344732,1.136674,0.041030
1103.250000,2,1.140617,1.350942,1.159753,0.034191
1103.500000,2,1.078068,1.256320,1.105141,0.027617
1103.750000,2,1.119815,1.258646,1.155372,0.020096
1104.000000,2,1.073790,1.172050,1.112176,0.014102
1104.250000,2,1.123765,1.183750,1.167019,0.010238
1104.500000,2,1.086872,1.138568,1.124801,0.008948
1104.750000,2,1.139308,1.189323,1.178699,0.009300
1105.000000,2,1.131408,1.188011,1.151815,0.015249
1105.250000,2,1.139338,1.187508,1.178463,0.008879
1105.500000,2,1.088907,1.136943,1.128505,0.008384
1105.750000,2,1.135795,1.184781,1.176424,0.008602
1106.000000,2,1.092133,1.203702,1.139438,0.018596
1106.250000,2,1.126981,1.170572,1.163141,0.007751
1106.500000,2,1.073185,1.112343,1.105503,0.006638
1106.750000,2,1.112817,1.202486,1.146308,0.011593
1107.000000,2,1.061999,1.101583,1.094337,0.006849
1107.250000,2,1.103507,1.142524,1.136587,0.007141
1107.500000,2,1.058306,1.096663,1.089690,0.006807
1107.750000,2,1.096391,1.135532,1.129724,0.006932
1108.000000,2,1.046187,1.086970,1.079943,0.006869
1108.250000,2,1.081879,1.123277,1.117230,0.007147
1108.500000,2,1.036788,1.077783,1.070754,0.006867
1108.750000,2,1.080490,1.124872,1.116783,0.007332
1109.000000,2,1.045830,1.100253,1.081592,0.008209
1109.250000,2,1.092063,1.137212,1.130233,0.007622
1109.500000,2,1.054058,1.096579,1.090028,0.007011
1109.750000,2,1.115934,1.143508,1.136098,0.004918
1110.000000,2,1.076450,1.135792,1.095287,0.009482
1110.250000,2,1.097324,1.138201,1.129600,0.006255
1110.500000,2,1.047676,1.086392,1.082158,0.006402
1110.750000,2,1.084420,1.124852,1.120924,0.006741
1111.000000,2,1.038575,1.077407,1.073228,0.006406
1111.250000,2,1.076559,1.115685,1.111790,0.006534
1111.500000,2,1.034168,1.073210,1.068056,0.006283
1111.750000,2,1.083636,1.122798,1.115508,0.006077
1112.000000,2,1.054515,1.131807,1.087737,0.013166
1112.250000,2,1.097482,1.141283,1.134417,0.006903
1112.500000,2,1.062654,1.115181,1.102839,0.008328
1112.750000,2,1.106435,1.149359,1.144452,0.007027
1113.000000,2,1.067607,1.108535,1.102961,0.006587
1113.250000,2,1.111934,1.153601,1.148011,0.006712
1113.500000,2,1.079716,1.120663,1.112300,0.006282
1113.750000,2,1.128728,1.172574,1.166036,0.007107
1114.000000,2,1.099577,1.159290,1.138543,0.009317
1114.250000,2,1.151209,1.195993,1.189764,0.007384
1114.500000,2,1.119557,1.165199,1.157365,0.007312
1114.750000,2,1.171368,1.216875,1.208226,0.007315
1115.000000,2,1.141829,1.188158,1.178741,0.007381
1115.250000,2,1.194177,1.242099,1.233991,0.007811
1115.500000,2,1.169224,1.216809,1.206509,0.007524
1115.750000,2,1.221154,1.268849,1.259524,0.007839
1116.000000,2,1.199725,1.242621,1.229782,0.008111
1116.250000,2,1.253005,1.278896,1.270158,0.005533
1116.500000,2,1.201353,1.238577,1.227812,0.006248
1116.750000,2,1.240946,1.287557,1.274476,0.007656
1117.000000,2,1.233491,1.289696,1.249729,0.012933
1117.250000,2,1.252578,1.303462,1.289934,0.008791
1117.500000,2,1.213204,1.266475,1.251549,0.009068
1117.750000,2,1.256926,1.311559,1.295234,0.010816
1118.000000,2,1.234325,1.401251,1.272787,0.030414
1118.250000,2,1.249680,1.381735,1.290724,0.019443
1118.500000,2,1.201879,1.260694,1.242768,0.010675
1118.750000,2,1.238077,1.318354,1.281252,0.013107
1119.000000,2,1.195030,1.287279,1.235957,0.014955
1119.250000,2,1.212400,1.270562,1.253041,0.011998
1119.500000,2,1.146802,1.203846,1.185787,0.011594
1119.750000,2,1.151478,1.212597,1.191405,0.011342
1120.000000,2,1.081408,1.159791,1.116345,0.012851
1120.250000,2,1.069199,1.129583,1.107723,0.011243
1120.500000,2,0.985881,1.038650,1.019430,0.010952
1120.750000,2,0.966655,1.020529,1.003297,0.011130
1121.000000,2,0.872969,0.920814,0.902972,0.010052
1121.250000,2,0.842650,0.892434,0.874314,0.010215
1121.500000,2,0.741001,0.782171,0.765284,0.008978
1121.750000,2,0.711261,0.759336,0.737784,0.009560
1122.000000,2,0.631864,0.746586,0.671299,0.029839
1122.250000,2,0.573865,0.617122,0.594247,0.008236
1122.500000,2,0.473407,0.497227,0.484433,0.005962
1122.750000,2,0.454136,0.476630,0.464570,0.006176
1123.000000,2,0.369217,0.389280,0.377602,0.005450
1123.250000,2,0.365449,0.381824,0.373382,0.003875
1123.500000,2,0.298996,0.310997,0.305011,0.002659
1123.750000,2,0.320232,0.339901,0.328205,0.004504
1124.000000,3,0.094102,0.297216,0.259661,0.031143
1124.250000,3,0.089487,0.265484,0.252318,0.028564
1124.500000,3,0.093767,0.264813,0.256899,0.028503
1124.750000,3,0.100306,0.292858,0.270979,0.029978
1125.000000,3,0.113508,0.483884,0.303997,0.046427
1125.250000,3,0.121159,0.341890,0.313881,0.033939
1125.500000,3,0.135113,0.352905,0.341760,0.036132
1125.750000,3,0.149022,0.396985,0.378138,0.040169
1126.000000,3,0.164606,0.496998,0.422658,0.047940
1126.250000,3,0.179096,0.478902,0.458471,0.048985
1126.500000,3,0.194915,0.520677,0.501169,0.053615
1126.750000,3,0.210551,0.570993,0.548131,0.059131
1127.000000,3,0.228656,0.632150,0.596569,0.064766
1127.250000,3,0.237917,0.660810,0.634885,0.069516
1127.500000,3,0.249949,0.699502,0.672425,0.073959
1127.750000,3,0.260898,0.738812,0.710563,0.078717
1128.000000,3,0.273859,0.775990,0.748243,0.083028
1128.250000,3,0.285945,0.818151,0.789373,0.088123
1128.500000,3,0.298785,0.859915,0.828859,0.092772
1128.750000,3,0.310601,0.900785,0.869033,0.097720
1129.000000,3,0.323637,0.939998,0.905210,0.101809
1129.250000,3,0.332506,0.965845,0.932758,0.105013
1129.500000,3,0.342440,0.990682,0.956081,0.107339
1129.750000,3,0.354898,1.013287,0.977157,0.108850
1130.000000,3,0.358377,1.042307,0.993918,0.111215
1130.250000,3,0.359986,1.037253,1.002466,0.112345
1130.500000,3,0.363326,1.042685,1.006177,0.112411
1130.750000,3,0.364916,1.042705,1.008358,0.112494
1131.000000,3,0.373246,1.046582,1.012519,0.111801
1131.250000,3,0.372066,1.052354,1.017630,0.112871
1131.500000,3,0.378309,1.064182,1.028816,0.113724
1131.750000,3,0.385203,1.082685,1.046533,0.115618
1132.000000,3,0.394824,1.103732,1.065292,0.117232
1132.250000,3,0.401145,1.115362,1.078905,0.118480
1132.500000,3,0.409894,1.127976,1.089871,0.118878
1132.750000,3,0.414835,1.136409,1.098867,0.119614
1133.000000,3,0.421319,1.146827,1.105626,0.119705
1133.250000,3,0.447625,1.256366,1.163343,0.127143
1133.500000,3,0.433957,1.159610,1.115189,0.119310
1133.750000,3,0.431641,1.151471,1.102211,0.117405
1134.000000,3,0.439152,1.168318,1.106508,0.117438
1134.250000,3,0.439410,1.157117,1.099561,0.115797
1134.500000,3,0.446216,1.165745,1.105428,0.115759
1134.750000,3,0.453061,1.181016,1.120223,0.117137
1135.000000,3,0.464567,1.196357,1.136086,0.117849
1135.250000,3,0.474350,1.208546,1.152548,0.118911
1135.500000,3,0.480119,1.215090,1.162452,0.119558
1135.750000,3,0.483015,1.221962,1.171405,0.120536
1136.000000,3,0.492225,1.232735,1.180564,0.120626
1136.250000,3,0.499508,1.234540,1.185403,0.120083
1136.500000,3,0.507556,1.237074,1.189345,0.119362
1136.750000,3,0.514929,1.239179,1.192335,0.118594
1137.000000,3,0.528696,1.235289,1.191964,0.116147
1137.250000,3,0.533716,1.230082,1.190432,0.114999
1137.500000,3,0.542438,1.224795,1.185020,0.112472
1137.750000,3,0.563005,1.224027,1.186426,0.109131
1138.000000,3,0.581038,1.229904,1.192317,0.107024
1138.250000,3,0.598372,1.229184,1.196219,0.104670
1138.500000,3,0.626032,1.230560,1.198618,0.100313
1138.750000,3,0.655062,1.230325,1.199985,0.095583
1139.000000,3,0.684550,1.255642,1.202478,0.091488
1139.250000,3,0.725942,1.223417,1.196945,0.082784
1139.500000,3,0.777393,1.223303,1.198655,0.074184
1139.750000,3,0.824221,1.228629,1.205687,0.067324
1140.000000,3,0.893792,1.253260,1.231471,0.059807
1140.250000,3,0.917859,1.240586,1.219747,0.053608
1140.500000,3,1.007671,1.243074,1.224258,0.039123
1140.750000,3,1.060443,1.245962,1.228148,0.030949
1141.000000,3,1.158836,1.248641,1.233413,0.016326
1141.250000,3,1.209018,1.253837,1.241193,0.009856
1141.500000,3,1.213248,1.389748,1.249752,0.026228
1141.750000,3,1.220335,1.493246,1.258650,0.042484
1142.000000,3,1.227531,1.616228,1.267489,0.064460
1142.250000,3,1.225799,1.690212,1.265379,0.074700
1142.500000,3,1.226018,1.689232,1.263560,0.074631
1142.750000,3,1.231472,1.848494,1.269809,0.101088
1143.000000,3,1.234279,1.938348,1.272013,0.116301
1143.250000,3,1.236298,1.921465,1.269676,0.113799
1143.500000,3,1.227128,1.981285,1.265366,0.124981
1143.750000,3,1.221026,2.078698,1.262190,0.142493
1144.000000,3,1.213963,2.131232,1.260871,0.152050
1144.250000,3,1.208992,2.381081,1.261483,0.195289
1144.500000,3,1.207282,2.454452,1.263327,0.207844
1144.750000,3,1.210168,2.488943,1.268497,0.213124
1145.000000,3,1.209130,2.586109,1.272905,0.229336
1145.250000,3,1.210628,2.560601,1.274374,0.224835
1145.500000,3,1.208001,2.557268,1.274260,0.224350
1145.750000,3,1.212406,2.438378,1.274730,0.203837
1146.000000,3,1.213105,2.765212,1.287760,0.258426
1146.250000,3,1.216376,2.818018,1.294985,0.266626
1146.500000,3,1.218042,2.761828,1.296328,0.256786
1146.750000,3,1.218163,2.604202,1.293973,0.230280
1147.000000,3,1.214611,2.702639,1.295344,0.246960
1147.250000,3,1.210644,2.605583,1.288682,0.231531
1147.500000,3,1.210428,2.400546,1.281307,0.197407
1147.750000,3,1.212806,2.419100,1.287092,0.199936
1148.000000,3,1.218062,2.511741,1.294546,0.214618
1148.250000,3,1.223283,2.440287,1.296792,0.201718
1148.500000,3,1.225820,2.236716,1.290867,0.167497
1148.750000,3,1.225024,2.324652,1.294477,0.181834
1149.000000,3,1.223568,2.307547,1.295086,0.178611
1149.250000,3,1.218521,2.258006,1.285457,0.171560
1149.500000,3,1.210521,2.175098,1.272610,0.159364
1149.750000,3,1.196247,2.145464,1.258099,0.156432
1150.000000,3,1.178353,1.998560,1.236781,0.135115
1150.250000,3,1.155850,1.926843,1.207211,0.126950
1150.500000,3,1.132868,1.707223,1.176730,0.094260
1150.750000,3,1.113597,1.671164,1.154444,0.091495
1151.000000,3,1.093119,1.537760,1.129046,0.072685
1151.250000,3,1.072092,1.457528,1.105438,0.062678
1151.500000,3,1.045330,1.359910,1.074269,0.050935
1151.750000,3,1.012663,1.286582,1.038822,0.044137
1152.000000,3,0.971971,1.162561,0.993849,0.030554
1152.250000,3,0.924298,1.042639,0.943115,0.019065
1152.500000,3,0.870526,0.896339,0.883316,0.007094
1152.750000,3,0.753685,0.832899,0.820868,0.013452
1153.000000,3,0.663299,0.767365,0.754090,0.017115
1153.250000,3,0.549627,0.700969,0.686195,0.024604
1153.500000,3,0.445379,0.633657,0.618503,0.030771
1153.750000,3,0.368195,0.573482,0.557428,0.033569
1154.000000,3,0.303686,0.563984,0.507100,0.038579
1154.250000,3,0.246880,0.460985,0.444709,0.034908
1154.500000,3,0.202971,0.406112,0.393678,0.033506
1154.750000,3,0.163898,0.362381,0.351005,0.032810
1155.000000,3,0.142683,0.357261,0.317527,0.031263
1155.250000,3,0.117425,0.295528,0.286261,0.029548
1155.500000,3,0.104664,0.274119,0.265552,0.028138
1155.750000,3,0.097303,0.269702,0.256554,0.027946
1156.000000,4,0.011911,0.297629,0.228334,0.067848
1156.250000,4,0.016060,0.299905,0.233356,0.067037
1156.500000,4,0.012556,0.311106,0.238836,0.070816
1156.750000,4,0.020383,0.326885,0.255295,0.072538
1157.000000,4,0.017086,0.621736,0.295082,0.098224
1157.250000,4,0.025650,0.376397,0.294246,0.082882
1157.500000,4,0.016862,0.408747,0.313928,0.091843
1157.750000,4,0.021450,0.444602,0.344449,0.098783
1158.000000,4,0.016925,0.485954,0.372704,0.109469
1158.250000,4,0.024112,0.527358,0.407820,0.116813
1158.500000,4,0.019223,0.572659,0.439602,0.128094
1158.750000,4,0.023811,0.617953,0.478005,0.136756
1159.000000,4,0.018102,0.668367,0.513363,0.149315
1159.250000,4,0.025696,0.716376,0.554630,0.158308
1159.500000,4,0.023896,0.766182,0.590370,0.169839
1159.750000,4,0.044639,0.810714,0.629648,0.174889
1160.000000,4,0.046057,0.851925,0.659088,0.185304
1160.250000,4,0.047752,0.885055,0.689566,0.191630
1160.500000,4,0.041035,0.917043,0.712176,0.200019
1160.750000,4,0.048274,0.941402,0.735746,0.203454
1161.000000,4,0.043717,0.961345,0.749888,0.208190
1161.250000,4,0.054779,0.973877,0.763735,0.208419
1161.500000,4,0.054775,0.983126,0.768747,0.211353
1161.750000,4,0.067324,0.988860,0.777718,0.210355
1162.000000,4,0.069626,0.998629,0.783277,0.212693
1162.250000,4,0.093023,1.009729,0.796387,0.211947
1162.500000,4,0.102361,1.027503,0.807954,0.216011
1162.750000,4,0.086975,1.039116,0.818802,0.221049
1163.000000,4,0.069314,1.051655,0.825617,0.227236
1163.250000,4,0.070601,1.057600,0.832808,0.228474
1163.500000,4,0.061100,1.470732,0.844197,0.254669
1163.750000,4,0.061868,2.022153,0.859023,0.306650
1164.000000,4,0.048768,1.481472,0.834167,0.258390
1164.250000,4,0.046210,1.040900,0.811813,0.233106
1164.500000,4,0.033923,1.030658,0.796727,0.233221
1164.750000,4,0.030831,1.015861,0.784876,0.230740
1165.000000,4,0.020025,1.007235,0.772264,0.232424
1165.250000,4,0.017887,1.002740,0.769020,0.232009
1165.500000,4,0.007414,1.006161,0.766682,0.236429
1165.750000,4,0.004687,1.013505,0.773412,0.238238
1166.000000,4,-0.006440,1.026567,0.779976,0.244454
1166.250000,4,-0.009003,1.037696,0.790853,0.244613
1166.500000,4,-0.015096,1.069041,0.810226,0.253537
1166.750000,4,-0.008478,1.154244,0.873961,0.268855
1167.000000,4,-0.007012,1.063889,0.811112,0.247414
1167.250000,4,0.009877,1.065841,0.820743,0.240515
1167.500000,4,0.023036,1.073106,0.828240,0.237145
1167.750000,4,0.056942,1.076478,0.841646,0.231976
1168.000000,4,0.088711,1.085865,0.853563,0.226170
1168.250000,4,0.127923,1.088149,0.869800,0.216463
1168.500000,4,0.171472,1.090594,0.881714,0.206007
1168.750000,4,0.230042,1.097974,0.904146,0.190672
1169.000000,4,0.308207,1.107612,0.925158,0.177674
1169.250000,4,0.391706,1.117473,0.952908,0.159082
1169.500000,4,0.471122,1.125019,0.975902,0.143452
1169.750000,4,0.579175,1.131966,1.006248,0.117425
1170.000000,4,0.783554,1.207249,1.038202,0.092920
1170.250000,4,0.823841,1.249618,1.056658,0.089770
1170.500000,4,0.878171,1.300530,1.077622,0.086285
1170.750000,4,0.905004,1.372186,1.107741,0.087030
1171.000000,4,0.919104,1.463000,1.137443,0.099656
1171.250000,4,0.943096,1.525474,1.168525,0.112213
1171.500000,4,0.958775,1.600158,1.195899,0.135699
1171.750000,4,0.980248,1.657137,1.229105,0.161290
1172.000000,4,0.995932,1.839429,1.265546,0.188211
1172.250000,4,1.035146,1.998595,1.306944,0.219393
1172.500000,4,1.073732,2.200934,1.356017,0.260786
1172.750000,4,1.109364,2.609918,1.412480,0.317459
1173.000000,4,1.136153,2.697960,1.432179,0.323790
1173.250000,4,1.186709,2.593255,1.473459,0.340869
1173.500000,4,1.205623,2.732570,1.504993,0.366375
1173.750000,4,1.221954,2.940029,1.547657,0.399899
1174.000000,4,1.236054,3.116083,1.571370,0.412645
1174.250000,4,1.243163,3.229655,1.605941,0.438032
1174.500000,4,1.246768,3.326533,1.633027,0.460199
1174.750000,4,1.250637,3.515573,1.674899,0.510958
1175.000000,4,1.270959,3.417488,1.693923,0.478812
1175.250000,4,1.256365,3.652427,1.705920,0.514882
1175.500000,4,1.261514,3.477304,1.732814,0.503118
1175.750000,4,1.264602,3.509082,1.746900,0.508130
1176.000000,4,1.269091,3.412359,1.750010,0.487096
1176.250000,4,1.262164,3.633850,1.755886,0.510646
1176.500000,4,1.265333,3.820165,1.782522,0.546127
1176.750000,4,1.254964,3.552153,1.758453,0.497308
1177.000000,4,1.260803,3.343777,1.765557,0.481584
1177.250000,4,1.250597,3.405845,1.770110,0.490068
1177.500000,4,1.245813,3.523956,1.761356,0.495046
1177.750000,4,1.240878,3.340587,1.734723,0.480462
1178.000000,4,1.239222,3.410019,1.743688,0.475024
1178.250000,4,1.239456,3.317248,1.727612,0.471038
1178.500000,4,1.245935,3.012154,1.698830,0.422251
1178.750000,4,1.255299,2.895733,1.689015,0.399370
1179.000000,4,1.262459,2.720339,1.665035,0.378360
1179.250000,4,1.266466,2.716701,1.638672,0.354567
1179.500000,4,1.254508,2.529629,1.597663,0.321274
1179.750000,4,1.230264,2.162614,1.521481,0.262828
1180.000000,4,1.175121,1.748755,1.342815,0.135886
1180.250000,4,0.680650,1.330751,1.199086,0.123981
1180.500000,4,1.292856,2.010116,1.479127,0.174801
1180.750000,4,1.277059,2.085987,1.490632,0.197933
1181.000000,4,1.253614,2.041603,1.451492,0.182206
1181.250000,4,1.250851,2.008050,1.419527,0.169502
1181.500000,4,1.216257,1.901230,1.379773,0.146766
1181.750000,4,1.176049,1.824662,1.341298,0.127983
1182.000000,4,1.108701,1.696818,1.296292,0.109296
1182.250000,4,1.041509,1.580854,1.261243,0.095371
1182.500000,4,0.930063,1.470501,1.215166,0.092705
1182.750000,4,0.852604,1.393322,1.174523,0.099350
1183.000000,4,0.719332,1.289851,1.121820,0.108700
1183.250000,4,0.578418,1.172356,1.063701,0.127624
1183.500000,4,0.519232,1.136241,1.003846,0.142157
1183.750000,4,0.427680,1.092948,0.945732,0.152030
1184.000000,4,0.330877,1.045402,0.882650,0.162039
