# freq,if,real_min,real_max,real_ave,real_rms
20537.500000,1,1.070525,1.088664,1.078312,0.007396
20537.750000,1,1.078885,1.096766,1.086067,0.007178
20538.000000,1,1.085882,1.102572,1.092865,0.006791
20538.250000,1,1.094239,1.110233,1.100971,0.006471
20538.500000,1,1.138548,1.176365,1.154172,0.015176
20538.750000,1,1.104934,1.119576,1.111791,0.005780
20539.000000,1,1.111416,1.124693,1.117210,0.005471
20539.250000,1,1.120324,1.134169,1.126346,0.005395
20539.500000,1,1.130029,1.142241,1.135303,0.004932
20539.750000,1,1.140720,1.152179,1.145932,0.004551
20540.000000,1,1.149946,1.160050,1.154168,0.004081
20540.250000,1,1.159103,1.167601,1.162762,0.003427
20540.500000,1,1.165838,1.172212,1.168642,0.002566
20540.750000,1,1.172743,1.180296,1.176182,0.002822
20541.000000,1,1.178881,1.184849,1.181481,0.002394
20541.250000,1,1.184720,1.190434,1.187603,0.002106
20541.500000,1,1.189442,1.192841,1.190997,0.001264
20541.750000,1,1.192325,1.195424,1.193638,0.001186
20542.000000,1,1.193239,1.195334,1.194125,0.000816
20542.250000,1,1.194554,1.195789,1.195255,0.000464
20542.500000,1,1.194165,1.195654,1.195003,0.000551
20542.750000,1,1.196661,1.198119,1.197107,0.000508
20543.000000,1,1.197824,1.199482,1.198658,0.000596
20543.250000,1,1.200422,1.201841,1.201235,0.000446
20543.500000,1,1.200552,1.204028,1.202664,0.001214
20543.750000,1,1.203270,1.206478,1.205357,0.001048
20544.000000,1,1.207722,1.211105,1.209957,0.001206
20544.250000,1,1.211332,1.216599,1.214467,0.001779
20544.500000,1,1.217258,1.224109,1.220724,0.002289
20544.750000,1,1.226033,1.233323,1.229822,0.002418
20545.000000,1,1.232340,1.240571,1.237393,0.003140
20545.250000,1,1.242217,1.251438,1.247320,0.003255
20545.500000,1,1.248154,1.260047,1.254918,0.004091
20545.750000,1,1.257068,1.268273,1.263856,0.004198
20546.000000,1,1.263987,1.276046,1.270934,0.004465
20546.250000,1,1.271638,1.285602,1.279217,0.004898
20546.500000,1,1.276251,1.290501,1.284605,0.005230
20546.750000,1,1.282348,1.297205,1.290787,0.005559
20547.000000,1,1.284594,1.299920,1.294005,0.005990
20547.250000,1,1.288425,1.304262,1.298052,0.005832
20547.500000,1,1.291493,1.307750,1.301301,0.006390
20547.750000,1,1.295364,1.311248,1.304678,0.006608
20548.000000,1,1.296026,1.313385,1.306443,0.006866
20548.250000,1,1.297099,1.314617,1.307624,0.006985
20548.500000,1,1.296116,1.313707,1.306165,0.007062
20548.750000,1,1.296156,1.315048,1.306847,0.007274
20549.000000,1,1.295935,1.315199,1.307014,0.007433
20549.250000,1,1.297460,1.317619,1.309667,0.007659
20549.500000,1,1.299295,1.319756,1.311657,0.007882
20549.750000,1,1.303296,1.324232,1.314905,0.008092
20550.000000,1,1.304008,1.326056,1.316626,0.008420
20550.250000,1,1.306605,1.328486,1.319179,0.008602
20550.500000,1,1.307186,1.328955,1.319843,0.008583
20550.750000,1,1.310094,1.330381,1.322002,0.008250
20551.000000,1,1.309382,1.331974,1.322748,0.008826
20551.250000,1,1.313945,1.335260,1.326194,0.008388
20551.500000,1,1.313644,1.337065,1.327284,0.009084
20551.750000,1,1.318107,1.340482,1.330718,0.008582
20552.000000,1,1.319200,1.341571,1.332198,0.008710
20552.250000,1,1.322589,1.343869,1.334673,0.008392
20552.500000,1,1.321857,1.344353,1.334943,0.008949
20552.750000,1,1.321486,1.343496,1.334241,0.008824
20553.000000,1,1.318177,1.340129,1.330734,0.009053
20553.250000,1,1.314487,1.334923,1.326104,0.008119
20553.500000,1,1.307748,1.328234,1.319738,0.008421
20553.750000,1,1.301892,1.322399,1.313979,0.008651
20554.000000,1,1.293609,1.314208,1.305757,0.008608
20554.250000,1,1.284283,1.303537,1.295652,0.008180
20554.500000,1,1.269372,1.289190,1.280432,0.008407
20554.750000,1,1.250020,1.271653,1.261650,0.008743
20555.000000,1,1.224267,1.245718,1.235997,0.008675
20555.250000,1,1.195508,1.217610,1.207045,0.008775
20555.500000,1,1.159830,1.184152,1.172844,0.009405
20555.750000,1,1.122216,1.146529,1.134886,0.009298
20556.000000,1,1.077221,1.102688,1.090199,0.009653
20556.250000,1,1.025825,1.052929,1.039659,0.010135
20556.500000,1,0.967065,0.993661,0.980530,0.010014
20556.750000,1,0.904284,0.931353,0.917529,0.009959
20557.000000,1,0.835625,0.862877,0.849380,0.009900
20557.250000,1,0.767021,0.792918,0.780135,0.009479
20557.500000,1,0.696513,0.721455,0.708782,0.009149
20557.750000,1,0.627271,0.650960,0.638956,0.008503
20558.000000,1,0.558052,0.580155,0.569011,0.008107
20558.250000,1,0.495353,0.514301,0.504338,0.006959
20558.500000,1,0.435473,0.452340,0.443297,0.006236
20558.750000,1,0.384817,0.398170,0.391174,0.004877
20559.000000,1,0.340661,0.351646,0.345880,0.004127
20559.250000,1,0.307469,0.315359,0.311123,0.002920
20559.500000,1,0.282141,0.287362,0.284589,0.002042
20559.750000,1,0.268262,0.271251,0.269629,0.001146
20560.000000,2,0.327433,0.328501,0.328077,0.000342
20560.250000,2,0.329538,0.330849,0.330142,0.000429
20560.500000,2,0.327179,0.328512,0.328025,0.000432
20560.750000,2,0.329992,0.331439,0.330610,0.000582
20561.000000,2,0.329137,0.330237,0.329994,0.000393
20561.250000,2,0.333957,0.335488,0.334637,0.000545
20561.500000,2,0.335637,0.337791,0.336990,0.000727
20561.750000,2,0.344928,0.346782,0.345878,0.000726
20562.000000,2,0.351770,0.354990,0.353402,0.001130
20562.250000,2,0.366731,0.369703,0.368084,0.001147
20562.500000,2,0.379284,0.383362,0.381441,0.001404
20562.750000,2,0.399129,0.403129,0.401239,0.001517
20563.000000,2,0.416206,0.421514,0.418882,0.001710
20563.250000,2,0.439358,0.444181,0.441460,0.001764
20563.500000,2,0.457010,0.463702,0.460579,0.002111
20563.750000,2,0.481545,0.487294,0.484336,0.001969
20564.000000,2,0.500298,0.507726,0.504065,0.002301
20564.250000,2,0.524248,0.530897,0.527382,0.002086
20564.500000,2,0.540764,0.548908,0.544995,0.002473
20564.750000,2,0.561361,0.568552,0.564980,0.002140
20565.000000,2,0.574040,0.582862,0.578990,0.002804
20565.250000,2,0.592162,0.600430,0.596387,0.002575
20565.500000,2,0.604106,0.613624,0.609184,0.003073
20565.750000,2,0.621174,0.629505,0.625961,0.002771
20566.000000,2,0.631685,0.641979,0.637621,0.003446
20566.250000,2,0.647077,0.656290,0.652182,0.003124
20566.500000,2,0.654804,0.665518,0.660828,0.003788
20566.750000,2,0.666952,0.677078,0.672431,0.003625
20567.000000,2,0.673303,0.685515,0.679992,0.004248
20567.250000,2,0.685865,0.697014,0.692143,0.003869
20567.500000,2,0.693546,0.706778,0.700800,0.004653
20567.750000,2,0.707185,0.719060,0.714007,0.004274
20568.000000,2,0.714253,0.727842,0.722157,0.004916
20568.250000,2,0.726005,0.739246,0.733198,0.004680
20568.500000,2,0.731121,0.745507,0.739120,0.005307
20568.750000,2,0.742472,0.756914,0.750249,0.005094
20569.000000,2,0.748436,0.764018,0.757265,0.005552
20569.250000,2,0.761926,0.777749,0.770477,0.005612
20569.500000,2,0.770017,0.786549,0.779354,0.005906
20569.750000,2,0.783298,0.800135,0.792762,0.006109
20570.000000,2,0.790369,0.808545,0.800888,0.006651
20570.250000,2,0.803257,0.820184,0.812908,0.006179
20570.500000,2,0.810702,0.829173,0.821116,0.006675
20570.750000,2,0.823359,0.841423,0.833555,0.006416
20571.000000,2,0.830925,0.850565,0.842188,0.007114
20571.250000,2,0.844864,0.863635,0.855402,0.006799
20571.500000,2,0.852916,0.872502,0.864218,0.007299
20571.750000,2,0.866788,0.885516,0.877039,0.006866
20572.000000,2,0.886267,0.901897,0.894828,0.005800
20572.250000,2,0.889362,0.908642,0.899828,0.006977
20572.500000,2,0.897948,0.919637,0.909832,0.007854
20572.750000,2,0.914403,0.934150,0.925236,0.007039
20573.000000,2,0.923626,0.945268,0.935998,0.007893
20573.250000,2,0.939624,0.960184,0.951087,0.007530
20573.500000,2,0.949556,0.971062,0.961525,0.007950
20573.750000,2,0.965448,0.986188,0.976710,0.007477
20574.000000,2,0.975704,0.997655,0.988088,0.008071
20574.250000,2,0.991705,1.013535,1.003530,0.007855
20574.500000,2,1.002433,1.024684,1.014737,0.008089
20574.750000,2,1.017815,1.039936,1.029948,0.008079
20575.000000,2,1.028341,1.050414,1.040561,0.008093
20575.250000,2,1.043673,1.063775,1.054608,0.007533
20575.500000,2,1.051294,1.073343,1.064207,0.008353
20575.750000,2,1.066967,1.087664,1.079191,0.007842
20576.000000,2,1.204316,1.256481,1.225150,0.020680
20576.250000,2,1.091402,1.111473,1.103208,0.007752
20576.500000,2,1.100966,1.121091,1.112152,0.007565
20576.750000,2,1.117099,1.135102,1.126513,0.006738
20577.000000,2,1.127715,1.145851,1.137679,0.006443
20577.250000,2,1.145010,1.162194,1.154127,0.006046
20577.500000,2,1.158740,1.176496,1.168355,0.006317
20577.750000,2,1.179710,1.195091,1.187494,0.005185
20578.000000,2,1.195793,1.211614,1.203615,0.005585
20578.250000,2,1.216514,1.229838,1.223589,0.004488
20578.500000,2,1.233528,1.247092,1.240276,0.004638
20578.750000,2,1.257203,1.267669,1.261994,0.003538
20579.000000,2,1.273716,1.284663,1.279140,0.003504
20579.250000,2,1.298593,1.306340,1.301629,0.002562
20579.500000,2,1.317610,1.324434,1.320211,0.002368
20579.750000,2,1.341599,1.346392,1.343626,0.001631
20580.000000,2,1.360203,1.365127,1.362717,0.001592
20580.250000,2,1.383899,1.390398,1.386853,0.002158
20580.500000,2,1.403646,1.410735,1.407182,0.002520
20580.750000,2,1.426370,1.438299,1.431754,0.004100
20581.000000,2,1.447781,1.457476,1.452137,0.003883
20581.250000,2,1.470870,1.484559,1.476698,0.005523
20581.500000,2,1.490017,1.504841,1.496777,0.006098
20581.750000,2,1.512870,1.530989,1.520653,0.007440
20582.000000,2,1.532046,1.551800,1.540547,0.007810
20582.250000,2,1.553026,1.576195,1.563222,0.009381
20582.500000,2,1.570749,1.595954,1.581183,0.010118
20582.750000,2,1.590125,1.618116,1.601848,0.011246
20583.000000,2,1.604709,1.633168,1.616490,0.011285
20583.250000,2,1.620280,1.652896,1.633940,0.012807
20583.500000,2,1.633022,1.664733,1.645723,0.012943
20583.750000,2,1.646261,1.680676,1.660538,0.013922
20584.000000,2,1.653653,1.690310,1.668402,0.014313
20584.250000,2,1.662596,1.700385,1.677328,0.014825
20584.500000,2,1.663587,1.699464,1.678218,0.014135
20584.750000,2,1.665829,1.702989,1.681793,0.014389
20585.000000,2,1.663597,1.700265,1.679356,0.014292
20585.250000,2,1.664548,1.701927,1.680374,0.014608
20585.500000,2,1.658603,1.696690,1.674962,0.014412
20585.750000,2,1.656301,1.692013,1.671449,0.013540
20586.000000,2,1.645703,1.679925,1.660827,0.012871
20586.250000,2,1.636435,1.670762,1.651223,0.012712
20586.500000,2,1.618911,1.650503,1.633804,0.011300
20586.750000,2,1.603088,1.633818,1.617293,0.010984
20587.000000,2,1.579580,1.606339,1.591891,0.009474
20587.250000,2,1.551257,1.578148,1.563783,0.009132
20587.500000,2,1.511945,1.534755,1.523812,0.007576
20587.750000,2,1.467309,1.492083,1.479890,0.007695
20588.000000,2,1.414997,1.435551,1.425684,0.006297
20588.250000,2,1.357911,1.379229,1.369712,0.006580
20588.500000,2,1.294210,1.311351,1.303975,0.005494
20588.750000,2,1.225595,1.241920,1.235420,0.005591
20589.000000,2,1.147352,1.162934,1.155964,0.005536
20589.250000,2,1.063715,1.081020,1.072891,0.006145
20589.500000,2,0.970471,0.987837,0.979159,0.006493
20589.750000,2,0.878382,0.894948,0.886727,0.006448
20590.000000,2,0.782338,0.798821,0.789880,0.006436
20590.250000,2,0.693074,0.709255,0.700625,0.006203
20590.500000,2,0.606408,0.621294,0.612793,0.005993
20590.750000,2,0.531534,0.544618,0.537404,0.005091
20591.000000,2,0.464209,0.474646,0.468306,0.004424
20591.250000,2,0.412491,0.420684,0.416119,0.003303
20591.500000,2,0.371946,0.378029,0.374303,0.002537
20591.750000,2,0.350667,0.353852,0.352075,0.001135
20592.000000,3,0.298975,0.301207,0.299816,0.000777
20592.250000,3,0.300006,0.302713,0.301128,0.001007
20592.500000,3,0.303663,0.306591,0.304970,0.001074
20592.750000,3,0.310323,0.314304,0.312219,0.001525
20593.000000,3,0.320336,0.325526,0.322816,0.001888
20593.250000,3,0.334499,0.340571,0.337574,0.002378
20593.500000,3,0.352494,0.359661,0.355947,0.002668
20593.750000,3,0.374045,0.382919,0.378333,0.003358
20594.000000,3,0.399112,0.408976,0.404003,0.003704
20594.250000,3,0.427463,0.438722,0.432872,0.004244
20594.500000,3,0.458281,0.470522,0.464293,0.004623
20594.750000,3,0.491988,0.505074,0.498447,0.005026
20595.000000,3,0.527584,0.541368,0.534630,0.005165
20595.250000,3,0.565542,0.580011,0.572843,0.005345
20595.500000,3,0.603504,0.618366,0.610936,0.005263
20595.750000,3,0.641064,0.655253,0.648162,0.005218
20596.000000,3,0.676530,0.689173,0.683098,0.004641
20596.250000,3,0.709172,0.721072,0.715115,0.004528
20596.500000,3,0.739623,0.749804,0.744929,0.003719
20596.750000,3,0.768025,0.777978,0.773294,0.003546
20597.000000,3,0.796214,0.804374,0.800242,0.002897
20597.250000,3,0.822092,0.829339,0.825763,0.002604
20597.500000,3,0.843592,0.848738,0.846576,0.001995
20597.750000,3,0.862185,0.866271,0.864307,0.001358
20598.000000,3,0.876493,0.880061,0.878074,0.001263
20598.250000,3,0.888211,0.892958,0.890405,0.001709
20598.500000,3,0.898082,0.903925,0.901442,0.001955
20598.750000,3,0.909472,0.917153,0.913399,0.002378
20599.000000,3,0.920002,0.927572,0.924131,0.002604
20599.250000,3,0.927811,0.936681,0.932894,0.003095
20599.500000,3,0.933100,0.943931,0.939445,0.003869
20599.750000,3,0.938831,0.949746,0.945253,0.004009
20600.000000,3,0.961470,0.967162,0.964093,0.001966
20600.250000,3,0.948398,0.961536,0.955975,0.004915
20600.500000,3,0.952442,0.967270,0.961632,0.005518
20600.750000,3,0.959021,0.974564,0.968046,0.005724
20601.000000,3,0.963654,0.980397,0.973525,0.006300
20601.250000,3,0.968435,0.985678,0.978882,0.006565
20601.500000,3,0.973619,0.992019,0.984311,0.007088
20601.750000,3,0.979558,0.998999,0.991010,0.007324
20602.000000,3,0.987262,1.007695,0.999472,0.007589
20602.250000,3,0.996231,1.017455,1.008725,0.007884
20602.500000,3,1.004727,1.026348,1.017367,0.008148
20602.750000,3,1.012793,1.034768,1.025709,0.008473
20603.000000,3,1.019653,1.042438,1.033190,0.008683
20603.250000,3,1.026652,1.050237,1.040484,0.008910
20603.500000,3,1.032685,1.057286,1.047269,0.009464
20603.750000,3,1.038338,1.063448,1.053272,0.009617
20604.000000,3,1.043523,1.067727,1.058040,0.009417
20604.250000,3,1.046942,1.071503,1.061546,0.009381
20604.500000,3,1.048438,1.072479,1.063165,0.009621
20604.750000,3,1.050960,1.074441,1.065210,0.009227
20605.000000,3,1.054759,1.077685,1.068479,0.009121
20605.250000,3,1.058897,1.082940,1.073021,0.009017
20605.500000,3,1.063164,1.087426,1.077738,0.009332
20605.750000,3,1.067990,1.090936,1.082036,0.008821
20606.000000,3,1.070463,1.093696,1.084659,0.009251
20606.250000,3,1.072557,1.096368,1.087119,0.009410
20606.500000,3,1.076246,1.099365,1.090380,0.008966
20606.750000,3,1.081939,1.103979,1.095506,0.008397
20607.000000,3,1.088848,1.111728,1.102946,0.008555
20607.250000,3,1.096915,1.119941,1.110890,0.008658
20607.500000,3,1.104362,1.126359,1.117831,0.008382
20607.750000,3,1.110873,1.131141,1.123359,0.008152
20608.000000,3,1.116048,1.135883,1.128234,0.007728
20608.250000,3,1.119707,1.139137,1.131938,0.007503
20608.500000,3,1.124473,1.143199,1.136378,0.007343
20608.750000,3,1.130096,1.148395,1.141304,0.006990
20609.000000,3,1.135730,1.153265,1.146468,0.006757
20609.250000,3,1.141014,1.157169,1.151268,0.006343
20609.500000,3,1.144773,1.159792,1.154598,0.005885
20609.750000,3,1.150277,1.164682,1.159062,0.005508
20610.000000,3,1.155581,1.169217,1.164077,0.005107
20610.250000,3,1.163009,1.175438,1.171182,0.004566
20610.500000,3,1.172441,1.184696,1.180316,0.004272
20610.750000,3,1.183997,1.193983,1.190495,0.003924
20611.000000,3,1.194665,1.204276,1.200573,0.003358
20611.250000,3,1.205224,1.213909,1.210610,0.003142
20611.500000,3,1.215234,1.221971,1.219362,0.002418
20611.750000,3,1.225763,1.231347,1.229559,0.002008
20612.000000,3,1.237090,1.243423,1.240314,0.002064
20612.250000,3,1.249363,1.254266,1.251188,0.001661
20612.500000,3,1.259829,1.264552,1.262011,0.001469
20612.750000,3,1.271224,1.274635,1.272443,0.001113
20613.000000,3,1.280301,1.283778,1.282184,0.001258
20613.250000,3,1.288248,1.294301,1.291719,0.002359
20613.500000,3,1.297444,1.304708,1.301090,0.002653
20613.750000,3,1.307140,1.314248,1.310345,0.002904
20614.000000,3,1.314397,1.324102,1.319225,0.003744
20614.250000,3,1.322684,1.334227,1.327945,0.004738
20614.500000,3,1.330801,1.343495,1.336432,0.005084
20614.750000,3,1.339445,1.353097,1.345396,0.005677
20615.000000,3,1.348884,1.365181,1.355861,0.006461
20615.250000,3,1.358267,1.376856,1.366499,0.007464
20615.500000,3,1.368526,1.388322,1.376811,0.008056
20615.750000,3,1.376634,1.399729,1.386536,0.009245
20616.000000,3,1.387509,1.410656,1.396969,0.009464
20616.250000,3,1.398029,1.422641,1.407816,0.010079
20616.500000,3,1.408400,1.436769,1.419320,0.011244
20616.750000,3,1.420265,1.448076,1.431509,0.011469
20617.000000,3,1.431579,1.461775,1.443038,0.012529
20617.250000,3,1.440640,1.471626,1.452278,0.012772
20617.500000,3,1.445293,1.478137,1.458009,0.013008
20617.750000,3,1.449089,1.483212,1.461577,0.013667
20618.000000,3,1.446624,1.482254,1.460877,0.014009
20618.250000,3,1.442691,1.478555,1.456386,0.013696
20618.500000,3,1.431944,1.468445,1.446738,0.013661
20618.750000,3,1.416376,1.452273,1.430712,0.013254
20619.000000,3,1.392300,1.428872,1.406999,0.013233
20619.250000,3,1.362250,1.397814,1.376210,0.012833
20619.500000,3,1.326195,1.359767,1.339616,0.011804
20619.750000,3,1.285752,1.317482,1.298655,0.011007
20620.000000,3,1.239976,1.269843,1.252456,0.010138
20620.250000,3,1.189005,1.215693,1.200461,0.009131
20620.500000,3,1.128755,1.154105,1.139544,0.008669
20620.750000,3,1.061269,1.084162,1.071412,0.007955
20621.000000,3,0.986596,1.008087,0.996610,0.007644
20621.250000,3,0.907427,0.926717,0.917418,0.007085
20621.500000,3,0.826444,0.843767,0.835963,0.006751
20621.750000,3,0.746108,0.761282,0.754851,0.006331
20622.000000,3,0.665558,0.681168,0.674412,0.006235
20622.250000,3,0.589563,0.603941,0.597438,0.005763
20622.500000,3,0.518416,0.531805,0.525508,0.005231
20622.750000,3,0.455640,0.467659,0.461934,0.004643
20623.000000,3,0.402842,0.412679,0.407879,0.003692
20623.250000,3,0.360937,0.368875,0.365177,0.003026
20623.500000,3,0.330766,0.336515,0.333746,0.002129
20623.750000,3,0.312715,0.316389,0.314817,0.001363
20624.000000,4,0.289307,0.292029,0.290513,0.001097
20624.250000,4,0.294272,0.299437,0.296759,0.002079
20624.500000,4,0.301142,0.306016,0.303601,0.001717
20624.750000,4,0.318998,0.327165,0.323160,0.002994
20625.000000,4,0.339579,0.347803,0.343816,0.003010
20625.250000,4,0.371429,0.383208,0.377400,0.004250
20625.500000,4,0.405112,0.417112,0.411216,0.004354
20625.750000,4,0.448941,0.464229,0.456803,0.005625
20626.000000,4,0.493227,0.508293,0.500977,0.005580
20626.250000,4,0.546351,0.563649,0.555137,0.006440
20626.500000,4,0.597015,0.614201,0.606062,0.006428
20626.750000,4,0.655122,0.674273,0.664888,0.007157
20627.000000,4,0.708521,0.726565,0.718056,0.006674
20627.250000,4,0.765502,0.784727,0.775426,0.007102
20627.500000,4,0.814775,0.831582,0.823405,0.006103
20627.750000,4,0.864416,0.882017,0.873470,0.006598
20628.000000,4,0.905849,0.921599,0.913873,0.005819
20628.250000,4,0.948610,0.963564,0.956295,0.005769
20628.500000,4,0.982662,0.995592,0.989454,0.004957
20628.750000,4,1.016160,1.029479,1.023173,0.005088
20629.000000,4,1.039522,1.049722,1.044828,0.003896
20629.250000,4,1.061926,1.071886,1.066901,0.003709
20629.500000,4,1.073617,1.081271,1.077417,0.003023
20629.750000,4,1.087461,1.095856,1.091619,0.003036
20630.000000,4,1.095493,1.101614,1.098653,0.002342
20630.250000,4,1.106746,1.113999,1.110579,0.002716
20630.500000,4,1.111928,1.116888,1.114320,0.001745
20630.750000,4,1.117649,1.122996,1.120589,0.002030
20631.000000,4,1.116393,1.119157,1.117941,0.000888
20631.250000,4,1.117200,1.121630,1.119887,0.001582
20631.500000,4,1.115825,1.116998,1.116563,0.000374
20631.750000,4,1.119662,1.122191,1.121004,0.001046
20632.000000,4,1.119642,1.120957,1.120453,0.000507
20632.250000,4,1.124616,1.127017,1.126177,0.000858
20632.500000,4,1.123333,1.125658,1.124455,0.000728
20632.750000,4,1.126908,1.128175,1.127673,0.000498
20633.000000,4,1.122682,1.125029,1.123730,0.000802
20633.250000,4,1.126405,1.127465,1.126953,0.000419
20633.500000,4,1.121871,1.124596,1.123612,0.001026
20633.750000,4,1.126815,1.127934,1.127318,0.000391
20634.000000,4,1.122457,1.125159,1.124138,0.001108
20634.250000,4,1.125345,1.127247,1.126325,0.000680
20634.500000,4,1.121417,1.124590,1.123227,0.001256
20634.750000,4,1.126415,1.128383,1.127324,0.000721
20635.000000,4,1.124614,1.128802,1.126941,0.001459
20635.250000,4,1.132835,1.135719,1.134628,0.001005
20635.500000,4,1.133533,1.138144,1.136334,0.001889
20635.750000,4,1.142648,1.145470,1.144038,0.000931
20636.000000,4,1.141446,1.146598,1.144581,0.001954
20636.250000,4,1.147294,1.151798,1.149804,0.001520
20636.500000,4,1.144770,1.151608,1.148478,0.002495
20636.750000,4,1.151599,1.154762,1.153580,0.001265
20637.000000,4,1.148115,1.154213,1.151488,0.002225
20637.250000,4,1.152856,1.156837,1.155030,0.001465
20637.500000,4,1.146683,1.152896,1.150568,0.002288
20637.750000,4,1.150117,1.154622,1.152647,0.001832
20638.000000,4,1.145351,1.151848,1.148986,0.002385
20638.250000,4,1.150368,1.154602,1.152647,0.001641
20638.500000,4,1.147144,1.153674,1.150913,0.002514
20638.750000,4,1.152901,1.157896,1.155848,0.001675
20639.000000,4,1.150248,1.156489,1.153813,0.002507
20639.250000,4,1.154563,1.160066,1.158192,0.001991
20639.500000,4,1.153061,1.160106,1.157199,0.002587
20639.750000,4,1.160441,1.165887,1.164118,0.001956
20640.000000,4,1.323008,1.432165,1.367003,0.043036
20640.250000,4,1.172517,1.179351,1.176782,0.002483
20640.500000,4,1.175591,1.182639,1.179745,0.002490
20640.750000,4,1.186725,1.191042,1.189092,0.001579
20641.000000,4,1.187046,1.193667,1.191164,0.002453
20641.250000,4,1.196478,1.200121,1.198829,0.001331
20641.500000,4,1.195286,1.202191,1.199491,0.002688
20641.750000,4,1.204078,1.208493,1.206436,0.001535
20642.000000,4,1.202295,1.208269,1.205866,0.002243
20642.250000,4,1.208023,1.212480,1.210837,0.001610
20642.500000,4,1.205640,1.210944,1.208591,0.001916
20642.750000,4,1.209625,1.212880,1.211585,0.001184
20643.000000,4,1.205459,1.210666,1.208418,0.002054
20643.250000,4,1.209355,1.212511,1.211291,0.001076
20643.500000,4,1.205870,1.210068,1.208383,0.001713
20643.750000,4,1.207953,1.211401,1.209869,0.001361
20644.000000,4,1.202706,1.207746,1.205220,0.001879
20644.250000,4,1.204378,1.207048,1.205760,0.001045
20644.500000,4,1.197870,1.202503,1.200386,0.001727
20644.750000,4,1.200209,1.203600,1.201511,0.001181
20645.000000,4,1.193474,1.199553,1.196602,0.002155
20645.250000,4,1.195781,1.199862,1.197660,0.001398
20645.500000,4,1.189463,1.193952,1.191603,0.001624
20645.750000,4,1.188953,1.192866,1.191232,0.001530
20646.000000,4,1.183170,1.187853,1.185618,0.002027
20646.250000,4,1.184555,1.187275,1.185834,0.001129
20646.500000,4,1.178434,1.183069,1.180986,0.001818
20646.750000,4,1.180207,1.184315,1.182380,0.001523
20647.000000,4,1.174279,1.179989,1.177340,0.002256
20647.250000,4,1.176021,1.180069,1.178263,0.001518
20647.500000,4,1.170780,1.175554,1.173243,0.001743
20647.750000,4,1.172679,1.176524,1.175045,0.001471
20648.000000,4,1.169483,1.175454,1.172447,0.002214
20648.250000,4,1.173958,1.177607,1.176186,0.001518
20648.500000,4,1.170834,1.177019,1.174332,0.002290
20648.750000,4,1.176011,1.179754,1.177876,0.001433
20649.000000,4,1.170714,1.176272,1.173880,0.002290
20649.250000,4,1.173519,1.177896,1.175695,0.001551
20649.500000,4,1.168201,1.174438,1.171483,0.002331
20649.750000,4,1.169803,1.175155,1.172528,0.002004
20650.000000,4,1.161933,1.169704,1.165945,0.002889
20650.250000,4,1.159604,1.165139,1.162135,0.002000
20650.500000,4,1.144309,1.152033,1.148155,0.002897
20650.750000,4,1.131373,1.138082,1.134845,0.002494
20651.000000,4,1.105862,1.115476,1.110393,0.003547
20651.250000,4,1.083440,1.092125,1.087498,0.003283
20651.500000,4,1.049012,1.058388,1.053008,0.003883
20651.750000,4,1.014374,1.024273,1.019026,0.003677
20652.000000,4,0.967817,0.979793,0.972976,0.004562
20652.250000,4,0.922987,0.933209,0.927281,0.004322
