# freq,if,real_min,real_max,real_ave,real_rms
21047.750000,1,1.300321,1.316381,1.309464,0.006174
21048.000000,1,1.302028,1.317939,1.311163,0.006132
21048.250000,1,1.301870,1.319190,1.311862,0.006563
21048.500000,1,1.300132,1.318567,1.310481,0.007055
21048.750000,1,1.298891,1.319254,1.310410,0.007917
21049.000000,1,1.298474,1.319762,1.310364,0.008111
21049.250000,1,1.301204,1.321774,1.312890,0.007906
21049.500000,1,1.302078,1.325051,1.314610,0.008727
21049.750000,1,1.304957,1.328597,1.317792,0.008828
21050.000000,1,1.304659,1.330081,1.319306,0.009645
21050.250000,1,1.306566,1.332073,1.320771,0.009541
21050.500000,1,1.306317,1.332551,1.320855,0.010013
21050.750000,1,1.307429,1.333587,1.322375,0.010188
21051.000000,1,1.308343,1.335330,1.323634,0.010637
21051.250000,1,1.309226,1.337541,1.325166,0.010853
21051.500000,1,1.309752,1.339474,1.326232,0.011248
21051.750000,1,1.312086,1.341655,1.328785,0.011309
21052.000000,1,1.313059,1.344175,1.330561,0.011992
21052.250000,1,1.314548,1.344892,1.331863,0.011631
21052.500000,1,1.313783,1.344842,1.331532,0.012325
21052.750000,1,1.311540,1.344095,1.329688,0.012728
21053.000000,1,1.306526,1.340400,1.325356,0.012872
21053.250000,1,1.301244,1.333946,1.320078,0.012801
21053.500000,1,1.293043,1.327581,1.312881,0.013534
21053.750000,1,1.286282,1.320210,1.306075,0.013354
21054.000000,1,1.276791,1.311097,1.296981,0.013652
21054.250000,1,1.266138,1.301216,1.286674,0.014111
21054.500000,1,1.250372,1.285399,1.271121,0.014165
21054.750000,1,1.230029,1.265627,1.251144,0.014386
21055.000000,1,1.204703,1.240826,1.225878,0.014593
21055.250000,1,1.174789,1.210248,1.196453,0.014690
21055.500000,1,1.141480,1.176382,1.162626,0.014456
21055.750000,1,1.103694,1.138520,1.124885,0.014402
21056.000000,1,1.059255,1.095928,1.080452,0.014752
21056.250000,1,1.009753,1.045388,1.030316,0.014103
21056.500000,1,0.952493,0.988668,0.972541,0.014038
21056.750000,1,0.890908,0.925356,0.910096,0.013355
21057.000000,1,0.824855,0.858505,0.842870,0.012927
21057.250000,1,0.758272,0.789700,0.774651,0.011694
21057.500000,1,0.688778,0.718914,0.704055,0.011028
21057.750000,1,0.621622,0.648722,0.635010,0.009755
21058.000000,1,0.554559,0.579320,0.566045,0.008786
21058.250000,1,0.492054,0.512785,0.501580,0.007334
21058.500000,1,0.433488,0.452268,0.441634,0.006477
21058.750000,1,0.383657,0.398284,0.389906,0.005003
21059.000000,1,0.340931,0.352267,0.345503,0.003851
21059.250000,1,0.307924,0.316157,0.311129,0.002704
21059.500000,1,0.282995,0.288465,0.285179,0.001799
21059.750000,1,0.269084,0.272136,0.270352,0.000951
21060.000000,2,0.321634,0.323084,0.322387,0.000570
21060.250000,2,0.323417,0.324636,0.324079,0.000415
21060.500000,2,0.322326,0.323724,0.323083,0.000487
21060.750000,2,0.325499,0.326853,0.326229,0.000395
21061.000000,2,0.326455,0.327712,0.327249,0.000386
21061.250000,2,0.331566,0.334855,0.333058,0.001163
21061.500000,2,0.336131,0.339589,0.337726,0.001193
21061.750000,2,0.345401,0.351809,0.348162,0.002335
21062.000000,2,0.354802,0.361977,0.358211,0.002487
21062.250000,2,0.370115,0.379744,0.374457,0.003467
21062.500000,2,0.385597,0.396090,0.390400,0.003746
21062.750000,2,0.406222,0.418649,0.411832,0.004586
21063.000000,2,0.426095,0.438514,0.431673,0.004606
21063.250000,2,0.449313,0.463324,0.455324,0.005294
21063.500000,2,0.470197,0.484971,0.476713,0.005454
21063.750000,2,0.494584,0.510689,0.501464,0.006146
21064.000000,2,0.515919,0.532473,0.522894,0.006290
21064.250000,2,0.539403,0.556165,0.546464,0.006572
21064.500000,2,0.558983,0.575385,0.565770,0.006395
21064.750000,2,0.579437,0.596266,0.586023,0.006607
21065.000000,2,0.595215,0.610950,0.601345,0.006268
21065.250000,2,0.612326,0.629511,0.619034,0.006933
21065.500000,2,0.626828,0.643162,0.633024,0.006530
21065.750000,2,0.643377,0.660117,0.649865,0.006728
21066.000000,2,0.656457,0.672426,0.662553,0.006353
21066.250000,2,0.670640,0.686868,0.677036,0.006706
21066.500000,2,0.680712,0.695717,0.686670,0.006152
21066.750000,2,0.691414,0.708132,0.698012,0.006602
21067.000000,2,0.699856,0.715893,0.706401,0.006235
21067.250000,2,0.712465,0.728281,0.718621,0.006356
21067.500000,2,0.722682,0.737237,0.728322,0.005883
21067.750000,2,0.735964,0.750691,0.741659,0.006108
21068.000000,2,0.745519,0.758758,0.750781,0.005563
21068.250000,2,0.756176,0.771058,0.762002,0.006048
21068.500000,2,0.763363,0.777323,0.768675,0.005454
21068.750000,2,0.774186,0.788531,0.779529,0.005758
21069.000000,2,0.783070,0.796514,0.788135,0.005455
21069.250000,2,0.795782,0.809401,0.800900,0.005508
21069.500000,2,0.805548,0.818710,0.810793,0.005236
21069.750000,2,0.819265,0.832104,0.824122,0.005133
21070.000000,2,0.828470,0.840160,0.833077,0.004742
21070.250000,2,0.840212,0.852871,0.845124,0.005129
21070.500000,2,0.848945,0.860884,0.853707,0.004859
21070.750000,2,0.861617,0.873089,0.866221,0.004626
21071.000000,2,0.871964,0.881892,0.875830,0.004101
21071.250000,2,0.884164,0.895383,0.888682,0.004392
21071.500000,2,0.894172,0.904481,0.898228,0.003914
21071.750000,2,0.905960,0.916864,0.910587,0.004216
21072.000000,2,0.922212,0.934541,0.927129,0.004944
21072.250000,2,0.929933,0.939499,0.933809,0.003683
21072.500000,2,0.940950,0.949779,0.944805,0.003123
21072.750000,2,0.955802,0.964849,0.959392,0.003409
21073.000000,2,0.967013,0.975426,0.970999,0.003286
21073.250000,2,0.982230,0.990068,0.985358,0.003061
21073.500000,2,0.993789,1.000628,0.996973,0.002558
21073.750000,2,1.007133,1.014996,1.010793,0.002810
21074.000000,2,1.019357,1.025778,1.022692,0.002254
21074.250000,2,1.034662,1.041532,1.037823,0.002512
21074.500000,2,1.046606,1.052259,1.049722,0.001972
21074.750000,2,1.060761,1.067220,1.064112,0.002356
21075.000000,2,1.071935,1.076580,1.074218,0.001609
21075.250000,2,1.084359,1.089736,1.087132,0.001903
21075.500000,2,1.094952,1.099324,1.097407,0.001530
21075.750000,2,1.109327,1.112385,1.110537,0.001081
21076.000000,2,1.197509,1.253417,1.221815,0.021235
21076.250000,2,1.132695,1.135408,1.133626,0.001042
21076.500000,2,1.140928,1.143689,1.142478,0.000815
21076.750000,2,1.153442,1.156744,1.155220,0.001050
21077.000000,2,1.163716,1.167019,1.165674,0.001024
21077.250000,2,1.179201,1.181909,1.181103,0.000953
21077.500000,2,1.192095,1.195864,1.194407,0.001228
21077.750000,2,1.210562,1.213521,1.211933,0.001085
21078.000000,2,1.225537,1.228861,1.227267,0.001106
21078.250000,2,1.244076,1.248477,1.245635,0.001456
21078.500000,2,1.258752,1.263346,1.260902,0.001574
21078.750000,2,1.278165,1.282085,1.279979,0.001457
21079.000000,2,1.293569,1.299176,1.296236,0.001843
21079.250000,2,1.314517,1.318768,1.316399,0.001554
21079.500000,2,1.330160,1.335743,1.333147,0.001967
21079.750000,2,1.350524,1.356468,1.353470,0.002181
21080.000000,2,1.367196,1.373545,1.370376,0.002292
21080.250000,2,1.388225,1.394533,1.391282,0.002161
21080.500000,2,1.405492,1.413457,1.409305,0.002990
21080.750000,2,1.426037,1.433856,1.429486,0.003079
21081.000000,2,1.442265,1.451898,1.447102,0.003556
21081.250000,2,1.462790,1.471706,1.467193,0.003155
21081.500000,2,1.479593,1.488520,1.484187,0.003364
21081.750000,2,1.498060,1.507876,1.503184,0.003579
21082.000000,2,1.513512,1.524436,1.519314,0.004128
21082.250000,2,1.532897,1.542503,1.537809,0.003437
21082.500000,2,1.546231,1.557588,1.552252,0.004236
21082.750000,2,1.561218,1.572620,1.567316,0.004405
21083.000000,2,1.570719,1.584039,1.578511,0.004825
21083.250000,2,1.584406,1.597337,1.591957,0.004845
21083.500000,2,1.592192,1.605745,1.600191,0.005073
21083.750000,2,1.602137,1.616812,1.610726,0.005128
21084.000000,2,1.606181,1.621298,1.615086,0.005649
21084.250000,2,1.610801,1.625626,1.619928,0.005619
21084.500000,2,1.610347,1.625572,1.619593,0.006103
21084.750000,2,1.610216,1.625703,1.619671,0.005722
21085.000000,2,1.605364,1.622951,1.615986,0.006856
21085.250000,2,1.604083,1.620774,1.614081,0.006633
21085.500000,2,1.597356,1.615955,1.608534,0.007165
21085.750000,2,1.593423,1.610260,1.603868,0.006652
21086.000000,2,1.580654,1.600875,1.593283,0.007970
21086.250000,2,1.570467,1.590241,1.582553,0.007668
21086.500000,2,1.554138,1.575226,1.566832,0.008188
21086.750000,2,1.538525,1.558050,1.550679,0.007990
21087.000000,2,1.512786,1.535172,1.526417,0.008530
21087.250000,2,1.487087,1.509794,1.499748,0.008361
21087.500000,2,1.448216,1.473001,1.462284,0.009246
21087.750000,2,1.406652,1.432037,1.420231,0.009316
21088.000000,2,1.355567,1.381570,1.369282,0.009392
21088.250000,2,1.301708,1.328692,1.315723,0.009623
21088.500000,2,1.239629,1.267641,1.253633,0.010111
21088.750000,2,1.174615,1.203029,1.188222,0.009989
21089.000000,2,1.098114,1.126733,1.111987,0.009950
21089.250000,2,1.020170,1.048407,1.032266,0.009709
21089.500000,2,0.931243,0.959094,0.942936,0.009503
21089.750000,2,0.843413,0.869400,0.854065,0.008870
21090.000000,2,0.751835,0.777402,0.761923,0.008649
21090.250000,2,0.667255,0.689883,0.676030,0.007521
21090.500000,2,0.584347,0.605324,0.592379,0.007036
21090.750000,2,0.513414,0.530721,0.519838,0.005666
21091.000000,2,0.448539,0.464045,0.454476,0.005006
21091.250000,2,0.400259,0.411517,0.404625,0.003588
21091.500000,2,0.361952,0.370166,0.365324,0.002667
21091.750000,2,0.342293,0.346593,0.343999,0.001406
21092.000000,3,0.301667,0.302518,0.302149,0.000328
21092.250000,3,0.302965,0.303764,0.303415,0.000327
21092.500000,3,0.306862,0.307648,0.307328,0.000249
21092.750000,3,0.313482,0.314603,0.314138,0.000338
21093.000000,3,0.323185,0.325395,0.324679,0.000727
21093.250000,3,0.336741,0.340304,0.339027,0.001203
21093.500000,3,0.354816,0.359102,0.357439,0.001452
21093.750000,3,0.375958,0.381709,0.379327,0.001934
21094.000000,3,0.400426,0.407593,0.404772,0.002422
21094.250000,3,0.428215,0.436305,0.433104,0.002727
21094.500000,3,0.458953,0.468141,0.464318,0.003069
21094.750000,3,0.491983,0.502281,0.498186,0.003469
21095.000000,3,0.528324,0.539230,0.534331,0.003800
21095.250000,3,0.565862,0.577246,0.572333,0.003922
21095.500000,3,0.603960,0.616060,0.610580,0.004199
21095.750000,3,0.641165,0.653546,0.647708,0.004265
21096.000000,3,0.676529,0.688428,0.683172,0.004146
21096.250000,3,0.708786,0.720374,0.715096,0.003952
21096.500000,3,0.739420,0.751094,0.745690,0.004057
21096.750000,3,0.768666,0.780941,0.774747,0.004245
21097.000000,3,0.796812,0.807933,0.802402,0.004005
21097.250000,3,0.822316,0.832895,0.827721,0.003775
21097.500000,3,0.844737,0.855129,0.849924,0.003676
21097.750000,3,0.864087,0.872608,0.867904,0.003301
21098.000000,3,0.879173,0.887546,0.883050,0.003128
21098.250000,3,0.892697,0.900249,0.895927,0.002831
21098.500000,3,0.905444,0.912686,0.908467,0.002728
21098.750000,3,0.917148,0.924599,0.920625,0.002680
21099.000000,3,0.929249,0.936242,0.932281,0.002706
21099.250000,3,0.938473,0.945324,0.941720,0.002468
21099.500000,3,0.946853,0.953546,0.949632,0.002643
21099.750000,3,0.952807,0.959285,0.955708,0.002307
21100.000000,3,0.960122,0.965922,0.962688,0.002245
21100.250000,3,0.965899,0.970962,0.967969,0.001950
21100.500000,3,0.971736,0.977141,0.974387,0.001982
21100.750000,3,0.979335,0.984521,0.981437,0.002001
21101.000000,3,0.984881,0.989858,0.987224,0.001903
21101.250000,3,0.990781,0.996261,0.993134,0.002011
21101.500000,3,0.997299,1.002156,0.999529,0.001638
21101.750000,3,1.004045,1.009545,1.006899,0.001811
21102.000000,3,1.013166,1.018551,1.015769,0.001771
21102.250000,3,1.023028,1.028118,1.025601,0.001790
21102.500000,3,1.032464,1.037411,1.034942,0.001841
21102.750000,3,1.040526,1.045929,1.043142,0.002066
21103.000000,3,1.048815,1.054413,1.051331,0.002110
21103.250000,3,1.056273,1.061804,1.058698,0.002015
21103.500000,3,1.063791,1.069295,1.065820,0.002094
21103.750000,3,1.070241,1.074779,1.072048,0.001950
21104.000000,3,1.075683,1.080387,1.077443,0.001815
21104.250000,3,1.078876,1.082823,1.080625,0.001596
21104.500000,3,1.080508,1.084969,1.082509,0.001757
21104.750000,3,1.082823,1.087287,1.084752,0.001795
21105.000000,3,1.085583,1.091057,1.088189,0.001882
21105.250000,3,1.090855,1.096252,1.092753,0.001993
21105.500000,3,1.095237,1.100534,1.097530,0.002041
21105.750000,3,1.099866,1.104105,1.101459,0.001656
21106.000000,3,1.102507,1.106602,1.104139,0.001737
21106.250000,3,1.104545,1.108738,1.106156,0.001567
21106.500000,3,1.107483,1.112007,1.109291,0.001724
21106.750000,3,1.112676,1.116259,1.114291,0.001332
21107.000000,3,1.119086,1.123831,1.121255,0.001625
21107.250000,3,1.126969,1.130551,1.128537,0.001438
21107.500000,3,1.134467,1.137279,1.135772,0.001020
21107.750000,3,1.139403,1.141932,1.140417,0.000984
21108.000000,3,1.142806,1.145683,1.144274,0.000958
21108.250000,3,1.145839,1.148842,1.146944,0.001081
21108.500000,3,1.149305,1.152071,1.150866,0.001000
21108.750000,3,1.153555,1.157136,1.155112,0.001180
21109.000000,3,1.157525,1.160585,1.159243,0.000984
21109.250000,3,1.161214,1.163218,1.162415,0.000716
21109.500000,3,1.164854,1.165988,1.165240,0.000391
21109.750000,3,1.166625,1.168427,1.167648,0.000558
21110.000000,3,1.170918,1.172729,1.171973,0.000707
21110.250000,3,1.176942,1.178458,1.177688,0.000487
21110.500000,3,1.184967,1.186133,1.185674,0.000379
21110.750000,3,1.192502,1.195575,1.194347,0.000953
21111.000000,3,1.202186,1.204278,1.203021,0.000676
21111.250000,3,1.210066,1.211943,1.211090,0.000622
21111.500000,3,1.218281,1.220712,1.219382,0.000809
21111.750000,3,1.226633,1.228751,1.227979,0.000665
21112.000000,3,1.236312,1.237444,1.236811,0.000370
21112.250000,3,1.245587,1.247732,1.246734,0.000764
21112.500000,3,1.254869,1.257339,1.256073,0.000915
21112.750000,3,1.263529,1.266152,1.265057,0.000882
21113.000000,3,1.271451,1.274932,1.273349,0.001362
21113.250000,3,1.279394,1.283162,1.281101,0.001294
21113.500000,3,1.287136,1.290798,1.289356,0.001260
21113.750000,3,1.295068,1.299974,1.297563,0.001610
21114.000000,3,1.303202,1.307193,1.304930,0.001347
21114.250000,3,1.310151,1.314101,1.312145,0.001402
21114.500000,3,1.317773,1.322386,1.319980,0.001612
21114.750000,3,1.325565,1.330091,1.327965,0.001548
21115.000000,3,1.333879,1.339694,1.336693,0.001963
21115.250000,3,1.342965,1.348363,1.345960,0.001863
21115.500000,3,1.352552,1.359594,1.355353,0.002423
21115.750000,3,1.360755,1.367150,1.364147,0.002224
21116.000000,3,1.370914,1.375829,1.373459,0.001956
21116.250000,3,1.379800,1.385749,1.382821,0.002002
21116.500000,3,1.389838,1.397775,1.393957,0.002730
21116.750000,3,1.401201,1.408181,1.404853,0.002422
21117.000000,3,1.410658,1.419144,1.415689,0.002864
21117.250000,3,1.420115,1.427684,1.423950,0.002747
21117.500000,3,1.425018,1.433016,1.429823,0.002991
21117.750000,3,1.427335,1.436045,1.431890,0.003341
21118.000000,3,1.426443,1.434664,1.431364,0.003297
21118.250000,3,1.422030,1.431636,1.427474,0.003595
21118.500000,3,1.411680,1.422246,1.417733,0.004146
21118.750000,3,1.396166,1.407181,1.402327,0.004071
21119.000000,3,1.373101,1.385053,1.379295,0.004240
21119.250000,3,1.342544,1.357357,1.349923,0.005090
21119.500000,3,1.307604,1.323151,1.314994,0.005339
21119.750000,3,1.268483,1.283199,1.275300,0.005248
21120.000000,3,1.224076,1.240991,1.231683,0.005663
21120.250000,3,1.173887,1.190751,1.181177,0.005866
21120.500000,3,1.114875,1.133715,1.122714,0.006411
21120.750000,3,1.048530,1.068747,1.056878,0.006881
21121.000000,3,0.976274,0.996656,0.984409,0.006815
21121.250000,3,0.899208,0.920128,0.907227,0.006979
21121.500000,3,0.820086,0.841539,0.828165,0.007079
21121.750000,3,0.741442,0.762081,0.748916,0.006853
21122.000000,3,0.663377,0.683058,0.670284,0.006505
21122.250000,3,0.588168,0.606174,0.594627,0.005880
21122.500000,3,0.518664,0.534587,0.524173,0.005237
21122.750000,3,0.456328,0.470237,0.461031,0.004584
21123.000000,3,0.404157,0.415514,0.407929,0.003756
21123.250000,3,0.362250,0.371590,0.365574,0.003005
21123.500000,3,0.332974,0.339308,0.335253,0.002035
21123.750000,3,0.314949,0.318795,0.316365,0.001275
21124.000000,4,0.288082,0.289237,0.288621,0.000449
21124.250000,4,0.293037,0.295047,0.294197,0.000629
21124.500000,4,0.299804,0.302430,0.301452,0.000922
21124.750000,4,0.316903,0.321039,0.319692,0.001368
21125.000000,4,0.336462,0.341342,0.339969,0.001719
21125.250000,4,0.366784,0.374022,0.371654,0.002356
21125.500000,4,0.399874,0.406756,0.404860,0.002406
21125.750000,4,0.442116,0.451197,0.448215,0.002978
21126.000000,4,0.484904,0.494179,0.491474,0.003101
21126.250000,4,0.535728,0.547002,0.543073,0.003562
21126.500000,4,0.585859,0.596155,0.593083,0.003421
21126.750000,4,0.641848,0.653627,0.649939,0.003879
21127.000000,4,0.695155,0.705506,0.702554,0.003541
21127.250000,4,0.750282,0.761699,0.757978,0.003678
21127.500000,4,0.799667,0.808132,0.805639,0.002917
21127.750000,4,0.847717,0.857003,0.854099,0.003137
21128.000000,4,0.888170,0.897059,0.894400,0.002965
21128.250000,4,0.930222,0.938583,0.936109,0.002827
21128.500000,4,0.964848,0.971404,0.969321,0.002373
21128.750000,4,0.998222,1.004425,1.002426,0.002130
21129.000000,4,1.021641,1.026277,1.024860,0.001505
21129.250000,4,1.042165,1.047517,1.045643,0.001841
21129.500000,4,1.055364,1.058497,1.057544,0.001097
21129.750000,4,1.069333,1.072733,1.071297,0.001171
21130.000000,4,1.078489,1.080756,1.079458,0.000713
21130.250000,4,1.089097,1.092494,1.091330,0.001182
21130.500000,4,1.095339,1.096916,1.096139,0.000482
21130.750000,4,1.101137,1.103752,1.102320,0.000979
21131.000000,4,1.100524,1.101549,1.101012,0.000388
21131.250000,4,1.102174,1.104260,1.103349,0.000763
21131.500000,4,1.101081,1.102527,1.101653,0.000531
21131.750000,4,1.104361,1.107166,1.105692,0.001062
21132.000000,4,1.105999,1.108171,1.106874,0.000749
21132.250000,4,1.111888,1.113717,1.112700,0.000646
21132.500000,4,1.111614,1.112896,1.112100,0.000418
21132.750000,4,1.113877,1.115967,1.114999,0.000677
21133.000000,4,1.112658,1.113607,1.113139,0.000300
21133.250000,4,1.115406,1.117121,1.116024,0.000644
21133.500000,4,1.113699,1.114846,1.114376,0.000424
21133.750000,4,1.116517,1.118718,1.117425,0.000822
21134.000000,4,1.114696,1.115965,1.115563,0.000423
21134.250000,4,1.117442,1.119272,1.118081,0.000703
21134.500000,4,1.115535,1.116635,1.115849,0.000363
21134.750000,4,1.119212,1.120749,1.119813,0.000550
21135.000000,4,1.120037,1.121338,1.120783,0.000440
21135.250000,4,1.127052,1.128858,1.127934,0.000593
21135.500000,4,1.130995,1.132034,1.131559,0.000407
21135.750000,4,1.137552,1.139420,1.138530,0.000701
21136.000000,4,1.139461,1.141198,1.140214,0.000526
21136.250000,4,1.144714,1.145602,1.145122,0.000288
21136.500000,4,1.144766,1.145638,1.145202,0.000288
21136.750000,4,1.148763,1.149645,1.149286,0.000328
21137.000000,4,1.147694,1.148987,1.148429,0.000451
21137.250000,4,1.150978,1.152071,1.151648,0.000344
21137.500000,4,1.148305,1.149492,1.148839,0.000449
21137.750000,4,1.149202,1.150488,1.149946,0.000386
21138.000000,4,1.146339,1.148669,1.147731,0.000901
21138.250000,4,1.150058,1.151538,1.150705,0.000519
21138.500000,4,1.149405,1.151801,1.150481,0.000858
21138.750000,4,1.154578,1.155206,1.154908,0.000195
21139.000000,4,1.152541,1.154761,1.153951,0.000790
21139.250000,4,1.156792,1.158533,1.157773,0.000581
21139.500000,4,1.156603,1.158934,1.158088,0.000765
21139.750000,4,1.164008,1.165678,1.164572,0.000572
21140.000000,4,1.280582,1.365755,1.318223,0.032036
21140.250000,4,1.176174,1.178912,1.177757,0.000900
21140.500000,4,1.180713,1.183699,1.182647,0.000931
21140.750000,4,1.190400,1.192804,1.191932,0.000847
21141.000000,4,1.192649,1.196310,1.195023,0.001208
21141.250000,4,1.201360,1.202865,1.202190,0.000544
21141.500000,4,1.202774,1.205254,1.204508,0.000834
21141.750000,4,1.209851,1.211513,1.210858,0.000532
21142.000000,4,1.209812,1.213020,1.211638,0.001215
21142.250000,4,1.215227,1.217183,1.216073,0.000723
21142.500000,4,1.212490,1.216097,1.214754,0.001167
21142.750000,4,1.216382,1.218194,1.217544,0.000621
21143.000000,4,1.214212,1.216483,1.215586,0.000731
21143.250000,4,1.216133,1.219495,1.217889,0.000986
21143.500000,4,1.214171,1.217183,1.216013,0.001304
21143.750000,4,1.216611,1.217803,1.217174,0.000456
21144.000000,4,1.210727,1.215579,1.213874,0.001651
21144.250000,4,1.212880,1.214897,1.214011,0.000806
21144.500000,4,1.207980,1.211460,1.210035,0.001196
21144.750000,4,1.209702,1.211225,1.210717,0.000524
21145.000000,4,1.205133,1.208407,1.207134,0.001200
21145.250000,4,1.206427,1.208855,1.207539,0.000837
21145.500000,4,1.201184,1.204505,1.202807,0.001052
21145.750000,4,1.201784,1.202956,1.202472,0.000455
21146.000000,4,1.195327,1.198499,1.197227,0.001165
21146.250000,4,1.196641,1.198420,1.197460,0.000654
21146.500000,4,1.192479,1.195439,1.194040,0.001112
21146.750000,4,1.194120,1.196090,1.195269,0.000745
21147.000000,4,1.190380,1.192343,1.191543,0.000835
21147.250000,4,1.191047,1.192774,1.191896,0.000535
21147.500000,4,1.186507,1.190200,1.188329,0.001287
21147.750000,4,1.189457,1.191466,1.190776,0.000658
21148.000000,4,1.186736,1.190078,1.188649,0.001194
21148.250000,4,1.191796,1.193120,1.192367,0.000486
21148.500000,4,1.190489,1.192825,1.191667,0.000860
21148.750000,4,1.194160,1.195865,1.195156,0.000522
21149.000000,4,1.191248,1.193992,1.192631,0.001003
21149.250000,4,1.192909,1.195093,1.194055,0.000704
21149.500000,4,1.190328,1.192265,1.191188,0.000691
21149.750000,4,1.190908,1.192767,1.191775,0.000682
21150.000000,4,1.185495,1.187573,1.186580,0.000863
21150.250000,4,1.181898,1.183260,1.182786,0.000544
21150.500000,4,1.167715,1.171222,1.169226,0.001347
21150.750000,4,1.151897,1.157493,1.154761,0.001668
21151.000000,4,1.129197,1.134797,1.131254,0.001857
21151.250000,4,1.105421,1.110381,1.107255,0.001571
21151.500000,4,1.069891,1.077068,1.072948,0.002245
21151.750000,4,1.035002,1.042775,1.037449,0.002496
21152.000000,4,0.988268,0.998167,0.991576,0.003171
21152.250000,4,0.940939,0.951033,0.944023,0.003267
