# freq,if,real_min,real_max,real_ave,real_rms
21552.000000,1,1.241349,1.246307,1.243331,0.001938
21552.250000,1,1.241368,1.245410,1.243128,0.001568
21552.500000,1,1.235531,1.239993,1.237438,0.001692
21552.750000,1,1.223656,1.228904,1.225769,0.001543
21553.000000,1,1.209034,1.213349,1.210446,0.001361
21553.250000,1,1.194561,1.198944,1.195896,0.001440
21553.500000,1,1.184332,1.189333,1.186267,0.001492
21553.750000,1,1.180225,1.183999,1.181499,0.001360
21554.000000,1,1.176503,1.180013,1.177838,0.001227
21554.250000,1,1.169111,1.172520,1.170559,0.001069
21554.500000,1,1.151857,1.155187,1.153620,0.001106
21554.750000,1,1.125841,1.129423,1.127609,0.001270
21555.000000,1,1.093300,1.096685,1.095224,0.001172
21555.250000,1,1.059367,1.062845,1.061545,0.001285
21555.500000,1,1.027896,1.031400,1.029805,0.001103
21555.750000,1,0.997077,1.001205,0.999434,0.001347
21556.000000,1,0.961911,0.967052,0.964759,0.001597
21556.250000,1,0.918511,0.925770,0.922515,0.002193
21556.500000,1,0.864328,0.873167,0.869280,0.002665
21556.750000,1,0.803650,0.813732,0.809111,0.003102
21557.000000,1,0.740334,0.750219,0.745888,0.003001
21557.250000,1,0.680432,0.689537,0.685260,0.002812
21557.500000,1,0.623514,0.632387,0.628316,0.002673
21557.750000,1,0.569748,0.579305,0.574897,0.002960
21558.000000,1,0.517594,0.526193,0.522402,0.002619
21558.250000,1,0.466678,0.475272,0.471261,0.002623
21558.500000,1,0.417719,0.426295,0.422416,0.002530
21558.750000,1,0.375605,0.382726,0.379281,0.002145
21559.000000,1,0.340847,0.346579,0.343692,0.001669
21559.250000,1,0.314844,0.319459,0.317104,0.001473
21559.500000,1,0.297253,0.300098,0.298649,0.000917
21559.750000,1,0.287255,0.289412,0.288142,0.000642
21560.000000,2,0.282106,0.282886,0.282437,0.000275
21560.250000,2,0.283494,0.284679,0.283991,0.000417
21560.500000,2,0.288009,0.289993,0.288882,0.000639
21560.750000,2,0.296103,0.298615,0.297375,0.000738
21561.000000,2,0.307448,0.310159,0.308779,0.000844
21561.250000,2,0.321957,0.325543,0.323665,0.001083
21561.500000,2,0.340513,0.345022,0.342486,0.001370
21561.750000,2,0.363343,0.368789,0.365785,0.001612
21562.000000,2,0.392205,0.397797,0.394635,0.001719
21562.250000,2,0.425474,0.431796,0.428112,0.001926
21562.500000,2,0.461505,0.468804,0.464557,0.002142
21562.750000,2,0.497640,0.505051,0.500852,0.002091
21563.000000,2,0.531590,0.538399,0.534374,0.002008
21563.250000,2,0.562493,0.567968,0.564647,0.001643
21563.500000,2,0.591709,0.597196,0.594050,0.001690
21563.750000,2,0.622324,0.628619,0.624654,0.001965
21564.000000,2,0.655211,0.661242,0.657681,0.001875
21564.250000,2,0.688914,0.694462,0.691252,0.001773
21564.500000,2,0.719279,0.724821,0.721322,0.001673
21564.750000,2,0.741867,0.745425,0.743373,0.001142
21565.000000,2,0.754201,0.758392,0.756152,0.001183
21565.250000,2,0.759920,0.764000,0.762639,0.001158
21565.500000,2,0.766140,0.770285,0.768804,0.001192
21565.750000,2,0.777037,0.781769,0.779705,0.001357
21566.000000,2,0.795732,0.800056,0.797232,0.001429
21566.250000,2,0.818085,0.823001,0.820096,0.001486
21566.500000,2,0.840094,0.845043,0.842348,0.001450
21566.750000,2,0.858318,0.860806,0.859414,0.000768
21567.000000,2,0.866381,0.869766,0.868680,0.000958
21567.250000,2,0.870278,0.872729,0.871950,0.000689
21567.500000,2,0.872646,0.876038,0.875052,0.000982
21567.750000,2,0.880922,0.883145,0.882192,0.000644
21568.000000,2,0.895484,0.899042,0.896610,0.000991
21568.250000,2,0.914564,0.917401,0.915590,0.000856
21568.500000,2,0.935194,0.938444,0.936377,0.001074
21568.750000,2,0.952212,0.955330,0.953343,0.000948
21569.000000,2,0.963289,0.965893,0.964098,0.000843
21569.250000,2,0.967846,0.970199,0.969182,0.000636
21569.500000,2,0.969574,0.971786,0.971109,0.000705
21569.750000,2,0.972435,0.975269,0.974119,0.000795
21570.000000,2,0.979086,0.981484,0.980412,0.000908
21570.250000,2,0.990181,0.992135,0.990946,0.000685
21570.500000,2,1.003030,1.005814,1.004519,0.000866
21570.750000,2,1.015654,1.017831,1.016633,0.000666
21571.000000,2,1.023121,1.025238,1.024698,0.000678
21571.250000,2,1.023192,1.026071,1.025182,0.000835
21571.500000,2,1.017915,1.021042,1.019804,0.000916
21571.750000,2,1.008359,1.011615,1.010401,0.001181
21572.000000,2,1.002705,1.006298,1.005102,0.001200
21572.250000,2,0.999676,1.003833,1.002556,0.001212
21572.500000,2,1.007150,1.009974,1.009111,0.000861
21572.750000,2,1.019365,1.022418,1.021151,0.000990
21573.000000,2,1.031982,1.035499,1.034264,0.001044
21573.250000,2,1.043009,1.045208,1.044385,0.000641
21573.500000,2,1.047490,1.049266,1.048520,0.000537
21573.750000,2,1.048456,1.050946,1.049983,0.000869
21574.000000,2,1.050742,1.052961,1.052165,0.000621
21574.250000,2,1.059885,1.061184,1.060375,0.000380
21574.500000,2,1.076217,1.078818,1.077503,0.000874
21574.750000,2,1.099552,1.103152,1.100895,0.001036
21575.000000,2,1.125131,1.127916,1.126332,0.000914
21575.250000,2,1.146954,1.150113,1.148521,0.000958
21575.500000,2,1.164111,1.165827,1.164869,0.000573
21575.750000,2,1.176678,1.178637,1.177502,0.000607
21576.000000,2,1.192051,1.193761,1.193182,0.000462
21576.250000,2,1.203295,1.206128,1.204386,0.000960
21576.500000,2,1.222336,1.225431,1.223374,0.001052
21576.750000,2,1.242093,1.245374,1.243596,0.001040
21577.000000,2,1.260517,1.264250,1.262317,0.001090
21577.250000,2,1.275344,1.278720,1.276360,0.000965
21577.500000,2,1.284194,1.287511,1.285757,0.000971
21577.750000,2,1.292833,1.295587,1.293669,0.000798
21578.000000,2,1.302131,1.305103,1.303041,0.000918
21578.250000,2,1.313825,1.317287,1.315207,0.001075
21578.500000,2,1.327888,1.332532,1.329793,0.001311
21578.750000,2,1.344094,1.346892,1.345242,0.000781
21579.000000,2,1.357429,1.360486,1.358407,0.000887
21579.250000,2,1.366811,1.369535,1.368212,0.000862
21579.500000,2,1.373753,1.376879,1.374457,0.000969
21579.750000,2,1.377077,1.379860,1.378026,0.000789
21580.000000,2,1.378720,1.381582,1.380115,0.000831
21580.250000,2,1.380823,1.382095,1.381464,0.000473
21580.500000,2,1.382152,1.384074,1.383106,0.000599
21580.750000,2,1.384981,1.386587,1.385711,0.000497
21581.000000,2,1.387209,1.388243,1.387756,0.000327
21581.250000,2,1.388236,1.390413,1.389139,0.000670
21581.500000,2,1.388379,1.389748,1.388975,0.000410
21581.750000,2,1.384899,1.387322,1.385816,0.000687
21582.000000,2,1.379295,1.381683,1.380650,0.000712
21582.250000,2,1.374830,1.376678,1.375835,0.000484
21582.500000,2,1.371757,1.373686,1.373028,0.000593
21582.750000,2,1.372693,1.373970,1.373300,0.000464
21583.000000,2,1.375058,1.376315,1.375639,0.000471
21583.250000,2,1.377538,1.378561,1.378075,0.000314
21583.500000,2,1.377361,1.378862,1.378004,0.000553
21583.750000,2,1.375398,1.377026,1.376287,0.000532
21584.000000,2,1.373786,1.374848,1.374342,0.000362
21584.250000,2,1.373684,1.375416,1.374629,0.000472
21584.500000,2,1.377728,1.379705,1.378653,0.000648
21584.750000,2,1.384764,1.386967,1.385843,0.000674
21585.000000,2,1.392553,1.395639,1.394420,0.001020
21585.250000,2,1.399987,1.401971,1.400917,0.000730
21585.500000,2,1.401893,1.405296,1.402975,0.000951
21585.750000,2,1.400262,1.402990,1.401170,0.000882
21586.000000,2,1.395762,1.399254,1.396846,0.001040
21586.250000,2,1.390443,1.392820,1.391534,0.000731
21586.500000,2,1.383527,1.386486,1.384633,0.000910
21586.750000,2,1.372792,1.375726,1.374125,0.001017
21587.000000,2,1.355420,1.358704,1.356889,0.000955
21587.250000,2,1.329060,1.332502,1.330535,0.001353
21587.500000,2,1.291167,1.297651,1.295041,0.001985
21587.750000,2,1.247232,1.254561,1.251400,0.002369
21588.000000,2,1.196195,1.205207,1.201507,0.002819
21588.250000,2,1.140084,1.149887,1.145625,0.003050
21588.500000,2,1.077629,1.088247,1.083722,0.003247
21588.750000,2,1.009620,1.020407,1.015761,0.003328
21589.000000,2,0.934210,0.946667,0.941734,0.003809
21589.250000,2,0.855965,0.868649,0.863377,0.003917
21589.500000,2,0.775959,0.789113,0.783510,0.003869
21589.750000,2,0.696428,0.708971,0.704092,0.003791
21590.000000,2,0.620411,0.632804,0.627512,0.003757
21590.250000,2,0.550176,0.560765,0.556099,0.003266
21590.500000,2,0.485275,0.494669,0.490709,0.002893
21590.750000,2,0.427821,0.436361,0.432957,0.002573
21591.000000,2,0.379798,0.386771,0.383721,0.002176
21591.250000,2,0.340767,0.346524,0.343925,0.001676
21591.500000,2,0.312530,0.315765,0.314402,0.001050
21591.750000,2,0.295296,0.296742,0.296035,0.000467
21592.000000,3,0.291521,0.292589,0.292029,0.000271
21592.250000,3,0.294377,0.295813,0.295151,0.000433
21592.500000,3,0.302191,0.304364,0.303181,0.000725
21592.750000,3,0.317147,0.320242,0.318667,0.001021
21593.000000,3,0.338487,0.342697,0.340397,0.001308
21593.250000,3,0.367905,0.373351,0.370322,0.001708
21593.500000,3,0.402855,0.408942,0.405625,0.001905
21593.750000,3,0.442949,0.449598,0.445733,0.002013
21594.000000,3,0.485184,0.492154,0.487982,0.002188
21594.250000,3,0.530015,0.537767,0.533223,0.002344
21594.500000,3,0.577642,0.585541,0.581043,0.002452
21594.750000,3,0.630124,0.639421,0.634114,0.002821
21595.000000,3,0.685653,0.695229,0.689727,0.002963
21595.250000,3,0.742538,0.752713,0.746578,0.003049
21595.500000,3,0.795826,0.803514,0.799023,0.002337
21595.750000,3,0.842984,0.850505,0.845755,0.002267
21596.000000,3,0.882808,0.888590,0.885123,0.001805
21596.250000,3,0.918938,0.924746,0.921228,0.001711
21596.500000,3,0.953464,0.959890,0.955952,0.001932
21596.750000,3,0.989364,0.996248,0.992074,0.002051
21597.000000,3,1.025937,1.030582,1.027715,0.001563
21597.250000,3,1.059174,1.064478,1.061391,0.001565
21597.500000,3,1.085820,1.090036,1.087548,0.001183
21597.750000,3,1.106061,1.108274,1.106977,0.000696
21598.000000,3,1.118100,1.120147,1.119124,0.000628
21598.250000,3,1.127739,1.128208,1.127973,0.000150
21598.500000,3,1.134027,1.135304,1.134585,0.000481
21598.750000,3,1.140544,1.142348,1.141660,0.000563
21599.000000,3,1.147424,1.148741,1.147848,0.000439
21599.250000,3,1.152529,1.153315,1.152928,0.000250
21599.500000,3,1.154901,1.156204,1.155648,0.000411
21599.750000,3,1.156949,1.158535,1.157637,0.000475
21600.000000,3,1.177516,1.188608,1.185447,0.003862
21600.250000,3,1.150881,1.152273,1.151418,0.000395
21600.500000,3,1.143023,1.144706,1.143820,0.000604
21600.750000,3,1.135047,1.136456,1.135908,0.000459
21601.000000,3,1.126613,1.127892,1.127356,0.000465
21601.250000,3,1.120652,1.121916,1.121262,0.000425
21601.500000,3,1.115002,1.116903,1.116162,0.000565
21601.750000,3,1.110296,1.112297,1.111151,0.000612
21602.000000,3,1.102151,1.103697,1.103013,0.000496
21602.250000,3,1.090783,1.092861,1.091841,0.000744
21602.500000,3,1.075733,1.078542,1.076963,0.001190
21602.750000,3,1.061961,1.065118,1.063998,0.001058
21603.000000,3,1.053387,1.054617,1.054003,0.000431
21603.250000,3,1.049796,1.051534,1.050913,0.000537
21603.500000,3,1.051793,1.053461,1.052549,0.000631
21603.750000,3,1.055203,1.056701,1.056169,0.000443
21604.000000,3,1.056938,1.058552,1.058085,0.000505
21604.250000,3,1.056171,1.058803,1.057511,0.000715
21604.500000,3,1.053660,1.054887,1.054121,0.000374
21604.750000,3,1.052071,1.053402,1.052896,0.000369
21605.000000,3,1.055356,1.056468,1.055866,0.000424
21605.250000,3,1.065061,1.068024,1.066014,0.000832
21605.500000,3,1.078928,1.081112,1.079879,0.000839
21605.750000,3,1.094102,1.097507,1.095780,0.000899
21606.000000,3,1.107861,1.109619,1.108874,0.000598
21606.250000,3,1.118356,1.119121,1.118640,0.000245
21606.500000,3,1.123208,1.124860,1.124246,0.000498
21606.750000,3,1.128591,1.131086,1.129823,0.000735
21607.000000,3,1.134238,1.136366,1.135137,0.000648
21607.250000,3,1.141244,1.142259,1.141826,0.000306
21607.500000,3,1.145649,1.148285,1.146983,0.000741
21607.750000,3,1.150834,1.152052,1.151524,0.000381
21608.000000,3,1.152709,1.153893,1.153292,0.000358
21608.250000,3,1.153911,1.155497,1.154858,0.000470
21608.500000,3,1.155585,1.157598,1.156869,0.000588
21608.750000,3,1.161517,1.163222,1.162164,0.000539
21609.000000,3,1.166883,1.168362,1.167765,0.000467
21609.250000,3,1.173985,1.175893,1.175036,0.000565
21609.500000,3,1.180129,1.181980,1.181184,0.000571
21609.750000,3,1.185737,1.187259,1.186638,0.000483
21610.000000,3,1.189750,1.191090,1.190659,0.000391
21610.250000,3,1.194382,1.195293,1.194935,0.000324
21610.500000,3,1.197826,1.198783,1.198284,0.000304
21610.750000,3,1.201103,1.202442,1.201794,0.000433
21611.000000,3,1.203441,1.204721,1.204038,0.000454
21611.250000,3,1.206101,1.207338,1.206657,0.000391
21611.500000,3,1.207539,1.208577,1.208081,0.000359
21611.750000,3,1.210240,1.211527,1.211018,0.000406
21612.000000,3,1.212661,1.214231,1.213433,0.000461
21612.250000,3,1.215614,1.217221,1.216489,0.000603
21612.500000,3,1.217020,1.218351,1.217589,0.000444
21612.750000,3,1.217282,1.218675,1.218114,0.000453
21613.000000,3,1.216670,1.217922,1.217039,0.000362
21613.250000,3,1.216045,1.217181,1.216532,0.000379
21613.500000,3,1.215136,1.216273,1.215857,0.000349
21613.750000,3,1.216031,1.217392,1.216654,0.000446
21614.000000,3,1.215329,1.217322,1.216238,0.000608
21614.250000,3,1.215269,1.216636,1.216084,0.000427
21614.500000,3,1.213687,1.215859,1.214387,0.000658
21614.750000,3,1.212658,1.214961,1.213587,0.000664
21615.000000,3,1.212186,1.214477,1.213149,0.000675
21615.250000,3,1.214780,1.217302,1.215893,0.000738
21615.500000,3,1.218585,1.221649,1.219926,0.001087
21615.750000,3,1.224287,1.227894,1.225870,0.001167
21616.000000,3,1.231214,1.233815,1.232120,0.000973
21616.250000,3,1.236992,1.240392,1.238137,0.001070
21616.500000,3,1.241062,1.244185,1.242383,0.000997
21616.750000,3,1.245183,1.247877,1.246147,0.000960
21617.000000,3,1.247365,1.250611,1.248579,0.001005
21617.250000,3,1.249137,1.251983,1.250040,0.000911
21617.500000,3,1.247521,1.250944,1.248736,0.001101
21617.750000,3,1.243479,1.247625,1.245618,0.001075
21618.000000,3,1.236655,1.239636,1.238057,0.000985
21618.250000,3,1.226668,1.229710,1.227779,0.000892
21618.500000,3,1.210240,1.214649,1.212180,0.001391
21618.750000,3,1.190080,1.193961,1.192700,0.001268
21619.000000,3,1.164899,1.169171,1.167278,0.001331
21619.250000,3,1.134649,1.139917,1.137943,0.001666
21619.500000,3,1.099250,1.104524,1.102581,0.001742
21619.750000,3,1.060225,1.066764,1.064278,0.001985
21620.000000,3,1.017116,1.023514,1.021242,0.001964
21620.250000,3,0.969927,0.977729,0.974604,0.002378
21620.500000,3,0.916571,0.925457,0.922036,0.002787
21620.750000,3,0.859614,0.869316,0.865221,0.002972
21621.000000,3,0.797587,0.807492,0.803450,0.003059
21621.250000,3,0.734288,0.744583,0.740100,0.003152
21621.500000,3,0.669340,0.679737,0.675306,0.003121
21621.750000,3,0.606635,0.617264,0.612915,0.003186
21622.000000,3,0.546591,0.556718,0.552320,0.003002
21622.250000,3,0.490774,0.499860,0.496012,0.002807
21622.500000,3,0.438389,0.446683,0.443354,0.002500
21622.750000,3,0.393655,0.401009,0.397879,0.002225
21623.000000,3,0.355981,0.361958,0.359440,0.001769
21623.250000,3,0.327935,0.332286,0.330504,0.001326
21623.500000,3,0.308226,0.310744,0.309654,0.000760
21623.750000,3,0.297293,0.299020,0.298160,0.000466
21624.000000,4,0.290661,0.291459,0.291127,0.000264
21624.250000,4,0.293950,0.295258,0.294561,0.000372
21624.500000,4,0.302703,0.304907,0.303578,0.000659
21624.750000,4,0.318069,0.321370,0.319437,0.000932
21625.000000,4,0.339184,0.343607,0.340958,0.001329
21625.250000,4,0.367622,0.373015,0.369787,0.001567
21625.500000,4,0.402470,0.408590,0.404783,0.001878
21625.750000,4,0.443860,0.451305,0.446942,0.002148
21626.000000,4,0.490821,0.499360,0.494290,0.002521
21626.250000,4,0.542291,0.551209,0.546168,0.002670
21626.500000,4,0.596148,0.604469,0.599753,0.002615
21626.750000,4,0.650949,0.659411,0.654600,0.002619
21627.000000,4,0.705312,0.713990,0.708604,0.002619
21627.250000,4,0.758082,0.766013,0.761493,0.002418
21627.500000,4,0.807067,0.815153,0.810680,0.002276
21627.750000,4,0.853903,0.860859,0.856883,0.002084
21628.000000,4,0.896221,0.902575,0.899040,0.001897
21628.250000,4,0.935148,0.941556,0.937631,0.001987
21628.500000,4,0.968901,0.974169,0.970757,0.001633
21628.750000,4,0.998421,1.002916,1.000078,0.001485
21629.000000,4,1.021714,1.024514,1.022667,0.000993
21629.250000,4,1.037017,1.040469,1.038830,0.001038
21629.500000,4,1.047952,1.049968,1.048970,0.000643
21629.750000,4,1.055604,1.057486,1.056750,0.000580
21630.000000,4,1.063634,1.065264,1.064760,0.000505
21630.250000,4,1.074448,1.076992,1.075983,0.000786
21630.500000,4,1.087691,1.090035,1.088943,0.000856
21630.750000,4,1.101690,1.103398,1.102666,0.000562
21631.000000,4,1.112125,1.113716,1.112919,0.000472
21631.250000,4,1.117086,1.119269,1.118348,0.000731
21631.500000,4,1.117690,1.119786,1.119071,0.000735
21631.750000,4,1.119365,1.120777,1.120075,0.000473
21632.000000,4,1.120857,1.123456,1.122529,0.000772
21632.250000,4,1.129667,1.130588,1.130129,0.000364
21632.500000,4,1.138736,1.141165,1.139716,0.000672
21632.750000,4,1.150320,1.151440,1.150919,0.000370
21633.000000,4,1.157384,1.158972,1.158059,0.000505
21633.250000,4,1.161882,1.163267,1.162569,0.000510
21633.500000,4,1.162646,1.164035,1.163624,0.000507
21633.750000,4,1.164767,1.166886,1.165955,0.000712
21634.000000,4,1.168855,1.170220,1.169519,0.000384
21634.250000,4,1.175329,1.176986,1.176192,0.000490
21634.500000,4,1.182053,1.183045,1.182749,0.000347
21634.750000,4,1.187178,1.188410,1.187780,0.000429
21635.000000,4,1.188986,1.190122,1.189514,0.000402
21635.250000,4,1.188474,1.189476,1.189099,0.000304
21635.500000,4,1.186164,1.188582,1.187299,0.000671
21635.750000,4,1.185046,1.186829,1.185764,0.000521
21636.000000,4,1.184740,1.185916,1.185253,0.000345
21636.250000,4,1.186280,1.186933,1.186572,0.000196
21636.500000,4,1.188081,1.188848,1.188453,0.000293
21636.750000,4,1.190770,1.191627,1.191148,0.000277
21637.000000,4,1.192518,1.193289,1.192916,0.000247
21637.250000,4,1.192140,1.194849,1.193562,0.000724
21637.500000,4,1.189154,1.190619,1.190212,0.000487
21637.750000,4,1.181748,1.183960,1.183233,0.000685
21638.000000,4,1.171590,1.174007,1.172795,0.000749
21638.250000,4,1.161444,1.164006,1.162444,0.000822
21638.500000,4,1.153275,1.154812,1.154155,0.000415
21638.750000,4,1.150598,1.152400,1.151731,0.000565
21639.000000,4,1.152530,1.154201,1.153321,0.000579
21639.250000,4,1.158943,1.160347,1.159559,0.000436
21639.500000,4,1.164189,1.165224,1.164483,0.000326
21639.750000,4,1.166797,1.168145,1.167468,0.000440
21640.000000,4,1.184071,1.194537,1.191284,0.003449
21640.250000,4,1.164246,1.165404,1.164664,0.000405
21640.500000,4,1.163355,1.164857,1.164128,0.000462
21640.750000,4,1.168031,1.169470,1.168614,0.000433
21641.000000,4,1.173988,1.175619,1.174951,0.000511
21641.250000,4,1.183136,1.184383,1.183744,0.000356
21641.500000,4,1.188746,1.190757,1.190004,0.000633
21641.750000,4,1.193301,1.194482,1.193977,0.000410
21642.000000,4,1.194690,1.196190,1.195257,0.000437
21642.250000,4,1.195755,1.198110,1.196703,0.000733
21642.500000,4,1.199235,1.201331,1.200084,0.000733
21642.750000,4,1.205097,1.207334,1.205917,0.000780
21643.000000,4,1.210251,1.213583,1.212383,0.000971
21643.250000,4,1.217690,1.220628,1.218974,0.001041
21643.500000,4,1.221541,1.224478,1.223075,0.000882
21643.750000,4,1.224716,1.227573,1.225942,0.000815
21644.000000,4,1.226170,1.229105,1.227192,0.001027
21644.250000,4,1.227597,1.229801,1.228510,0.000715
21644.500000,4,1.227009,1.231016,1.229138,0.001164
21644.750000,4,1.229464,1.232419,1.230351,0.000904
21645.000000,4,1.229139,1.233016,1.230380,0.001253
21645.250000,4,1.229180,1.232866,1.230325,0.001113
21645.500000,4,1.227288,1.229930,1.228468,0.000842
21645.750000,4,1.226539,1.229603,1.227549,0.001036
21646.000000,4,1.224990,1.227702,1.225954,0.000899
21646.250000,4,1.222539,1.226309,1.224184,0.001255
21646.500000,4,1.220509,1.222617,1.221388,0.000734
21646.750000,4,1.217346,1.218754,1.217897,0.000503
21647.000000,4,1.211374,1.213463,1.212536,0.000628
21647.250000,4,1.205473,1.207573,1.206677,0.000602
21647.500000,4,1.198208,1.200279,1.199175,0.000691
21647.750000,4,1.189244,1.192031,1.190630,0.000883
21648.000000,4,1.178500,1.179852,1.179339,0.000444
21648.250000,4,1.166637,1.168500,1.167660,0.000616
21648.500000,4,1.153020,1.154617,1.154034,0.000453
21648.750000,4,1.141563,1.142738,1.142205,0.000375
21649.000000,4,1.129742,1.131100,1.130548,0.000430
21649.250000,4,1.118439,1.119878,1.119441,0.000485
21649.500000,4,1.107356,1.109085,1.108162,0.000569
21649.750000,4,1.095751,1.097693,1.096824,0.000647
21650.000000,4,1.084056,1.085963,1.084925,0.000703
21650.250000,4,1.071238,1.072572,1.071756,0.000508
21650.500000,4,1.059067,1.060875,1.060163,0.000520
21650.750000,4,1.048657,1.050839,1.050006,0.000663
21651.000000,4,1.037746,1.039733,1.038784,0.000596
21651.250000,4,1.024524,1.027515,1.026484,0.000965
21651.500000,4,1.006950,1.009910,1.008257,0.000945
21651.750000,4,0.981031,0.986251,0.984198,0.001585
21652.000000,4,0.949936,0.955256,0.953100,0.001605
21652.250000,4,0.912067,0.919166,0.916248,0.002167
