# freq,if,real_min,real_max,real_ave,real_rms
4885.250000,1,1.203725,1.216569,1.210075,0.005184
4885.500000,1,1.020148,1.066336,1.044406,0.020984
4885.750000,1,1.230949,1.238065,1.234040,0.002662
4886.000000,1,1.027219,1.084096,1.057466,0.025927
4886.250000,1,1.245726,1.249839,1.247664,0.001466
4886.500000,1,1.028849,1.091438,1.061603,0.028698
4886.750000,1,1.242730,1.246373,1.244992,0.001361
4887.000000,1,1.024859,1.086328,1.056611,0.028295
4887.250000,1,1.230199,1.235057,1.231832,0.001929
4887.500000,1,1.021458,1.077811,1.050482,0.025566
4887.750000,1,1.208035,1.220404,1.214216,0.005473
4888.000000,1,1.018758,1.065867,1.042546,0.021535
4888.250000,1,1.174991,1.196398,1.186117,0.009605
4888.500000,1,0.998671,1.034968,1.016913,0.016658
4888.750000,1,1.127494,1.155766,1.141735,0.012733
4889.000000,1,0.964500,0.991187,0.976962,0.012397
4889.250000,1,1.075626,1.105831,1.091449,0.013892
4889.500000,1,0.919492,0.940976,0.929485,0.009864
4889.750000,1,1.027549,1.053825,1.041402,0.012396
4890.000000,1,0.864695,0.884874,0.874345,0.009424
4890.250000,1,0.980962,1.000487,0.991188,0.009245
4890.500000,1,0.806273,0.831935,0.818565,0.011325
4890.750000,1,0.946506,0.955937,0.951378,0.004345
4891.000000,1,0.755563,0.789357,0.772420,0.015038
4891.250000,1,0.923701,0.927560,0.925458,0.001396
4891.500000,1,0.718079,0.758126,0.738849,0.018010
4891.750000,1,0.906747,0.924163,0.915307,0.007146
4892.000000,2,0.291821,0.294062,0.292857,0.000894
4892.250000,2,0.293459,0.295226,0.294382,0.000834
4892.500000,2,0.297434,0.299256,0.298363,0.000759
4892.750000,2,0.305449,0.305680,0.305563,0.000082
4893.000000,2,0.315587,0.316640,0.316098,0.000406
4893.250000,2,0.329371,0.332139,0.330706,0.001211
4893.500000,2,0.347559,0.351251,0.349477,0.001708
4893.750000,2,0.369472,0.375532,0.372343,0.002742
4894.000000,2,0.395938,0.403724,0.399808,0.003611
4894.250000,2,0.426084,0.435816,0.430881,0.004681
4894.500000,2,0.459306,0.470799,0.465043,0.005571
4894.750000,2,0.495076,0.508103,0.501692,0.006375
4895.000000,2,0.531789,0.546733,0.539282,0.007306
4895.250000,2,0.570033,0.585882,0.577948,0.007842
4895.500000,2,0.606750,0.624402,0.615584,0.008473
4895.750000,2,0.643018,0.660890,0.651987,0.008835
4896.000000,2,0.677402,0.696098,0.686798,0.009225
4896.250000,2,0.709162,0.728953,0.718998,0.009693
4896.500000,2,0.739830,0.759487,0.749669,0.009577
4896.750000,2,0.768891,0.789943,0.779368,0.010150
4897.000000,2,0.797172,0.817805,0.807553,0.009965
4897.250000,2,0.824120,0.844435,0.834293,0.010138
4897.500000,2,0.848178,0.868802,0.858463,0.010200
4897.750000,2,0.869297,0.890788,0.879891,0.010242
4898.000000,2,0.887861,0.908653,0.898433,0.010078
4898.250000,2,0.904120,0.925266,0.914792,0.009974
4898.500000,2,0.919005,0.939497,0.929111,0.009840
4898.750000,2,0.932295,0.952684,0.942313,0.009670
4899.000000,2,0.943722,0.963937,0.953587,0.009505
4899.250000,2,0.952533,0.973539,0.962735,0.009692
4899.500000,2,0.961038,0.981017,0.970603,0.009317
4899.750000,2,0.967950,0.987297,0.977728,0.009217
4900.000000,2,0.980641,1.005507,0.992301,0.011655
4900.250000,2,0.981075,1.001302,0.990895,0.009161
4900.500000,2,0.988749,1.007261,0.997565,0.008627
4900.750000,2,0.995956,1.013857,1.004411,0.008365
4901.000000,2,1.001609,1.018828,1.010168,0.008150
4901.250000,2,1.008122,1.024952,1.015969,0.007870
4901.500000,2,1.013021,1.029603,1.020897,0.007605
4901.750000,2,1.018498,1.033963,1.025718,0.006992
4902.000000,2,1.024265,1.038384,1.031043,0.006445
4902.250000,2,1.030840,1.044688,1.037646,0.006387
4902.500000,2,1.039280,1.051715,1.045165,0.005606
4902.750000,2,1.047182,1.060174,1.053481,0.005578
4903.000000,2,1.055782,1.066709,1.061366,0.004518
4903.250000,2,1.064033,1.074227,1.069248,0.004312
4903.500000,2,1.072433,1.081754,1.077463,0.003622
4903.750000,2,1.081582,1.088831,1.085831,0.002997
4904.000000,2,1.090871,1.096729,1.094190,0.002357
4904.250000,2,1.098323,1.102643,1.100815,0.001853
4904.500000,2,1.105407,1.108244,1.107058,0.001061
4904.750000,2,1.110984,1.113730,1.112833,0.001083
4905.000000,2,1.117180,1.118728,1.117942,0.000710
4905.250000,2,1.122189,1.124713,1.123310,0.000917
4905.500000,2,1.127240,1.130727,1.128759,0.001477
4905.750000,2,1.132783,1.136522,1.134363,0.001396
4906.000000,2,1.138015,1.141152,1.139333,0.001236
4906.250000,2,1.141654,1.147097,1.144045,0.002209
4906.500000,2,1.145130,1.150642,1.147610,0.002250
4906.750000,2,1.148576,1.154403,1.151597,0.002633
4907.000000,2,1.153461,1.159132,1.156279,0.002676
4907.250000,2,1.158352,1.163825,1.160971,0.002595
4907.500000,2,1.163003,1.169548,1.166225,0.002797
4907.750000,2,1.168356,1.173843,1.171250,0.002553
4908.000000,2,1.172916,1.178971,1.176144,0.002548
4908.250000,2,1.176707,1.182127,1.179308,0.002406
4908.500000,2,1.180053,1.185032,1.182448,0.001845
4908.750000,2,1.184423,1.188454,1.186181,0.001775
4909.000000,2,1.188498,1.191906,1.190184,0.001556
4909.250000,2,1.193985,1.197314,1.195663,0.001383
4909.500000,2,1.199187,1.201245,1.200342,0.000844
4909.750000,2,1.204660,1.206872,1.205648,0.000927
4910.000000,2,1.209786,1.211820,1.210466,0.000829
4910.250000,2,1.214334,1.216180,1.215206,0.000661
4910.500000,2,1.219318,1.221069,1.220014,0.000683
4910.750000,2,1.224566,1.226516,1.225514,0.000690
4911.000000,2,1.231105,1.232901,1.231896,0.000644
4911.250000,2,1.237306,1.239017,1.238009,0.000671
4911.500000,2,1.244108,1.246849,1.245119,0.001048
4911.750000,2,1.250487,1.254551,1.252313,0.001639
4912.000000,2,1.256771,1.261176,1.258691,0.001753
4912.250000,2,1.263166,1.268110,1.265391,0.002035
4912.500000,2,1.269320,1.275692,1.272532,0.002684
4912.750000,2,1.277028,1.285200,1.281038,0.003335
4913.000000,2,1.286029,1.293650,1.289665,0.003301
4913.250000,2,1.293166,1.303158,1.297905,0.004305
4913.500000,2,1.301565,1.312736,1.307279,0.005183
4913.750000,2,1.308752,1.321266,1.315158,0.005548
4914.000000,2,1.315999,1.329727,1.322799,0.006399
4914.250000,2,1.322724,1.335783,1.329363,0.006153
4914.500000,2,1.325491,1.341739,1.334057,0.007379
4914.750000,2,1.328728,1.346747,1.337975,0.007972
4915.000000,2,1.331966,1.349022,1.340677,0.007772
4915.250000,2,1.333089,1.350339,1.342222,0.008074
4915.500000,2,1.334542,1.352614,1.343865,0.008510
4915.750000,2,1.337148,1.355198,1.346564,0.008273
4916.000000,2,1.340105,1.358235,1.349659,0.008486
4916.250000,2,1.342941,1.361809,1.352981,0.008666
4916.500000,2,1.347161,1.365862,1.356849,0.008416
4916.750000,2,1.349918,1.368252,1.359613,0.008431
4917.000000,2,1.352393,1.371149,1.362416,0.008326
4917.250000,2,1.353937,1.371747,1.363053,0.008344
4917.500000,2,1.351992,1.369327,1.361171,0.007955
4917.750000,2,1.350599,1.367136,1.359160,0.007509
4918.000000,2,1.345477,1.361321,1.353429,0.007294
4918.250000,2,1.336887,1.352798,1.344789,0.007507
4918.500000,2,1.324659,1.339604,1.332571,0.006982
4918.750000,2,1.308311,1.323162,1.316439,0.006766
4919.000000,2,1.287994,1.302632,1.295832,0.006789
4919.250000,2,1.263828,1.277818,1.270847,0.006789
4919.500000,2,1.232765,1.247090,1.239914,0.006662
4919.750000,2,1.197002,1.211082,1.204183,0.006786
4920.000000,2,1.155476,1.169402,1.162549,0.006799
4920.250000,2,1.108003,1.122124,1.114881,0.006775
4920.500000,2,1.052844,1.066687,1.059733,0.006769
4920.750000,2,0.990745,1.005259,0.997809,0.006846
4921.000000,2,0.924328,0.938181,0.931285,0.006643
4921.250000,2,0.853408,0.866342,0.859734,0.006323
4921.500000,2,0.779593,0.792409,0.785997,0.005988
4921.750000,2,0.705635,0.717191,0.711534,0.005475
4922.000000,2,0.632590,0.643567,0.638375,0.005208
4922.250000,2,0.563008,0.572767,0.568037,0.004657
4922.500000,2,0.497923,0.506816,0.502766,0.004015
4922.750000,2,0.440312,0.447403,0.444154,0.003226
4923.000000,2,0.390457,0.396754,0.393944,0.002842
4923.250000,2,0.351320,0.356008,0.353770,0.002097
4923.500000,2,0.322331,0.326242,0.324416,0.001771
4923.750000,2,0.304959,0.307801,0.306372,0.001320
4924.000000,3,0.257468,0.259118,0.258327,0.000723
4924.250000,3,0.259442,0.260996,0.260218,0.000761
4924.500000,3,0.265668,0.267204,0.266440,0.000728
4924.750000,3,0.276142,0.278102,0.276934,0.000828
4925.000000,3,0.291143,0.293381,0.292170,0.000892
4925.250000,3,0.311096,0.312900,0.311904,0.000688
4925.500000,3,0.335589,0.337648,0.336474,0.000888
4925.750000,3,0.363709,0.365988,0.364652,0.000861
4926.000000,3,0.395890,0.398778,0.396891,0.001176
4926.250000,3,0.431404,0.434230,0.432644,0.001104
4926.500000,3,0.470295,0.473019,0.471431,0.001141
4926.750000,3,0.511531,0.515214,0.513059,0.001510
4927.000000,3,0.555288,0.558971,0.557047,0.001475
4927.250000,3,0.600068,0.604667,0.602210,0.001852
4927.500000,3,0.645717,0.650304,0.647632,0.001909
4927.750000,3,0.688817,0.694519,0.691571,0.002373
4928.000000,3,0.729734,0.736517,0.733031,0.002768
4928.250000,3,0.768583,0.775046,0.771768,0.002734
4928.500000,3,0.803666,0.810864,0.807254,0.003055
4928.750000,3,0.834539,0.841399,0.838130,0.003139
4929.000000,3,0.862214,0.869275,0.865839,0.003417
4929.250000,3,0.884580,0.892246,0.888683,0.003553
4929.500000,3,0.904394,0.912332,0.908294,0.003556
4929.750000,3,0.921702,0.929140,0.925440,0.003447
4930.000000,3,0.937552,0.944267,0.940961,0.003231
4930.250000,3,0.952995,0.959129,0.956094,0.002972
4930.500000,3,0.967591,0.973879,0.970737,0.003045
4930.750000,3,0.982900,0.987560,0.985237,0.002296
4931.000000,3,0.997146,1.001283,0.999279,0.001797
4931.250000,3,1.009989,1.014099,1.012032,0.001759
4931.500000,3,1.021270,1.025620,1.023777,0.001827
4931.750000,3,1.032600,1.035920,1.034487,0.001388
4932.000000,3,1.042804,1.045783,1.044173,0.001337
4932.250000,3,1.052537,1.053664,1.053209,0.000450
4932.500000,3,1.060817,1.063135,1.061979,0.000997
4932.750000,3,1.068262,1.069175,1.068714,0.000442
4933.000000,3,1.075924,1.077599,1.076860,0.000707
4933.250000,3,1.084489,1.085238,1.084811,0.000296
4933.500000,3,1.094007,1.094727,1.094277,0.000288
4933.750000,3,1.102985,1.104914,1.103879,0.000782
4934.000000,3,1.114681,1.116042,1.115548,0.000517
4934.250000,3,1.124731,1.126203,1.125528,0.000574
4934.500000,3,1.135623,1.136984,1.136246,0.000547
4934.750000,3,1.144173,1.146276,1.145305,0.000953
4935.000000,3,1.153457,1.155177,1.154433,0.000727
4935.250000,3,1.162219,1.165068,1.163536,0.001198
4935.500000,3,1.171242,1.175649,1.173856,0.001640
4935.750000,3,1.181732,1.185511,1.183792,0.001467
4936.000000,3,1.190625,1.195422,1.193026,0.002152
4936.250000,3,1.197799,1.202586,1.200540,0.002018
4936.500000,3,1.203225,1.208524,1.206487,0.002131
4936.750000,3,1.208490,1.214466,1.212000,0.002434
4937.000000,3,1.212770,1.220065,1.217218,0.003034
4937.250000,3,1.218126,1.226656,1.223014,0.003472
4937.500000,3,1.225049,1.234068,1.230447,0.003773
4937.750000,3,1.231048,1.240930,1.236983,0.003969
4938.000000,3,1.237981,1.246419,1.242880,0.003262
4938.250000,3,1.242341,1.250826,1.247343,0.003404
4938.500000,3,1.245738,1.253030,1.250299,0.002836
4938.750000,3,1.248380,1.256746,1.253161,0.003221
4939.000000,3,1.251354,1.258190,1.255440,0.002573
4939.250000,3,1.253896,1.259100,1.257102,0.002039
4939.500000,3,1.254560,1.260602,1.258137,0.002226
4939.750000,3,1.255072,1.259451,1.257915,0.001690
4940.000000,3,1.256197,1.260140,1.258918,0.001593
4940.250000,3,1.256640,1.260680,1.258142,0.001529
4940.500000,3,1.257780,1.261184,1.258667,0.001454
4940.750000,3,1.261091,1.263418,1.261801,0.000942
4941.000000,3,1.263898,1.269202,1.265966,0.001995
4941.250000,3,1.267464,1.273997,1.270122,0.002578
4941.500000,3,1.272222,1.279366,1.275663,0.003131
4941.750000,3,1.274606,1.283152,1.278744,0.003550
4942.000000,3,1.278162,1.287157,1.282076,0.003988
4942.250000,3,1.280816,1.289826,1.284868,0.003955
4942.500000,3,1.282233,1.290439,1.286353,0.003959
4942.750000,3,1.283791,1.293810,1.288453,0.004521
4943.000000,3,1.283861,1.293415,1.288352,0.004453
4943.250000,3,1.282329,1.292802,1.287666,0.004931
4943.500000,3,1.280766,1.290350,1.285617,0.004612
4943.750000,3,1.279323,1.287947,1.283567,0.003984
4944.000000,3,1.275482,1.285266,1.280534,0.004385
4944.250000,3,1.273233,1.281870,1.277420,0.004096
4944.500000,3,1.267844,1.276776,1.272327,0.003919
4944.750000,3,1.263671,1.271752,1.267252,0.003528
4945.000000,3,1.257410,1.265411,1.261369,0.003600
4945.250000,3,1.252870,1.259413,1.255997,0.002883
4945.500000,3,1.249519,1.256238,1.252608,0.002846
4945.750000,3,1.250155,1.255524,1.252191,0.002095
4946.000000,3,1.249163,1.254590,1.251658,0.002124
4946.250000,3,1.251628,1.256579,1.253890,0.002028
4946.500000,3,1.254729,1.259342,1.256605,0.001932
4946.750000,3,1.257117,1.261151,1.258829,0.001761
4947.000000,3,1.258148,1.261874,1.260055,0.001442
4947.250000,3,1.258329,1.262246,1.259915,0.001483
4947.500000,3,1.258639,1.261412,1.259847,0.001025
4947.750000,3,1.257320,1.260649,1.258896,0.001206
4948.000000,3,1.256005,1.259624,1.257582,0.001396
4948.250000,3,1.253879,1.257835,1.255616,0.001577
4948.500000,3,1.249999,1.253404,1.251647,0.001226
4948.750000,3,1.243544,1.247456,1.245271,0.001575
4949.000000,3,1.235787,1.240121,1.237704,0.001650
4949.250000,3,1.228286,1.233148,1.230509,0.001991
4949.500000,3,1.219585,1.225159,1.222581,0.002330
4949.750000,3,1.212044,1.216629,1.214053,0.001992
4950.000000,3,1.202413,1.209264,1.205096,0.002851
4950.250000,3,1.190596,1.196583,1.193092,0.002521
4950.500000,3,1.174790,1.181562,1.177903,0.002956
4950.750000,3,1.155997,1.162099,1.158765,0.002357
4951.000000,3,1.133171,1.138597,1.135504,0.002353
4951.250000,3,1.105796,1.112101,1.108652,0.002625
4951.500000,3,1.074607,1.079957,1.076896,0.002116
4951.750000,3,1.039172,1.044086,1.041145,0.001952
4952.000000,3,0.999642,1.003682,1.001300,0.001585
4952.250000,3,0.954809,0.957972,0.955884,0.001260
4952.500000,3,0.904797,0.907464,0.905626,0.001069
4952.750000,3,0.849635,0.852248,0.850609,0.000982
4953.000000,3,0.790872,0.793118,0.791893,0.000905
4953.250000,3,0.728707,0.730741,0.729886,0.000822
4953.500000,3,0.665439,0.667680,0.666607,0.000831
4953.750000,3,0.601103,0.603792,0.602257,0.000996
4954.000000,3,0.538452,0.541442,0.539862,0.001062
4954.250000,3,0.479693,0.482532,0.480762,0.001072
4954.500000,3,0.425554,0.428660,0.426895,0.001139
4954.750000,3,0.377926,0.380362,0.378974,0.000879
4955.000000,3,0.337382,0.339722,0.338400,0.000904
4955.250000,3,0.304782,0.307180,0.305973,0.000863
4955.500000,3,0.281620,0.283427,0.282400,0.000700
4955.750000,3,0.266730,0.268300,0.267499,0.000643
4956.000000,4,0.299407,0.300614,0.300178,0.000482
4956.250000,4,0.301493,0.302680,0.302302,0.000474
4956.500000,4,0.308954,0.310194,0.309730,0.000474
4956.750000,4,0.321345,0.322737,0.322241,0.000532
4957.000000,4,0.340436,0.341901,0.341467,0.000599
4957.250000,4,0.365513,0.367623,0.366907,0.000821
4957.500000,4,0.397947,0.400158,0.399341,0.000842
4957.750000,4,0.436112,0.438500,0.437559,0.000884
4958.000000,4,0.478947,0.482146,0.480834,0.001168
4958.250000,4,0.525738,0.529432,0.527837,0.001338
4958.500000,4,0.575136,0.579066,0.577296,0.001438
4958.750000,4,0.625345,0.630430,0.628199,0.001879
4959.000000,4,0.676919,0.682501,0.679637,0.002114
4959.250000,4,0.726068,0.732397,0.729596,0.002449
4959.500000,4,0.773976,0.780390,0.776977,0.002677
4959.750000,4,0.816806,0.823299,0.820073,0.002692
4960.000000,4,0.854739,0.862420,0.858665,0.003379
4960.250000,4,0.888735,0.897615,0.892920,0.003849
4960.500000,4,0.921012,0.930557,0.925416,0.004037
4960.750000,4,0.952027,0.960553,0.956651,0.003743
4961.000000,4,0.982029,0.990878,0.986773,0.003955
4961.250000,4,1.011268,1.020371,1.016246,0.003985
4961.500000,4,1.036736,1.046004,1.041645,0.004190
4961.750000,4,1.058683,1.067678,1.063425,0.004036
4962.000000,4,1.077694,1.085716,1.081550,0.003804
4962.250000,4,1.091945,1.098614,1.095296,0.003199
4962.500000,4,1.103320,1.111275,1.107321,0.003274
4962.750000,4,1.113543,1.119143,1.116268,0.002641
4963.000000,4,1.120507,1.126974,1.123682,0.002789
4963.250000,4,1.126193,1.131286,1.128635,0.002405
4963.500000,4,1.129718,1.134538,1.132053,0.002202
4963.750000,4,1.133263,1.137063,1.134959,0.001683
4964.000000,4,1.135299,1.139891,1.137520,0.002057
4964.250000,4,1.137602,1.142275,1.140008,0.002090
4964.500000,4,1.139688,1.144133,1.141676,0.001925
4964.750000,4,1.140055,1.145153,1.142470,0.002064
4965.000000,4,1.139568,1.144466,1.142438,0.002047
4965.250000,4,1.138863,1.144196,1.141768,0.002321
4965.500000,4,1.138724,1.143840,1.141405,0.002244
4965.750000,4,1.139519,1.143776,1.141712,0.002014
4966.000000,4,1.139469,1.145696,1.142394,0.002748
4966.250000,4,1.138914,1.145806,1.142372,0.003081
4966.500000,4,1.136689,1.143776,1.139964,0.003030
4966.750000,4,1.133839,1.141117,1.137292,0.003250
4967.000000,4,1.131049,1.138278,1.134243,0.003154
4967.250000,4,1.129550,1.136358,1.132451,0.002983
4967.500000,4,1.130256,1.138938,1.134483,0.003870
4967.750000,4,1.135383,1.144376,1.139402,0.003915
4968.000000,4,1.141968,1.150524,1.146048,0.003354
4968.250000,4,1.148484,1.157762,1.152412,0.003817
4968.500000,4,1.152203,1.162491,1.157013,0.004075
4968.750000,4,1.155595,1.163731,1.159280,0.003263
4969.000000,4,1.155039,1.164380,1.159372,0.003712
4969.250000,4,1.153839,1.163011,1.157663,0.003650
4969.500000,4,1.151320,1.159712,1.154792,0.003449
4969.750000,4,1.147165,1.154693,1.150642,0.003041
4970.000000,4,1.140669,1.149645,1.144491,0.003360
4970.250000,4,1.133370,1.139847,1.136439,0.002637
4970.500000,4,1.124672,1.131150,1.127523,0.002614
4970.750000,4,1.118061,1.124462,1.120730,0.002612
4971.000000,4,1.115608,1.121922,1.118273,0.002366
4971.250000,4,1.117601,1.122222,1.119789,0.001727
4971.500000,4,1.122471,1.126451,1.124199,0.001431
4971.750000,4,1.127479,1.131580,1.129405,0.001466
4972.000000,4,1.134788,1.137868,1.136347,0.001129
4972.250000,4,1.139300,1.141717,1.140254,0.000968
4972.500000,4,1.142769,1.145816,1.144525,0.001120
4972.750000,4,1.146153,1.147889,1.147277,0.000670
4973.000000,4,1.149668,1.151563,1.150857,0.000713
4973.250000,4,1.151839,1.155485,1.153968,0.001325
4973.500000,4,1.153627,1.158067,1.155857,0.001832
4973.750000,4,1.155303,1.159616,1.157563,0.001646
4974.000000,4,1.156424,1.161413,1.158936,0.002077
4974.250000,4,1.159515,1.162813,1.161161,0.001604
4974.500000,4,1.161191,1.166038,1.163948,0.002107
4974.750000,4,1.164817,1.170042,1.167499,0.001997
4975.000000,4,1.168837,1.173944,1.171098,0.002268
4975.250000,4,1.168938,1.174249,1.171652,0.002528
4975.500000,4,1.168179,1.173190,1.170705,0.002450
4975.750000,4,1.166740,1.172127,1.169182,0.002443
4976.000000,4,1.164736,1.171433,1.168021,0.003104
4976.250000,4,1.165453,1.171819,1.168657,0.002927
4976.500000,4,1.168918,1.174328,1.171580,0.002628
4976.750000,4,1.173378,1.180200,1.176842,0.003216
4977.000000,4,1.177157,1.185307,1.181388,0.003885
4977.250000,4,1.182615,1.189117,1.185799,0.003103
4977.500000,4,1.182915,1.193389,1.188305,0.004406
4977.750000,4,1.185794,1.195185,1.190640,0.004061
4978.000000,4,1.188793,1.197882,1.193472,0.003898
4978.250000,4,1.190443,1.200163,1.195460,0.004234
4978.500000,4,1.191733,1.202900,1.197368,0.004837
4978.750000,4,1.191203,1.203208,1.197249,0.005191
4979.000000,4,1.190303,1.202513,1.196541,0.005363
4979.250000,4,1.188074,1.201085,1.194690,0.005382
4979.500000,4,1.186284,1.200401,1.193470,0.006046
4979.750000,4,1.186854,1.202067,1.194174,0.006367
4980.000000,4,1.191223,1.205022,1.198107,0.006082
4980.250000,4,1.194772,1.209862,1.202304,0.006502
4980.500000,4,1.199440,1.214841,1.207232,0.006311
4980.750000,4,1.202969,1.218708,1.210716,0.006461
4981.000000,4,1.206259,1.220791,1.213139,0.006151
4981.250000,4,1.206418,1.220979,1.213685,0.006112
4981.500000,4,1.206239,1.220047,1.213301,0.005711
4981.750000,4,1.206658,1.220424,1.213241,0.005636
4982.000000,4,1.206169,1.219115,1.212734,0.005346
4982.250000,4,1.205529,1.216586,1.210647,0.004670
4982.500000,4,1.201440,1.211806,1.206275,0.004141
4982.750000,4,1.192872,1.200976,1.197146,0.003307
4983.000000,4,1.178206,1.185862,1.181866,0.003097
4983.250000,4,1.158542,1.164976,1.161781,0.002847
4983.500000,4,1.132130,1.137079,1.134559,0.001841
4983.750000,4,1.098919,1.103201,1.101004,0.001531
4984.000000,4,1.059680,1.063304,1.061245,0.001310
4984.250000,4,1.013043,1.015443,1.013995,0.000896
