# freq,if,real_min,real_max,real_ave,real_rms
3937.250000,1,0.791682,0.871723,0.851706,0.026554
3937.500000,1,0.807012,0.889403,0.869689,0.027273
3937.750000,1,0.829275,0.910928,0.891848,0.026914
3938.000000,1,0.853691,0.935962,0.917122,0.027058
3938.250000,1,0.880973,0.960129,0.942685,0.026083
3938.500000,1,0.907005,0.983939,0.967186,0.025346
3938.750000,1,0.927311,1.001935,0.986221,0.024501
3939.000000,1,0.950065,1.019405,1.005548,0.022912
3939.250000,1,0.969990,1.036033,1.024244,0.022225
3939.500000,1,0.990725,1.054642,1.043971,0.021782
3939.750000,1,1.009983,1.073110,1.061839,0.021265
3940.000000,1,1.020734,1.088376,1.075077,0.022403
3940.250000,1,1.025560,1.099454,1.083926,0.024155
3940.500000,1,1.031415,1.108412,1.091130,0.024872
3940.750000,1,1.037939,1.117004,1.098761,0.025415
3941.000000,1,1.041207,1.129568,1.108641,0.028206
3941.250000,1,1.055894,1.144236,1.123108,0.028151
3941.500000,1,1.069812,1.160360,1.138389,0.028823
3941.750000,1,1.084720,1.176275,1.152897,0.028729
3942.000000,1,1.097509,1.187413,1.164851,0.028401
3942.250000,1,1.109519,1.200356,1.176687,0.028455
3942.500000,1,1.129162,1.215094,1.192296,0.026806
3942.750000,1,1.155410,1.233680,1.211074,0.024024
3943.000000,1,1.187383,1.253942,1.233207,0.020294
3943.250000,1,1.251278,1.274922,1.259396,0.008673
3943.500000,1,1.264267,1.290239,1.274493,0.008891
3943.750000,1,1.278066,1.302394,1.286925,0.008187
3944.000000,1,1.293736,1.329702,1.304422,0.012690
3944.250000,1,1.305377,1.326545,1.314234,0.008180
3944.500000,1,1.319807,1.351463,1.329630,0.011611
3944.750000,1,1.333751,1.364282,1.343485,0.010983
3945.000000,1,1.346250,1.385614,1.356994,0.013448
3945.250000,1,1.353527,1.399662,1.365611,0.015347
3945.500000,1,1.358017,1.413091,1.371703,0.018031
3945.750000,1,1.361854,1.425431,1.376791,0.020772
3946.000000,1,1.366201,1.436351,1.382067,0.022943
3946.250000,1,1.371819,1.447182,1.388375,0.024703
3946.500000,1,1.375944,1.464957,1.395591,0.028974
3946.750000,1,1.378899,1.468944,1.397778,0.029664
3947.000000,1,1.377930,1.484710,1.401213,0.034697
3947.250000,1,1.378576,1.486199,1.400292,0.035571
3947.500000,1,1.380075,1.491205,1.401368,0.037076
3947.750000,1,1.380674,1.499548,1.404758,0.039120
3948.000000,1,1.385060,1.501006,1.407934,0.038358
3948.250000,1,1.386675,1.499718,1.409688,0.037138
3948.500000,1,1.386417,1.494482,1.410079,0.034905
3948.750000,1,1.388141,1.489826,1.410526,0.032765
3949.000000,1,1.392313,1.482412,1.411550,0.029292
3949.250000,1,1.396088,1.478625,1.414680,0.026536
3949.500000,1,1.404224,1.477966,1.420768,0.023739
3949.750000,1,1.410764,1.476257,1.426214,0.020832
3950.000000,1,1.417769,1.481893,1.432654,0.020487
3950.250000,1,1.420901,1.490905,1.437248,0.022321
3950.500000,1,1.424904,1.498259,1.441648,0.023480
3950.750000,1,1.428461,1.490336,1.442990,0.019749
3951.000000,1,1.434149,1.505802,1.450108,0.023058
3951.250000,1,1.439807,1.506252,1.453990,0.021598
3951.500000,1,1.440590,1.490765,1.452846,0.015826
3951.750000,1,1.441720,1.495131,1.453819,0.017128
3952.000000,1,1.439014,1.499548,1.453238,0.019316
3952.250000,1,1.440005,1.506802,1.454590,0.021584
3952.500000,1,1.442374,1.517223,1.457871,0.024507
3952.750000,1,1.445794,1.525046,1.462149,0.025966
3953.000000,1,1.448993,1.529642,1.465512,0.026431
3953.250000,1,1.449290,1.532949,1.466163,0.027575
3953.500000,1,1.444861,1.522228,1.460445,0.025483
3953.750000,1,1.436646,1.511348,1.451375,0.024732
3954.000000,1,1.427762,1.495761,1.440565,0.022776
3954.250000,1,1.415407,1.477227,1.427787,0.020519
3954.500000,1,1.400521,1.450739,1.411488,0.016622
3954.750000,1,1.378697,1.412671,1.387972,0.011316
3955.000000,1,1.351537,1.375253,1.359417,0.008634
3955.250000,1,1.317056,1.333395,1.323464,0.006695
3955.500000,1,1.279296,1.296969,1.284708,0.006576
3955.750000,1,1.236841,1.258390,1.243730,0.007879
3956.000000,1,1.178620,1.215542,1.198198,0.010891
3956.250000,1,1.116223,1.167809,1.147613,0.015059
3956.500000,1,1.047801,1.112826,1.089829,0.019061
3956.750000,1,0.969598,1.048161,1.023311,0.023418
3957.000000,1,0.891174,0.977303,0.951869,0.026076
3957.250000,1,0.813438,0.902726,0.877499,0.027266
3957.500000,1,0.738803,0.826129,0.802333,0.026915
3957.750000,1,0.670677,0.749277,0.727686,0.024242
3958.000000,1,0.602208,0.673208,0.653289,0.021825
3958.250000,1,0.522582,0.595545,0.577262,0.022936
3958.500000,1,0.454852,0.522919,0.506799,0.021628
3958.750000,1,0.400480,0.457786,0.444290,0.018256
3959.000000,1,0.353029,0.401917,0.390614,0.015636
3959.250000,1,0.317744,0.356649,0.347926,0.012523
3959.500000,1,0.290343,0.323930,0.316485,0.010831
3959.750000,1,0.275267,0.303552,0.297469,0.009186
3960.000000,2,0.279944,0.291655,0.289026,0.003756
3960.250000,2,0.282480,0.295802,0.292914,0.004306
3960.500000,2,0.292177,0.307493,0.304071,0.004913
3960.750000,2,0.308544,0.326937,0.323618,0.006173
3961.000000,2,0.332833,0.355640,0.350822,0.007396
3961.250000,2,0.364136,0.391675,0.386469,0.009162
3961.500000,2,0.399538,0.434764,0.427901,0.011658
3961.750000,2,0.442216,0.484423,0.476400,0.014043
3962.000000,2,0.491426,0.540139,0.530501,0.016092
3962.250000,2,0.547918,0.602790,0.591654,0.018042
3962.500000,2,0.619776,0.671677,0.659709,0.016678
3962.750000,2,0.715197,0.746019,0.736074,0.009498
3963.000000,2,0.808641,0.821762,0.814084,0.005256
3963.250000,2,0.878045,0.912636,0.888724,0.011577
3963.500000,2,0.942180,0.994059,0.955665,0.017140
3963.750000,2,1.001583,1.076156,1.019360,0.024461
3964.000000,2,1.057060,1.148130,1.078032,0.029853
3964.250000,2,1.110999,1.223922,1.136079,0.037038
3964.500000,2,1.158790,1.288781,1.187183,0.042723
3964.750000,2,1.198530,1.342627,1.229387,0.047392
3965.000000,2,1.228097,1.378953,1.259253,0.049976
3965.250000,2,1.245943,1.421476,1.281857,0.058093
3965.500000,2,1.257531,1.428092,1.292305,0.056489
3965.750000,2,1.269910,1.444862,1.305131,0.058081
3966.000000,2,1.279725,1.460332,1.316966,0.059562
3966.250000,2,1.291150,1.477281,1.328184,0.061700
3966.500000,2,1.295352,1.493091,1.333921,0.065779
3966.750000,2,1.291994,1.484037,1.328882,0.064111
3967.000000,2,1.282924,1.458833,1.317205,0.058548
3967.250000,2,1.275364,1.437786,1.307594,0.053886
3967.500000,2,1.274609,1.435947,1.305739,0.053716
3967.750000,2,1.281275,1.446161,1.311425,0.055365
3968.000000,2,1.291051,1.461701,1.321134,0.057625
3968.250000,2,1.297285,1.419718,1.318757,0.041421
3968.500000,2,1.298084,1.353180,1.309080,0.018317
3968.750000,2,1.295092,1.323249,1.302181,0.008996
3969.000000,2,1.290751,1.318602,1.299587,0.008451
3969.250000,2,1.287523,1.308778,1.296160,0.005909
3969.500000,2,1.287543,1.313455,1.297641,0.007188
3969.750000,2,1.285933,1.308888,1.295833,0.006237
3970.000000,2,1.280847,1.297205,1.289532,0.004408
3970.250000,2,1.272265,1.309198,1.283645,0.010894
3970.500000,2,1.260384,1.273650,1.267986,0.003794
3970.750000,2,1.252676,1.269543,1.260419,0.004767
3971.000000,2,1.249477,1.265366,1.256574,0.004481
3971.250000,2,1.247590,1.258920,1.254078,0.003502
3971.500000,2,1.247729,1.257311,1.252060,0.002950
3971.750000,2,1.241282,1.245983,1.243913,0.001854
3972.000000,2,1.232130,1.259569,1.238621,0.008707
3972.250000,2,1.219893,1.231897,1.223193,0.003809
3972.500000,2,1.199108,1.211624,1.208450,0.003912
3972.750000,2,1.193951,1.203163,1.201116,0.002976
3973.000000,2,1.168577,1.196216,1.191050,0.009219
3973.250000,2,1.163380,1.187751,1.182411,0.007848
3973.500000,2,1.145092,1.174250,1.168799,0.009726
3973.750000,2,1.111523,1.159031,1.151298,0.016266
3974.000000,2,1.098672,1.145977,1.138242,0.016177
3974.250000,2,1.090377,1.136812,1.128869,0.015739
3974.500000,2,1.079224,1.131506,1.121552,0.017332
3974.750000,2,1.100770,1.126509,1.121021,0.008325
3975.000000,2,1.059626,1.119754,1.108582,0.020050
3975.250000,2,1.048044,1.112264,1.099499,0.021121
3975.500000,2,1.030215,1.100583,1.088328,0.023776
3975.750000,2,1.031225,1.092370,1.081925,0.020749
3976.000000,2,1.027997,1.108471,1.091092,0.026357
3976.250000,2,1.006400,1.084968,1.072142,0.026905
3976.500000,2,1.007500,1.084641,1.071242,0.026129
3976.750000,2,1.005321,1.083598,1.068947,0.026170
3977.000000,2,1.043457,1.080935,1.071393,0.011912
3977.250000,2,1.012906,1.075054,1.061746,0.020224
3977.500000,2,0.992350,1.067832,1.053634,0.025169
3977.750000,2,0.989989,1.063580,1.050349,0.024735
3978.000000,2,0.977379,1.060300,1.045525,0.027913
3978.250000,2,0.964446,1.058334,1.040614,0.031209
3978.500000,2,0.967442,1.052486,1.036405,0.028253
3978.750000,2,0.965919,1.046025,1.030676,0.026559
3979.000000,2,0.960662,1.038813,1.024085,0.026000
3979.250000,2,0.954180,1.033295,1.018977,0.026567
3979.500000,2,0.942288,1.028550,1.013413,0.029137
3979.750000,2,0.945517,1.027026,1.011900,0.027240
3980.000000,2,0.941694,1.022632,1.008499,0.027426
3980.250000,2,0.928713,1.017811,1.003035,0.030462
3980.500000,2,0.940768,1.015909,1.002727,0.025456
3980.750000,2,0.954625,1.017786,1.004363,0.020621
3981.000000,2,0.968427,1.019743,1.007491,0.016362
3981.250000,2,0.961309,1.021561,1.009233,0.019814
3981.500000,2,0.951952,1.021529,1.010016,0.023827
3981.750000,2,0.949703,1.026033,1.013050,0.025985
3982.000000,2,0.950855,1.030834,1.016909,0.027148
3982.250000,2,0.965996,1.038008,1.025009,0.024370
3982.500000,2,0.994109,1.047678,1.037150,0.017873
3982.750000,2,1.005261,1.060417,1.049580,0.018413
3983.000000,2,1.022790,1.072369,1.062206,0.016485
3983.250000,2,1.033583,1.083568,1.073751,0.016748
3983.500000,2,1.055439,1.092377,1.084554,0.012328
3983.750000,2,1.046455,1.099764,1.090030,0.018079
3984.000000,2,1.048044,1.106557,1.095607,0.019674
3984.250000,2,1.070230,1.113838,1.104328,0.014507
3984.500000,2,1.097622,1.119406,1.112982,0.007757
3984.750000,2,1.085510,1.121603,1.112309,0.011867
3985.000000,2,1.101310,1.119233,1.113164,0.006662
3985.250000,2,1.097462,1.116372,1.109165,0.007090
3985.500000,2,1.097374,1.110558,1.104904,0.005454
3985.750000,2,1.093093,1.105503,1.100046,0.005368
3986.000000,2,1.089407,1.101680,1.096892,0.004840
3986.250000,2,1.082062,1.096233,1.089505,0.006080
3986.500000,2,1.072639,1.086422,1.080557,0.005136
3986.750000,2,1.055734,1.074017,1.067019,0.006818
3987.000000,2,1.035591,1.070290,1.049882,0.010484
3987.250000,2,1.011701,1.066232,1.029899,0.016277
3987.500000,2,0.985206,1.038070,1.003063,0.015699
3987.750000,2,0.956299,1.013666,0.974543,0.017126
3988.000000,2,0.919864,0.964036,0.936409,0.013152
3988.250000,2,0.878330,0.916988,0.893760,0.011501
3988.500000,2,0.830490,0.860259,0.844390,0.008884
3988.750000,2,0.779565,0.801732,0.791658,0.007098
3989.000000,2,0.726524,0.740904,0.735959,0.005521
3989.250000,2,0.673243,0.686435,0.681937,0.005061
3989.500000,2,0.617670,0.630173,0.625440,0.005148
3989.750000,2,0.561619,0.575682,0.570827,0.005357
3990.000000,2,0.503874,0.520532,0.515846,0.005727
3990.250000,2,0.456629,0.469816,0.466108,0.004543
3990.500000,2,0.410664,0.423652,0.419902,0.004241
3990.750000,2,0.372857,0.383976,0.380900,0.003647
3991.000000,2,0.340671,0.350337,0.348107,0.003266
3991.250000,2,0.313187,0.324699,0.322369,0.003890
3991.500000,2,0.294136,0.306251,0.303239,0.003828
3991.750000,2,0.282370,0.294400,0.291869,0.003954
3992.000000,3,0.363300,0.385219,0.368444,0.007055
3992.250000,3,0.368078,0.391222,0.373854,0.007333
3992.500000,3,0.382454,0.407982,0.388483,0.008202
3992.750000,3,0.405933,0.430930,0.412364,0.007847
3993.000000,3,0.438246,0.467292,0.445526,0.009243
3993.250000,3,0.478011,0.508936,0.485967,0.009744
3993.500000,3,0.523864,0.553804,0.531848,0.009346
3993.750000,3,0.576155,0.600434,0.583409,0.007298
3994.000000,3,0.631587,0.652924,0.638365,0.006241
3994.250000,3,0.691026,0.710981,0.698059,0.005678
3994.500000,3,0.752391,0.772006,0.759881,0.005504
3994.750000,3,0.812209,0.825078,0.819048,0.003479
3995.000000,3,0.868742,0.878116,0.874708,0.002785
3995.250000,3,0.921391,0.928850,0.926537,0.002519
3995.500000,3,0.969912,0.978176,0.975406,0.002930
3995.750000,3,1.015450,1.026935,1.022423,0.004394
3996.000000,3,1.062969,1.072601,1.068576,0.003577
3996.250000,3,1.098774,1.116246,1.110703,0.005998
3996.500000,3,1.121128,1.152662,1.145187,0.010456
3996.750000,3,1.131035,1.181016,1.170644,0.016613
3997.000000,3,1.130011,1.200866,1.187559,0.023785
3997.250000,3,1.133534,1.216215,1.201048,0.027786
3997.500000,3,1.130081,1.227365,1.210401,0.032984
3997.750000,3,1.122754,1.235895,1.217227,0.038723
3998.000000,3,1.121479,1.240301,1.220622,0.040611
3998.250000,3,1.121007,1.239944,1.220474,0.040742
3998.500000,3,1.113509,1.234328,1.213388,0.040897
3998.750000,3,1.103190,1.223842,1.202654,0.040745
3999.000000,3,1.093303,1.211665,1.190479,0.039798
3999.250000,3,1.082292,1.201039,1.179079,0.039656
3999.500000,3,1.070116,1.190623,1.168185,0.040187
3999.750000,3,1.061082,1.178987,1.156995,0.039283
4000.000000,3,1.076329,1.189926,1.168231,0.038403
4000.250000,3,1.034421,1.148830,1.126847,0.037868
4000.500000,3,1.019756,1.130869,1.109914,0.036914
4000.750000,3,1.008584,1.116231,1.096105,0.035823
4001.000000,3,0.999900,1.103844,1.083619,0.034291
4001.250000,3,0.996719,1.092198,1.074642,0.031882
4001.500000,3,0.992166,1.081091,1.063885,0.029366
4001.750000,3,0.990561,1.068644,1.053933,0.025945
4002.000000,3,0.984112,1.056017,1.041793,0.023654
4002.250000,3,0.983159,1.044541,1.032721,0.020328
4002.500000,3,0.987585,1.034427,1.025660,0.015685
4002.750000,3,0.996277,1.028542,1.021908,0.010618
4003.000000,3,1.002111,1.023169,1.017848,0.006655
4003.250000,3,1.010652,1.017310,1.014029,0.002262
4003.500000,3,1.003537,1.010053,1.006614,0.002394
4003.750000,3,0.994728,1.014727,1.002565,0.005848
4004.000000,3,0.989354,1.017177,0.998353,0.008318
4004.250000,3,0.986497,1.031400,0.998598,0.013765
4004.500000,3,0.984426,1.040524,0.998621,0.017427
4004.750000,3,0.982243,1.044921,0.997999,0.019482
4005.000000,3,0.978296,1.048033,0.995585,0.021748
4005.250000,3,0.975357,1.056685,0.994877,0.025570
4005.500000,3,0.972332,1.055922,0.991539,0.026552
4005.750000,3,0.972546,1.065739,0.993305,0.029843
4006.000000,3,0.975756,1.074552,0.997352,0.031840
4006.250000,3,0.982215,1.089950,1.004135,0.035306
4006.500000,3,0.987249,1.102397,1.009777,0.038113
4006.750000,3,0.991080,1.110377,1.013476,0.039759
4007.000000,3,0.994192,1.115627,1.016311,0.040821
4007.250000,3,0.999024,1.119973,1.019877,0.041197
4007.500000,3,1.004138,1.121670,1.024917,0.039887
4007.750000,3,1.013333,1.118076,1.030899,0.035819
4008.000000,3,1.020482,1.117123,1.037389,0.032792
4008.250000,3,1.027662,1.114954,1.043468,0.029464
4008.500000,3,1.031112,1.108550,1.046456,0.025682
4008.750000,3,1.036132,1.107376,1.050930,0.023399
4009.000000,3,1.040972,1.111813,1.055634,0.023429
4009.250000,3,1.048501,1.122854,1.063438,0.024686
4009.500000,3,1.055931,1.132370,1.070974,0.025510
4009.750000,3,1.063261,1.146593,1.080370,0.027544
4010.000000,3,1.068551,1.151472,1.085315,0.027590
4010.250000,3,1.073780,1.159773,1.091317,0.028572
4010.500000,3,1.076994,1.157013,1.094382,0.026282
4010.750000,3,1.084806,1.160717,1.101096,0.024982
4011.000000,3,1.094421,1.174157,1.111598,0.026090
4011.250000,3,1.106119,1.188531,1.123660,0.026979
4011.500000,3,1.119349,1.204722,1.135496,0.028557
4011.750000,3,1.128755,1.224256,1.146979,0.031740
4012.000000,3,1.136707,1.230519,1.153870,0.031445
4012.250000,3,1.143247,1.230579,1.158948,0.029362
4012.500000,3,1.149537,1.234002,1.165466,0.028093
4012.750000,3,1.156007,1.230027,1.170286,0.024504
4013.000000,3,1.162988,1.228682,1.175383,0.021862
4013.250000,3,1.166914,1.225842,1.178371,0.019499
4013.500000,3,1.168286,1.214900,1.177553,0.015349
4013.750000,3,1.168937,1.203829,1.176119,0.011492
4014.000000,3,1.169658,1.200617,1.176799,0.009966
4014.250000,3,1.172741,1.202996,1.180748,0.009484
4014.500000,3,1.176878,1.205334,1.185611,0.008642
4014.750000,3,1.182400,1.197927,1.190013,0.004565
4015.000000,3,1.186778,1.199001,1.192895,0.003505
4015.250000,3,1.188210,1.203488,1.196298,0.004740
4015.500000,3,1.176566,1.207461,1.197914,0.009492
4015.750000,3,1.176897,1.212745,1.202507,0.011219
4016.000000,3,1.178022,1.218563,1.208288,0.012921
4016.250000,3,1.180330,1.226145,1.215119,0.014722
4016.500000,3,1.179808,1.232487,1.219897,0.016814
4016.750000,3,1.183342,1.236178,1.223842,0.016907
4017.000000,3,1.181153,1.236339,1.224499,0.017970
4017.250000,3,1.173063,1.235240,1.223154,0.020628
4017.500000,3,1.173304,1.234268,1.222378,0.020180
4017.750000,3,1.163999,1.231539,1.218788,0.022551
4018.000000,3,1.162062,1.227557,1.214914,0.021760
4018.250000,3,1.150077,1.219722,1.206412,0.023195
4018.500000,3,1.141926,1.207092,1.194748,0.021741
4018.750000,3,1.132039,1.192124,1.180049,0.019750
4019.000000,3,1.117695,1.171242,1.160685,0.017681
4019.250000,3,1.097760,1.147469,1.138349,0.016621
4019.500000,3,1.069453,1.119283,1.109627,0.016474
4019.750000,3,1.043787,1.084753,1.077242,0.013691
4020.000000,3,1.003278,1.042910,1.035459,0.013179
4020.250000,3,0.958332,0.995854,0.989292,0.012662
4020.500000,3,0.912463,0.945134,0.939138,0.010914
4020.750000,3,0.858825,0.891581,0.885674,0.010983
4021.000000,3,0.812720,0.837215,0.831788,0.007913
4021.250000,3,0.758442,0.779777,0.775189,0.006918
4021.500000,3,0.702117,0.719809,0.716383,0.005920
4021.750000,3,0.648947,0.662886,0.659479,0.004536
4022.000000,3,0.593877,0.605799,0.602860,0.003863
4022.250000,3,0.550185,0.553924,0.552545,0.001104
4022.500000,3,0.502429,0.510243,0.505660,0.002465
4022.750000,3,0.461354,0.472439,0.465099,0.003265
4023.000000,3,0.426581,0.444444,0.431596,0.005492
4023.250000,3,0.399086,0.418472,0.404261,0.006030
4023.500000,3,0.379312,0.402220,0.384561,0.007455
4023.750000,3,0.366824,0.388767,0.372268,0.006971
4024.000000,4,0.252797,0.258446,0.257214,0.001841
4024.250000,4,0.257970,0.261221,0.260398,0.001055
4024.500000,4,0.267390,0.269504,0.268561,0.000708
4024.750000,4,0.281045,0.283906,0.282420,0.000831
4025.000000,4,0.299355,0.305202,0.301469,0.001669
4025.250000,4,0.323287,0.333775,0.326041,0.003246
4025.500000,4,0.352584,0.365513,0.355940,0.004016
4025.750000,4,0.387047,0.407398,0.391876,0.006459
4026.000000,4,0.426467,0.453966,0.432781,0.008758
4026.250000,4,0.469586,0.502514,0.477218,0.010499
4026.500000,4,0.515564,0.551924,0.523710,0.011691
4026.750000,4,0.562125,0.607423,0.572317,0.014551
4027.000000,4,0.609535,0.661539,0.620880,0.016792
4027.250000,4,0.657644,0.736357,0.674112,0.025685
4027.500000,4,0.705121,0.788383,0.722286,0.027227
4027.750000,4,0.750652,0.850202,0.770274,0.032878
4028.000000,4,0.789997,0.895191,0.811546,0.034457
4028.250000,4,0.825816,0.932322,0.847339,0.035015
4028.500000,4,0.856744,0.976912,0.881347,0.039371
4028.750000,4,0.886884,1.016073,0.913512,0.042271
4029.000000,4,0.916573,1.053108,0.944768,0.044615
4029.250000,4,0.944189,1.093714,0.975008,0.048895
4029.500000,4,0.968332,1.126859,1.001017,0.051824
4029.750000,4,0.987791,1.153381,1.021406,0.054304
4030.000000,4,1.002283,1.182855,1.037894,0.059577
4030.250000,4,1.012591,1.195393,1.049198,0.060091
4030.500000,4,1.024694,1.164004,1.054530,0.045183
4030.750000,4,1.041201,1.198465,1.073491,0.051508
4031.000000,4,1.059822,1.220738,1.092898,0.052683
4031.250000,4,1.078393,1.240996,1.111347,0.053380
4031.500000,4,1.091746,1.236957,1.122726,0.047159
4031.750000,4,1.105462,1.254442,1.135139,0.049096
4032.000000,4,1.113244,1.267937,1.144543,0.050712
4032.250000,4,1.120123,1.274680,1.152565,0.050207
4032.500000,4,1.130275,1.279188,1.161711,0.048321
4032.750000,4,1.139874,1.285851,1.170966,0.047280
4033.000000,4,1.150197,1.286499,1.178202,0.044495
4033.250000,4,1.154695,1.278580,1.179974,0.040476
4033.500000,4,1.157015,1.250502,1.176947,0.030250
4033.750000,4,1.160017,1.234682,1.176728,0.023899
4034.000000,4,1.161744,1.213846,1.176126,0.015982
4034.250000,4,1.167960,1.223900,1.182806,0.017280
4034.500000,4,1.175622,1.224239,1.189390,0.014682
4034.750000,4,1.180964,1.205667,1.190880,0.007188
4035.000000,4,1.182621,1.194452,1.189916,0.004267
4035.250000,4,1.171195,1.192121,1.185289,0.007126
4035.500000,4,1.135407,1.192883,1.180527,0.018908
4035.750000,4,1.123777,1.197934,1.183853,0.024812
4036.000000,4,1.116994,1.207696,1.191451,0.030602
4036.250000,4,1.116805,1.218324,1.200930,0.034486
4036.500000,4,1.113284,1.225284,1.206234,0.038026
4036.750000,4,1.099210,1.229447,1.207899,0.044429
4037.000000,4,1.081545,1.230825,1.206910,0.051236
4037.250000,4,1.064220,1.233158,1.205633,0.057803
4037.500000,4,1.053208,1.236417,1.206873,0.062860
4037.750000,4,1.044291,1.240397,1.208945,0.067332
4038.000000,4,1.047273,1.243044,1.211605,0.067232
4038.250000,4,1.025559,1.239076,1.206189,0.073858
4038.500000,4,1.011505,1.233424,1.199041,0.076693
4038.750000,4,1.019405,1.229857,1.195832,0.072197
4039.000000,4,1.013979,1.226048,1.192919,0.073174
4039.250000,4,1.023085,1.227542,1.195111,0.070355
4039.500000,4,1.002787,1.228727,1.193863,0.078100
4039.750000,4,1.026078,1.232857,1.200654,0.071349
4040.000000,4,1.030566,1.235802,1.203512,0.070713
4040.250000,4,1.031534,1.230920,1.200119,0.068885
4040.500000,4,1.033917,1.230652,1.200262,0.068004
4040.750000,4,1.015555,1.234314,1.198661,0.074833
4041.000000,4,1.053248,1.244195,1.212889,0.065264
4041.250000,4,1.054485,1.256054,1.221808,0.068405
4041.500000,4,1.072927,1.265081,1.232015,0.065049
4041.750000,4,1.101384,1.272030,1.241541,0.057340
4042.000000,4,1.096337,1.273385,1.241656,0.059428
4042.250000,4,1.103449,1.274650,1.243615,0.057333
4042.500000,4,1.123757,1.278988,1.249706,0.051561
4042.750000,4,1.132624,1.283648,1.253762,0.049653
4043.000000,4,1.149690,1.287724,1.258569,0.044719
4043.250000,4,1.174267,1.286218,1.261737,0.036006
4043.500000,4,1.229825,1.282955,1.267411,0.016108
4043.750000,4,1.230653,1.277000,1.261717,0.013619
4044.000000,4,1.236159,1.271809,1.258631,0.010462
4044.250000,4,1.253076,1.272712,1.261972,0.006019
4044.500000,4,1.254869,1.276286,1.266039,0.007338
4044.750000,4,1.241994,1.272943,1.260798,0.009523
4045.000000,4,1.255300,1.273646,1.264296,0.006625
4045.250000,4,1.252044,1.274181,1.261350,0.007862
4045.500000,4,1.246474,1.267877,1.255009,0.007650
4045.750000,4,1.241124,1.267478,1.250217,0.009016
4046.000000,4,1.239671,1.297611,1.253139,0.019050
4046.250000,4,1.236294,1.278390,1.247737,0.013599
4046.500000,4,1.234446,1.296304,1.247677,0.020400
4046.750000,4,1.226018,1.282051,1.239842,0.018061
4047.000000,4,1.219733,1.302718,1.236682,0.027439
4047.250000,4,1.212622,1.296185,1.229806,0.027523
4047.500000,4,1.207031,1.299037,1.224776,0.030604
4047.750000,4,1.201545,1.281911,1.217885,0.026500
4048.000000,4,1.196884,1.270072,1.212316,0.024002
4048.250000,4,1.189271,1.252985,1.204926,0.020279
4048.500000,4,1.181085,1.263788,1.200225,0.026524
4048.750000,4,1.171048,1.243799,1.188573,0.023252
4049.000000,4,1.162197,1.229526,1.178980,0.021416
4049.250000,4,1.154364,1.221676,1.171492,0.021286
4049.500000,4,1.145624,1.203333,1.161786,0.018183
4049.750000,4,1.139637,1.210784,1.156407,0.022894
4050.000000,4,1.126485,1.196311,1.143625,0.022365
4050.250000,4,1.112458,1.204649,1.132841,0.029980
4050.500000,4,1.093239,1.159106,1.110830,0.020916
4050.750000,4,1.075007,1.124605,1.089388,0.015804
4051.000000,4,1.055576,1.113553,1.070682,0.018620
4051.250000,4,1.032436,1.088009,1.047006,0.017803
4051.500000,4,1.004382,1.067062,1.019869,0.020214
4051.750000,4,0.971324,1.036192,0.986293,0.021155
4052.000000,4,0.929809,0.981321,0.943205,0.016658
4052.250000,4,0.883534,0.927570,0.895895,0.014086
